sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43180;PMS7003;28798;54.950;26.362;2022-09-27T00:03:34;7.2;6.6;5.6
43180;PMS7003;28798;54.950;26.362;2022-09-27T00:08:28;7.6;7.6;6.5
43180;PMS7003;28798;54.950;26.362;2022-09-27T00:13:28;7.6;7.6;6.5
43180;PMS7003;28798;54.950;26.362;2022-09-27T00:18:28;9.1;8.8;7.1
43180;PMS7003;28798;54.950;26.362;2022-09-27T00:23:28;9.1;8.8;7.1
43180;PMS7003;28798;54.950;26.362;2022-09-27T00:28:46;10.6;10.6;8.2
43180;PMS7003;28798;54.950;26.362;2022-09-27T00:38:53;10.3;9.9;7.6
43180;PMS7003;28798;54.950;26.362;2022-09-27T00:43:40;11.6;11;8.1
43180;PMS7003;28798;54.950;26.362;2022-09-27T00:48:40;11.6;11;8.1
43180;PMS7003;28798;54.950;26.362;2022-09-27T00:53:38;11.4;11.4;8.3
43180;PMS7003;28798;54.950;26.362;2022-09-27T00:58:49;11.2;10.5;7.4
43180;PMS7003;28798;54.950;26.362;2022-09-27T01:13:29;11.1;10.4;7.2
43180;PMS7003;28798;54.950;26.362;2022-09-27T01:18:31;9.3;9.3;6.6
43180;PMS7003;28798;54.950;26.362;2022-09-27T01:23:47;9.9;9.9;8.1
43180;PMS7003;28798;54.950;26.362;2022-09-27T01:28:58;9.9;9.9;8.1
43180;PMS7003;28798;54.950;26.362;2022-09-27T01:43:43;8.2;8.2;5.6
43180;PMS7003;28798;54.950;26.362;2022-09-27T01:48:30;9.3;8.5;6.7
43180;PMS7003;28798;54.950;26.362;2022-09-27T01:53:37;9.3;8.5;6.7
43180;PMS7003;28798;54.950;26.362;2022-09-27T01:59:06;9.9;9.8;6.5
43180;PMS7003;28798;54.950;26.362;2022-09-27T02:09:01;11.9;10.8;7.7
43180;PMS7003;28798;54.950;26.362;2022-09-27T02:14:01;15.4;13.7;9.9
43180;PMS7003;28798;54.950;26.362;2022-09-27T02:18:31;15.4;13.7;9.9
43180;PMS7003;28798;54.950;26.362;2022-09-27T02:23:33;14.1;11.6;7.3
43180;PMS7003;28798;54.950;26.362;2022-09-27T02:28:51;14.1;11.6;7.3
43180;PMS7003;28798;54.950;26.362;2022-09-27T02:38:36;12.4;12.4;9.4
43180;PMS7003;28798;54.950;26.362;2022-09-27T02:43:36;12.4;12.4;9.4
43180;PMS7003;28798;54.950;26.362;2022-09-27T02:48:33;11.6;11.2;7.2
43180;PMS7003;28798;54.950;26.362;2022-09-27T02:53:35;11.6;11.2;7.2
43180;PMS7003;28798;54.950;26.362;2022-09-27T02:58:44;13.6;12.7;9.7
43180;PMS7003;28798;54.950;26.362;2022-09-27T03:08:40;15.8;15.3;9.1
43180;PMS7003;28798;54.950;26.362;2022-09-27T03:13:28;10.6;10.6;7.1
43180;PMS7003;28798;54.950;26.362;2022-09-27T03:18:28;10.6;10.6;7.1
43180;PMS7003;28798;54.950;26.362;2022-09-27T03:23:28;11.7;10.6;7.3
43180;PMS7003;28798;54.950;26.362;2022-09-27T03:28:28;10.2;10.1;6.7
43180;PMS7003;28798;54.950;26.362;2022-09-27T03:33:46;10.2;10.1;6.7
43180;PMS7003;28798;54.950;26.362;2022-09-27T03:43:36;11.1;10.5;8.3
43180;PMS7003;28798;54.950;26.362;2022-09-27T03:48:40;10.1;9.8;7.1
43180;PMS7003;28798;54.950;26.362;2022-09-27T03:53:40;9.5;9.3;7.6
43180;PMS7003;28798;54.950;26.362;2022-09-27T03:58:34;9.5;9.3;7.6
43180;PMS7003;28798;54.950;26.362;2022-09-27T04:03:28;12.5;10.9;7.3
43180;PMS7003;28798;54.950;26.362;2022-09-27T04:08:28;12.5;10.9;7.3
43180;PMS7003;28798;54.950;26.362;2022-09-27T04:13:34;9.9;9.6;6.6
43180;PMS7003;28798;54.950;26.362;2022-09-27T04:18:34;9.1;9.1;7.6
43180;PMS7003;28798;54.950;26.362;2022-09-27T04:23:28;9.1;9.1;7.6
43180;PMS7003;28798;54.950;26.362;2022-09-27T04:28:51;9.3;8.5;6.7
43180;PMS7003;28798;54.950;26.362;2022-09-27T04:43:50;10.4;9.9;6
43180;PMS7003;28798;54.950;26.362;2022-09-27T04:48:40;10.4;9.9;6
43180;PMS7003;28798;54.950;26.362;2022-09-27T04:53:40;10.2;8.7;7.1
43180;PMS7003;28798;54.950;26.362;2022-09-27T04:58:28;10.9;10.9;7.9
43180;PMS7003;28798;54.950;26.362;2022-09-27T05:03:44;10.3;10.3;7.7
43180;PMS7003;28798;54.950;26.362;2022-09-27T05:08:46;11.1;10.6;8.4
43180;PMS7003;28798;54.950;26.362;2022-09-27T05:13:34;10.9;10.4;8
43180;PMS7003;28798;54.950;26.362;2022-09-27T05:18:28;14.3;14.1;9.9
43180;PMS7003;28798;54.950;26.362;2022-09-27T05:23:48;14.3;14.1;9.9
43180;PMS7003;28798;54.950;26.362;2022-09-27T05:28:28;10.1;10.1;7
43180;PMS7003;28798;54.950;26.362;2022-09-27T05:33:28;9.2;9;6.7
43180;PMS7003;28798;54.950;26.362;2022-09-27T05:38:28;4.5;4.5;2.2
43180;PMS7003;28798;54.950;26.362;2022-09-27T05:43:28;4.5;4.5;2.2
43180;PMS7003;28798;54.950;26.362;2022-09-27T05:48:40;11;10.4;7.5
43180;PMS7003;28798;54.950;26.362;2022-09-27T05:53:28;8.6;8.6;6.7
43180;PMS7003;28798;54.950;26.362;2022-09-27T05:58:29;10.7;10.4;8.2
43180;PMS7003;28798;54.950;26.362;2022-09-27T06:03:28;9.6;9.1;7.3
43180;PMS7003;28798;54.950;26.362;2022-09-27T06:08:28;11.1;10.1;8.3
43180;PMS7003;28798;54.950;26.362;2022-09-27T06:13:35;11.1;10.1;8.3
43180;PMS7003;28798;54.950;26.362;2022-09-27T06:18:28;12.5;12.5;9.1
43180;PMS7003;28798;54.950;26.362;2022-09-27T06:23:28;12.2;12.2;8.5
43180;PMS7003;28798;54.950;26.362;2022-09-27T06:28:28;15;14.6;10.5
43180;PMS7003;28798;54.950;26.362;2022-09-27T06:33:40;12.2;11.9;8.3
43180;PMS7003;28798;54.950;26.362;2022-09-27T06:38:29;14.8;12.9;8.5
43180;PMS7003;28798;54.950;26.362;2022-09-27T06:43:48;13.6;13;9.1
43180;PMS7003;28798;54.950;26.362;2022-09-27T06:48:34;11;10.3;7.4
43180;PMS7003;28798;54.950;26.362;2022-09-27T06:53:34;12.4;11.4;8.2
43180;PMS7003;28798;54.950;26.362;2022-09-27T06:58:36;12.1;11.6;9.6
43180;PMS7003;28798;54.950;26.362;2022-09-27T07:03:28;12.9;12.9;7.9
43180;PMS7003;28798;54.950;26.362;2022-09-27T07:08:36;14;12.5;8.2
43180;PMS7003;28798;54.950;26.362;2022-09-27T07:13:28;14.3;13.9;10.4
43180;PMS7003;28798;54.950;26.362;2022-09-27T07:18:28;16;14.9;11
43180;PMS7003;28798;54.950;26.362;2022-09-27T07:23:40;14.2;13.9;10.6
43180;PMS7003;28798;54.950;26.362;2022-09-27T07:28:40;13.9;13.4;9.9
43180;PMS7003;28798;54.950;26.362;2022-09-27T07:38:28;14.1;12.8;9.8
43180;PMS7003;28798;54.950;26.362;2022-09-27T07:43:48;13.1;12.5;9.5
43180;PMS7003;28798;54.950;26.362;2022-09-27T07:48:28;10.7;10.7;8.6
43180;PMS7003;28798;54.950;26.362;2022-09-27T07:53:36;12.6;11.9;8.9
43180;PMS7003;28798;54.950;26.362;2022-09-27T07:58:28;10.7;10.6;8.6
43180;PMS7003;28798;54.950;26.362;2022-09-27T08:08:28;10;10;7.1
43180;PMS7003;28798;54.950;26.362;2022-09-27T08:13:28;12.2;11.7;8.5
43180;PMS7003;28798;54.950;26.362;2022-09-27T08:18:40;13.1;13.1;9.2
43180;PMS7003;28798;54.950;26.362;2022-09-27T08:23:34;11.1;10.4;8.1
43180;PMS7003;28798;54.950;26.362;2022-09-27T08:28:34;13.1;12.6;8.1
43180;PMS7003;28798;54.950;26.362;2022-09-27T08:33:36;12.6;12.1;8.3
43180;PMS7003;28798;54.950;26.362;2022-09-27T08:38:36;10.6;9.6;7.3
43180;PMS7003;28798;54.950;26.362;2022-09-27T08:43:40;10.9;10.6;7.2
43180;PMS7003;28798;54.950;26.362;2022-09-27T08:48:28;9.8;9.8;7.1
43180;PMS7003;28798;54.950;26.362;2022-09-27T08:53:32;9.4;9.4;7.3
43180;PMS7003;28798;54.950;26.362;2022-09-27T08:58:43;10.7;10.6;8.3
43180;PMS7003;28798;54.950;26.362;2022-09-27T09:03:30;12.1;11.8;8.8
43180;PMS7003;28798;54.950;26.362;2022-09-27T09:08:30;11.5;11.1;9.1
43180;PMS7003;28798;54.950;26.362;2022-09-27T09:13:54;10.9;10.9;7.6
43180;PMS7003;28798;54.950;26.362;2022-09-27T09:18:32;11.6;10.9;7.8
43180;PMS7003;28798;54.950;26.362;2022-09-27T09:24:10;11.8;11.1;9
43180;PMS7003;28798;54.950;26.362;2022-09-27T09:28:36;12.6;12.3;8.2
43180;PMS7003;28798;54.950;26.362;2022-09-27T09:43:30;12.8;12.4;8.9
43180;PMS7003;28798;54.950;26.362;2022-09-27T09:48:31;12.5;12.5;9.1
43180;PMS7003;28798;54.950;26.362;2022-09-27T09:53:50;9.6;9.4;7.5
43180;PMS7003;28798;54.950;26.362;2022-09-27T09:58:52;12.6;12.3;9.3
43180;PMS7003;28798;54.950;26.362;2022-09-27T10:03:41;11.8;11.5;8.8
43180;PMS7003;28798;54.950;26.362;2022-09-27T10:08:48;11.6;11;8.6
43180;PMS7003;28798;54.950;26.362;2022-09-27T10:13:29;13.8;12;9.1
43180;PMS7003;28798;54.950;26.362;2022-09-27T10:18:29;8.8;8.7;6.6
43180;PMS7003;28798;54.950;26.362;2022-09-27T10:23:29;11.6;11.2;8.8
43180;PMS7003;28798;54.950;26.362;2022-09-27T10:28:37;10.7;9.8;7.7
43180;PMS7003;28798;54.950;26.362;2022-09-27T10:33:30;12.1;11.4;8.1
43180;PMS7003;28798;54.950;26.362;2022-09-27T10:38:31;12.1;11.8;9.4
43180;PMS7003;28798;54.950;26.362;2022-09-27T10:43:36;12.3;11.7;8.1
43180;PMS7003;28798;54.950;26.362;2022-09-27T10:48:41;13.9;13.8;9.9
43180;PMS7003;28798;54.950;26.362;2022-09-27T10:53:47;13.9;13.8;9.9
43180;PMS7003;28798;54.950;26.362;2022-09-27T10:58:35;11.6;9.8;8.3
43180;PMS7003;28798;54.950;26.362;2022-09-27T11:08:30;11.2;11.2;8.6
43180;PMS7003;28798;54.950;26.362;2022-09-27T11:13:29;10.7;10.2;7.7
43180;PMS7003;28798;54.950;26.362;2022-09-27T11:18:30;11.8;11.3;9.1
43180;PMS7003;28798;54.950;26.362;2022-09-27T11:23:40;9.9;9.7;8.7
43180;PMS7003;28798;54.950;26.362;2022-09-27T11:28:33;12.5;12.3;9.4
43180;PMS7003;28798;54.950;26.362;2022-09-27T11:39:49;14.4;13.6;8.8
43180;PMS7003;28798;54.950;26.362;2022-09-27T11:43:39;12.6;12.6;8.5
43180;PMS7003;28798;54.950;26.362;2022-09-27T11:49:24;11.3;10.4;8.6
43180;PMS7003;28798;54.950;26.362;2022-09-27T11:53:40;11.3;10.4;8.6
43180;PMS7003;28798;54.950;26.362;2022-09-27T11:58:37;14.8;14.5;9.9
43180;PMS7003;28798;54.950;26.362;2022-09-27T12:09:16;13.1;12.4;8.2
43180;PMS7003;28798;54.950;26.362;2022-09-27T12:13:36;13.3;12.9;9.3
43180;PMS7003;28798;54.950;26.362;2022-09-27T12:18:39;13.3;12.9;9.3
43180;PMS7003;28798;54.950;26.362;2022-09-27T12:23:48;13.4;12.8;10.1
43180;PMS7003;28798;54.950;26.362;2022-09-27T12:28:35;11.5;10.8;8.1
43180;PMS7003;28798;54.950;26.362;2022-09-27T12:33:43;11.8;11.8;9.2
43180;PMS7003;28798;54.950;26.362;2022-09-27T12:38:38;8.6;8.6;7.7
43180;PMS7003;28798;54.950;26.362;2022-09-27T12:43:35;12.3;10.8;9.5
43180;PMS7003;28798;54.950;26.362;2022-09-27T12:53:30;12.3;12.3;9.9
43180;PMS7003;28798;54.950;26.362;2022-09-27T12:58:45;12.3;11.8;8.6
43180;PMS7003;28798;54.950;26.362;2022-09-27T13:03:42;12.7;12.3;8.5
43180;PMS7003;28798;54.950;26.362;2022-09-27T13:08:33;12.2;11.4;8.9
43180;PMS7003;28798;54.950;26.362;2022-09-27T13:13:29;10.4;10.1;8.1
43180;PMS7003;28798;54.950;26.362;2022-09-27T13:18:31;11.3;10.7;8
43180;PMS7003;28798;54.950;26.362;2022-09-27T13:28:56;10.6;10.6;7.6
43180;PMS7003;28798;54.950;26.362;2022-09-27T13:33:51;9.2;9.2;7.6
43180;PMS7003;28798;54.950;26.362;2022-09-27T13:43:32;9.4;9.2;7.4
43180;PMS7003;28798;54.950;26.362;2022-09-27T13:48:31;10.9;10.7;7.9
43180;PMS7003;28798;54.950;26.362;2022-09-27T13:53:56;10;9.4;7.2
43180;PMS7003;28798;54.950;26.362;2022-09-27T13:59:45;10.8;10.6;8.4
43180;PMS7003;28798;54.950;26.362;2022-09-27T14:03:41;11.1;10.7;9.1
43180;PMS7003;28798;54.950;26.362;2022-09-27T14:08:33;11.1;10.3;8.9
43180;PMS7003;28798;54.950;26.362;2022-09-27T14:13:29;10.8;10.8;8.4
43180;PMS7003;28798;54.950;26.362;2022-09-27T14:18:35;11.9;11.2;8.9
43180;PMS7003;28798;54.950;26.362;2022-09-27T14:23:36;13.2;12.6;10.6
43180;PMS7003;28798;54.950;26.362;2022-09-27T14:28:29;10.7;10.3;7.9
43180;PMS7003;28798;54.950;26.362;2022-09-27T14:38:30;11.4;10.8;8.8
43180;PMS7003;28798;54.950;26.362;2022-09-27T14:43:29;11.8;10.6;8.1
43180;PMS7003;28798;54.950;26.362;2022-09-27T14:48:30;9.2;8.7;7.5
43180;PMS7003;28798;54.950;26.362;2022-09-27T14:53:48;9.2;8.7;7.5
43180;PMS7003;28798;54.950;26.362;2022-09-27T14:58:41;10.1;9.3;7.9
43180;PMS7003;28798;54.950;26.362;2022-09-27T15:03:29;10.6;9.9;7.4
43180;PMS7003;28798;54.950;26.362;2022-09-27T15:08:36;9.8;9.8;8.6
43180;PMS7003;28798;54.950;26.362;2022-09-27T15:13:29;12.2;10.4;8.3
43180;PMS7003;28798;54.950;26.362;2022-09-27T15:18:40;10.8;10.2;8.1
43180;PMS7003;28798;54.950;26.362;2022-09-27T15:23:29;8.3;6.9;4.8
43180;PMS7003;28798;54.950;26.362;2022-09-27T15:28:29;8.3;6.9;4.8
43180;PMS7003;28798;54.950;26.362;2022-09-27T15:33:29;10.2;9.9;7.6
43180;PMS7003;28798;54.950;26.362;2022-09-27T15:38:33;10.6;10.4;8.9
43180;PMS7003;28798;54.950;26.362;2022-09-27T15:43:30;10.3;10.3;7.2
43180;PMS7003;28798;54.950;26.362;2022-09-27T15:49:53;8.6;8.4;7.4
43180;PMS7003;28798;54.950;26.362;2022-09-27T15:53:38;10.6;10.2;8.4
43180;PMS7003;28798;54.950;26.362;2022-09-27T15:58:35;10.3;10.3;8.4
43180;PMS7003;28798;54.950;26.362;2022-09-27T16:03:29;10.3;10.3;8.4
43180;PMS7003;28798;54.950;26.362;2022-09-27T16:08:57;10.8;9.9;7.8
43180;PMS7003;28798;54.950;26.362;2022-09-27T16:13:29;9.2;9.1;7.5
43180;PMS7003;28798;54.950;26.362;2022-09-27T16:18:45;9.2;9.1;7.5
43180;PMS7003;28798;54.950;26.362;2022-09-27T16:23:47;8.6;8.6;6.4
43180;PMS7003;28798;54.950;26.362;2022-09-27T16:28:29;9.3;9.3;7.3
43180;PMS7003;28798;54.950;26.362;2022-09-27T16:33:57;9.3;9.3;7.3
43180;PMS7003;28798;54.950;26.362;2022-09-27T16:38:51;10.1;10.1;8.1
43180;PMS7003;28798;54.950;26.362;2022-09-27T16:43:41;11.3;9.9;7.6
43180;PMS7003;28798;54.950;26.362;2022-09-27T16:48:47;8.9;8.6;7.3
43180;PMS7003;28798;54.950;26.362;2022-09-27T16:53:29;10.4;10.3;7.9
43180;PMS7003;28798;54.950;26.362;2022-09-27T16:58:29;10.9;10.9;9.4
43180;PMS7003;28798;54.950;26.362;2022-09-27T17:08:29;12.2;11.8;8.8
43180;PMS7003;28798;54.950;26.362;2022-09-27T17:13:29;11.4;10.9;8.1
43180;PMS7003;28798;54.950;26.362;2022-09-27T17:18:29;9.7;9.2;7.3
43180;PMS7003;28798;54.950;26.362;2022-09-27T17:23:29;11.7;11.3;8.8
43180;PMS7003;28798;54.950;26.362;2022-09-27T17:28:29;10.1;9.3;7.2
43180;PMS7003;28798;54.950;26.362;2022-09-27T17:33:29;11.3;10.8;9
43180;PMS7003;28798;54.950;26.362;2022-09-27T17:43:29;11.4;11.2;8.5
43180;PMS7003;28798;54.950;26.362;2022-09-27T17:48:35;10.2;10.1;7.5
43180;PMS7003;28798;54.950;26.362;2022-09-27T17:53:37;10.2;10.1;7.5
43180;PMS7003;28798;54.950;26.362;2022-09-27T17:58:50;9.8;9.1;6.6
43180;PMS7003;28798;54.950;26.362;2022-09-27T18:08:45;8.6;7.7;6.5
43180;PMS7003;28798;54.950;26.362;2022-09-27T18:13:29;10.6;10.2;7.8
43180;PMS7003;28798;54.950;26.362;2022-09-27T18:18:39;8.1;8.1;6.7
43180;PMS7003;28798;54.950;26.362;2022-09-27T18:23:41;9.3;9.3;7
43180;PMS7003;28798;54.950;26.362;2022-09-27T18:28:43;9.3;9.3;7
43180;PMS7003;28798;54.950;26.362;2022-09-27T18:38:29;9.6;9.6;8.1
43180;PMS7003;28798;54.950;26.362;2022-09-27T18:43:37;8.1;7.9;6.3
43180;PMS7003;28798;54.950;26.362;2022-09-27T18:48:37;8.1;7.9;6.3
43180;PMS7003;28798;54.950;26.362;2022-09-27T18:53:41;8.1;7.9;6.3
43180;PMS7003;28798;54.950;26.362;2022-09-27T18:58:29;9.5;9.5;6.9
43180;PMS7003;28798;54.950;26.362;2022-09-27T19:13:29;9.9;9.9;8.1
43180;PMS7003;28798;54.950;26.362;2022-09-27T19:18:29;11.5;11.4;7.4
43180;PMS7003;28798;54.950;26.362;2022-09-27T19:23:35;10.3;9.9;7.3
43180;PMS7003;28798;54.950;26.362;2022-09-27T19:28:36;10.9;10.5;8
43180;PMS7003;28798;54.950;26.362;2022-09-27T19:33:30;9.1;9.1;7.6
43180;PMS7003;28798;54.950;26.362;2022-09-27T19:38:29;10.6;9.7;7.7
43180;PMS7003;28798;54.950;26.362;2022-09-27T19:43:29;9.3;9.2;6.1
43180;PMS7003;28798;54.950;26.362;2022-09-27T19:48:39;9.1;9.1;7.6
43180;PMS7003;28798;54.950;26.362;2022-09-27T19:53:39;9.1;9.1;7.6
43180;PMS7003;28798;54.950;26.362;2022-09-27T19:58:41;8.9;8.3;6.4
43180;PMS7003;28798;54.950;26.362;2022-09-27T20:03:29;9.9;9.7;7.2
43180;PMS7003;28798;54.950;26.362;2022-09-27T20:13:41;9.9;9.7;7.2
43180;PMS7003;28798;54.950;26.362;2022-09-27T20:18:29;10.9;10.4;7.5
43180;PMS7003;28798;54.950;26.362;2022-09-27T20:23:37;8.8;8.4;6.1
43180;PMS7003;28798;54.950;26.362;2022-09-27T20:28:50;10.3;9.6;7.3
43180;PMS7003;28798;54.950;26.362;2022-09-27T20:33:29;10.3;9.6;7.3
43180;PMS7003;28798;54.950;26.362;2022-09-27T20:43:39;8.2;7.7;5.8
43180;PMS7003;28798;54.950;26.362;2022-09-27T20:48:29;10.5;10.1;6.6
43180;PMS7003;28798;54.950;26.362;2022-09-27T20:53:41;9.8;8.6;7.2
43180;PMS7003;28798;54.950;26.362;2022-09-27T20:58:41;8.9;7.3;5.8
43180;PMS7003;28798;54.950;26.362;2022-09-27T21:13:45;7.8;7.8;6
43180;PMS7003;28798;54.950;26.362;2022-09-27T21:18:43;7.8;7.8;6
43180;PMS7003;28798;54.950;26.362;2022-09-27T21:23:29;7.8;7.8;6
43180;PMS7003;28798;54.950;26.362;2022-09-27T21:28:31;7.6;7.3;6.2
43180;PMS7003;28798;54.950;26.362;2022-09-27T21:33:39;7.6;7.3;6.2
43180;PMS7003;28798;54.950;26.362;2022-09-27T21:43:41;7.6;7.3;6.2
43180;PMS7003;28798;54.950;26.362;2022-09-27T21:48:52;7;6.8;5.1
43180;PMS7003;28798;54.950;26.362;2022-09-27T21:54:04;7.2;7;5.9
43180;PMS7003;28798;54.950;26.362;2022-09-27T21:58:37;7.2;7;5.9
43180;PMS7003;28798;54.950;26.362;2022-09-27T22:03:31;5.7;5.5;4.2
43180;PMS7003;28798;54.950;26.362;2022-09-27T22:08:29;7.2;7.2;4.9
43180;PMS7003;28798;54.950;26.362;2022-09-27T22:13:55;7.2;7.2;4.9
43180;PMS7003;28798;54.950;26.362;2022-09-27T22:18:46;7.6;7.1;5.4
43180;PMS7003;28798;54.950;26.362;2022-09-27T22:23:29;7.6;7.1;5.4
43180;PMS7003;28798;54.950;26.362;2022-09-27T22:28:35;4.4;4.4;3.8
43180;PMS7003;28798;54.950;26.362;2022-09-27T22:33:29;7.9;7.1;4.9
43180;PMS7003;28798;54.950;26.362;2022-09-27T22:38:49;7.9;7.1;4.9
43180;PMS7003;28798;54.950;26.362;2022-09-27T22:43:35;5.6;5.6;4.5
43180;PMS7003;28798;54.950;26.362;2022-09-27T22:48:30;5.6;5.6;4.5
43180;PMS7003;28798;54.950;26.362;2022-09-27T22:53:29;6.8;5.8;4.8
43180;PMS7003;28798;54.950;26.362;2022-09-27T22:58:29;4.1;4.1;2.7
43180;PMS7003;28798;54.950;26.362;2022-09-27T23:03:29;4.1;4.1;2.7
43180;PMS7003;28798;54.950;26.362;2022-09-27T23:13:40;4.1;4.1;2.7
43180;PMS7003;28798;54.950;26.362;2022-09-27T23:18:41;5.3;5;3.8
43180;PMS7003;28798;54.950;26.362;2022-09-27T23:23:42;5.3;5;3.8
43180;PMS7003;28798;54.950;26.362;2022-09-27T23:28:41;5.3;5;3.8
43180;PMS7003;28798;54.950;26.362;2022-09-27T23:38:43;4.3;3.8;3.6
43180;PMS7003;28798;54.950;26.362;2022-09-27T23:43:37;4.1;3.8;3.1
43180;PMS7003;28798;54.950;26.362;2022-09-27T23:48:29;4.2;4.2;3.4
43180;PMS7003;28798;54.950;26.362;2022-09-27T23:53:29;4.2;4.2;3.4
43180;PMS7003;28798;54.950;26.362;2022-09-27T23:58:40;6.2;5.9;4.8
