sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52495;DHT22;38405;53.212;5.660;2023-04-01T00:01:03;9.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T00:03:30;9.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T00:05:57;9.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T00:08:24;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T00:10:50;9.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T00:13:16;9.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T00:15:42;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T00:18:08;9.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T00:20:34;9.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T00:23:00;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T00:25:26;9.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T00:27:51;9.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T00:30:17;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T00:32:43;9.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T00:35:09;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T00:37:36;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T00:40:04;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T00:42:30;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T00:44:56;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T00:47:23;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T00:49:52;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T00:52:22;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T00:54:55;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T00:57:32;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T01:00:00;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T01:02:25;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T01:04:51;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T01:07:47;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T01:10:19;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T01:15:26;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T01:21:16;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T01:32:17;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T01:37:30;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T01:40:01;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T01:42:28;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T01:44:56;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T01:47:25;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T01:49:53;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T01:52:19;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T01:54:51;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T01:57:22;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T01:59:49;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T02:02:17;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T02:04:44;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T02:07:16;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T02:09:43;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T02:12:12;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T02:17:16;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T02:19:50;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T02:22:20;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T02:24:49;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T02:27:16;9.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T02:29:41;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T02:32:08;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T02:34:35;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T02:37:01;9.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T02:39:27;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T02:41:53;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T02:44:19;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T02:46:44;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T02:49:11;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T02:51:36;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T02:54:03;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T02:56:29;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T02:58:54;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T03:01:21;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T03:03:47;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T03:06:14;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T03:08:40;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T03:11:06;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T03:13:32;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T03:15:58;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T03:18:24;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T03:20:50;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T03:23:16;9.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T03:25:44;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T03:28:10;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T03:30:36;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T03:33:02;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T03:35:28;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T03:37:54;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T03:40:20;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T03:42:46;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T03:45:12;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T03:47:38;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T03:50:05;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T03:52:31;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T03:54:57;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T03:57:23;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T03:59:49;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T04:02:15;9.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T04:04:41;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T04:07:07;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T04:09:33;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T04:11:59;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T04:14:25;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T04:16:51;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T04:19:16;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T04:21:42;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T04:24:08;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T04:26:34;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T04:29:00;9.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T04:31:26;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T04:33:53;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T04:36:19;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T04:38:45;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T04:41:12;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T04:43:39;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T04:46:07;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T04:48:32;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T04:50:58;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T04:53:24;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T04:55:50;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T04:58:16;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T05:00:42;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T05:03:09;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T05:05:34;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T05:08:00;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T05:10:26;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T05:12:51;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T05:15:17;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T05:17:43;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T05:20:08;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T05:22:35;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T05:25:00;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T05:27:26;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T05:29:51;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T05:32:17;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T05:34:43;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T05:37:08;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T05:39:38;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T05:42:05;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T05:44:31;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T05:46:57;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T05:49:23;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T05:51:48;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T05:54:14;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T05:56:39;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T05:59:05;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T06:01:31;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T06:03:56;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T06:06:27;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T06:08:53;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T06:11:57;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T06:25:29;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T06:28:00;9.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T06:41:34;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T06:47:38;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T06:50:11;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T06:57:47;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T07:00:21;9.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T07:02:52;9.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T07:05:22;9.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T07:07:52;9.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T07:10:20;9.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T07:12:51;9.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T07:15:22;9.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T07:17:55;9.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T07:20:31;9.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T07:23:00;10.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T07:25:43;9.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T07:28:15;10.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T07:33:39;9.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T07:38:54;9.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T07:44:32;9.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T07:49:57;9.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T07:55:29;9.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T08:03:42;9.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T08:09:03;9.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T08:11:42;10.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T08:17:20;10.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T08:22:45;10.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T08:25:20;10.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T08:33:32;10.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T08:39:20;10.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T08:42:08;10.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T08:50:35;10.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T08:53:11;10.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T08:58:37;10.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T09:01:17;10.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T09:04:10;10.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T09:06:47;10.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T09:14:47;10.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T09:17:29;10.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T09:26:12;10.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T09:29:13;10.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T09:37:10;10.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T09:48:02;10.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T09:51:06;10.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T09:59:28;10.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T10:10:36;10.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T10:13:14;10.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T10:16:09;10.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T10:18:46;10.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T10:21:39;10.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T10:29:46;10.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T10:41:16;10.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T10:44:11;10.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T11:01:14;9.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T11:09:36;9.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T11:29:36;9.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T11:37:17;9.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T11:58:40;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T12:04:26;9.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T12:09:57;9.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T12:20:57;9.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T12:24:02;9.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T12:27:25;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T12:32:04;9.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T12:37:16;9.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T12:42:34;9.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T12:45:31;9.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T12:55:50;9.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T13:15:43;9.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T13:29:05;9.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T13:42:40;9.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T13:45:23;9.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T13:50:49;9.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T13:58:57;9.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T14:09:51;9.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T14:18:15;9.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T14:21:20;9.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T14:29:59;9.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T14:35:50;9.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T14:38:42;8.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T14:50:17;8.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T14:55:56;8.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T14:58:24;8.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T15:01:06;8.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T15:04:00;8.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T15:14:38;8.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T15:17:24;8.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T15:25:31;8.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T15:28:10;8.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T15:31:05;8.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T15:44:44;8.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T15:55:35;8.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T15:58:20;8.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T16:01:10;7.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T16:09:05;7.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T16:12:00;7.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T16:14:30;7.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T16:19:59;7.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T16:22:35;7.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T16:30:58;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T16:33:34;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T16:36:12;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T16:39:15;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T16:41:57;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T16:44:29;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T16:50:00;7.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T16:52:42;7.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T16:55:18;7.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T16:57:51;7.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T17:05:18;7.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T17:07:54;7.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T17:10:53;7.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T17:30:22;7.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T17:43:38;6.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T17:49:10;6.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T17:52:09;6.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T17:54:58;6.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T18:00:02;6.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T18:08:17;6.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T18:13:34;6.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T18:21:36;6.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T18:26:49;6.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T18:31:48;6.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T18:34:51;6.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T18:37:25;6.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T18:40:02;6.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T18:45:40;6.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T18:50:59;6.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T18:55:59;6.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T18:58:26;6.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T19:06:51;6.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T19:25:38;6.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T19:28:07;6.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T19:30:45;6.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T19:36:18;6.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T19:41:57;6.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T19:49:47;6.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T19:52:36;6.50;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T19:57:54;6.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T20:03:03;6.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T20:08:13;6.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T20:11:37;6.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T20:14:01;6.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T20:19:42;6.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T20:24:51;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T20:27:27;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T20:32:52;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T20:35:39;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T20:38:30;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T20:43:48;6.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T20:52:18;6.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T21:00:40;6.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T21:14:34;6.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T21:20:23;6.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T21:41:40;5.80;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T22:00:32;5.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T22:08:42;5.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T22:11:27;5.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T22:19:57;5.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T22:25:47;5.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T22:28:25;5.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T22:31:01;5.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T22:34:00;5.70;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T22:36:40;5.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T22:47:31;5.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T22:55:53;5.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T22:58:28;5.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T23:00:59;5.30;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T23:03:39;5.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T23:06:06;5.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T23:09:02;4.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T23:19:56;4.60;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T23:38:32;4.10;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T23:40:58;4.20;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T23:43:39;4.40;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T23:46:07;4.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T23:48:42;3.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T23:51:27;3.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T23:54:03;4.00;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T23:56:43;3.90;99.90
52495;DHT22;38405;53.212;5.660;2023-04-01T23:59:22;3.90;99.90
