sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19286;BME280;9776;50.798;6.430;2022-07-12T00:00:30;101038.88;;;17.15;65.99
19286;BME280;9776;50.798;6.430;2022-07-12T00:02:57;101054.09;;;17.06;66.42
19286;BME280;9776;50.798;6.430;2022-07-12T00:05:24;101049.34;;;16.93;66.61
19286;BME280;9776;50.798;6.430;2022-07-12T00:07:51;101050.41;;;16.76;67.13
19286;BME280;9776;50.798;6.430;2022-07-12T00:10:19;101049.56;;;16.76;67.29
19286;BME280;9776;50.798;6.430;2022-07-12T00:12:46;101051.72;;;16.80;66.96
19286;BME280;9776;50.798;6.430;2022-07-12T00:15:13;101054.88;;;16.84;67.22
19286;BME280;9776;50.798;6.430;2022-07-12T00:17:41;101051.66;;;16.88;66.63
19286;BME280;9776;50.798;6.430;2022-07-12T00:20:09;101048.84;;;16.90;66.72
19286;BME280;9776;50.798;6.430;2022-07-12T00:22:36;101047.84;;;16.91;66.92
19286;BME280;9776;50.798;6.430;2022-07-12T00:25:03;101041.84;;;16.89;66.65
19286;BME280;9776;50.798;6.430;2022-07-12T00:27:32;101037.53;;;16.88;66.90
19286;BME280;9776;50.798;6.430;2022-07-12T00:29:59;101043.66;;;16.88;66.61
19286;BME280;9776;50.798;6.430;2022-07-12T00:32:25;101048.34;;;16.86;66.80
19286;BME280;9776;50.798;6.430;2022-07-12T00:34:52;101046.69;;;16.85;66.80
19286;BME280;9776;50.798;6.430;2022-07-12T00:37:19;101053.53;;;16.88;66.78
19286;BME280;9776;50.798;6.430;2022-07-12T00:39:46;101049.34;;;16.85;66.45
19286;BME280;9776;50.798;6.430;2022-07-12T00:42:13;101037.38;;;16.81;66.41
19286;BME280;9776;50.798;6.430;2022-07-12T00:44:41;101041.22;;;16.79;66.40
19286;BME280;9776;50.798;6.430;2022-07-12T00:47:19;101047.75;;;16.76;66.61
19286;BME280;9776;50.798;6.430;2022-07-12T00:49:48;101048.09;;;16.73;66.47
19286;BME280;9776;50.798;6.430;2022-07-12T00:52:15;101043.47;;;16.59;66.86
19286;BME280;9776;50.798;6.430;2022-07-12T00:54:41;101037.13;;;16.44;67.43
19286;BME280;9776;50.798;6.430;2022-07-12T00:57:08;101031.47;;;16.47;67.58
19286;BME280;9776;50.798;6.430;2022-07-12T00:59:35;101030.28;;;16.50;67.28
19286;BME280;9776;50.798;6.430;2022-07-12T01:02:03;101022.44;;;16.48;67.08
19286;BME280;9776;50.798;6.430;2022-07-12T01:04:30;101015.81;;;16.44;67.41
19286;BME280;9776;50.798;6.430;2022-07-12T01:06:58;101017.31;;;16.46;66.90
19286;BME280;9776;50.798;6.430;2022-07-12T01:09:25;101029.78;;;16.46;67.08
19286;BME280;9776;50.798;6.430;2022-07-12T01:11:52;101026.81;;;16.41;66.84
19286;BME280;9776;50.798;6.430;2022-07-12T01:14:19;101025.31;;;16.38;67.08
19286;BME280;9776;50.798;6.430;2022-07-12T01:16:47;101015.84;;;16.36;66.81
19286;BME280;9776;50.798;6.430;2022-07-12T01:19:20;101011.50;;;16.35;66.70
19286;BME280;9776;50.798;6.430;2022-07-12T01:21:47;101008.84;;;16.35;66.60
19286;BME280;9776;50.798;6.430;2022-07-12T01:24:18;101006.50;;;16.32;66.58
19286;BME280;9776;50.798;6.430;2022-07-12T01:26:45;101008.19;;;16.33;66.61
19286;BME280;9776;50.798;6.430;2022-07-12T01:29:13;101007.69;;;16.29;66.58
19286;BME280;9776;50.798;6.430;2022-07-12T01:31:41;101009.00;;;16.25;66.39
19286;BME280;9776;50.798;6.430;2022-07-12T01:34:08;101000.38;;;16.23;66.40
19286;BME280;9776;50.798;6.430;2022-07-12T01:36:35;101005.03;;;16.21;66.50
19286;BME280;9776;50.798;6.430;2022-07-12T01:39:03;101007.84;;;16.20;66.42
19286;BME280;9776;50.798;6.430;2022-07-12T01:41:32;101008.38;;;16.15;66.55
19286;BME280;9776;50.798;6.430;2022-07-12T01:43:59;101013.84;;;16.14;66.70
19286;BME280;9776;50.798;6.430;2022-07-12T01:46:26;101010.22;;;16.15;66.66
19286;BME280;9776;50.798;6.430;2022-07-12T01:48:52;101013.22;;;16.12;66.69
19286;BME280;9776;50.798;6.430;2022-07-12T01:51:20;101030.19;;;16.11;66.96
19286;BME280;9776;50.798;6.430;2022-07-12T01:53:46;101017.19;;;16.08;67.00
19286;BME280;9776;50.798;6.430;2022-07-12T01:56:13;101019.38;;;16.04;66.75
19286;BME280;9776;50.798;6.430;2022-07-12T01:58:41;101016.72;;;16.04;66.97
19286;BME280;9776;50.798;6.430;2022-07-12T02:01:09;101018.88;;;16.01;67.07
19286;BME280;9776;50.798;6.430;2022-07-12T02:03:36;101014.72;;;15.98;66.99
19286;BME280;9776;50.798;6.430;2022-07-12T02:06:03;101017.22;;;15.92;67.05
19286;BME280;9776;50.798;6.430;2022-07-12T02:08:30;101020.53;;;15.85;67.34
19286;BME280;9776;50.798;6.430;2022-07-12T02:10:57;101025.22;;;15.83;67.30
19286;BME280;9776;50.798;6.430;2022-07-12T02:13:24;101027.88;;;15.83;67.45
19286;BME280;9776;50.798;6.430;2022-07-12T02:15:52;101032.69;;;15.80;67.13
19286;BME280;9776;50.798;6.430;2022-07-12T02:18:18;101024.88;;;15.78;67.40
19286;BME280;9776;50.798;6.430;2022-07-12T02:20:45;101020.22;;;15.72;67.49
19286;BME280;9776;50.798;6.430;2022-07-12T02:23:12;101032.03;;;15.70;67.09
19286;BME280;9776;50.798;6.430;2022-07-12T02:25:39;101042.00;;;15.68;67.28
19286;BME280;9776;50.798;6.430;2022-07-12T02:28:33;101031.16;;;15.61;67.11
19286;BME280;9776;50.798;6.430;2022-07-12T02:31:05;101035.69;;;15.61;67.40
19286;BME280;9776;50.798;6.430;2022-07-12T02:33:32;101030.19;;;15.62;67.08
19286;BME280;9776;50.798;6.430;2022-07-12T02:35:59;101022.84;;;15.56;67.07
19286;BME280;9776;50.798;6.430;2022-07-12T02:38:25;101035.84;;;15.59;67.33
19286;BME280;9776;50.798;6.430;2022-07-12T02:40:52;101029.84;;;15.57;67.27
19286;BME280;9776;50.798;6.430;2022-07-12T02:43:22;101033.50;;;15.56;67.22
19286;BME280;9776;50.798;6.430;2022-07-12T02:45:50;101037.84;;;15.57;67.37
19286;BME280;9776;50.798;6.430;2022-07-12T02:48:19;101035.66;;;15.53;67.23
19286;BME280;9776;50.798;6.430;2022-07-12T02:50:46;101036.16;;;15.48;67.31
19286;BME280;9776;50.798;6.430;2022-07-12T02:53:12;101038.44;;;15.43;67.41
19286;BME280;9776;50.798;6.430;2022-07-12T02:55:39;101040.06;;;15.36;67.57
19286;BME280;9776;50.798;6.430;2022-07-12T02:58:06;101038.06;;;15.30;67.60
19286;BME280;9776;50.798;6.430;2022-07-12T03:00:37;101038.91;;;15.30;67.43
19286;BME280;9776;50.798;6.430;2022-07-12T03:03:04;101041.75;;;15.29;67.31
19286;BME280;9776;50.798;6.430;2022-07-12T03:05:34;101039.88;;;15.29;67.15
19286;BME280;9776;50.798;6.430;2022-07-12T03:08:02;101042.72;;;15.28;67.16
19286;BME280;9776;50.798;6.430;2022-07-12T03:10:28;101040.25;;;15.26;67.30
19286;BME280;9776;50.798;6.430;2022-07-12T03:12:55;101038.38;;;15.27;67.46
19286;BME280;9776;50.798;6.430;2022-07-12T03:15:22;101038.38;;;15.27;67.65
19286;BME280;9776;50.798;6.430;2022-07-12T03:17:49;101044.72;;;15.26;67.93
19286;BME280;9776;50.798;6.430;2022-07-12T03:20:15;101043.06;;;15.25;68.11
19286;BME280;9776;50.798;6.430;2022-07-12T03:22:44;101035.72;;;15.27;67.89
19286;BME280;9776;50.798;6.430;2022-07-12T03:25:11;101041.06;;;15.27;68.20
19286;BME280;9776;50.798;6.430;2022-07-12T03:27:38;101041.06;;;15.27;68.00
19286;BME280;9776;50.798;6.430;2022-07-12T03:30:06;101044.72;;;15.26;67.93
19286;BME280;9776;50.798;6.430;2022-07-12T03:32:33;101050.03;;;15.26;68.16
19286;BME280;9776;50.798;6.430;2022-07-12T03:35:00;101047.53;;;15.24;68.24
19286;BME280;9776;50.798;6.430;2022-07-12T03:37:27;101043.06;;;15.25;67.97
19286;BME280;9776;50.798;6.430;2022-07-12T03:39:55;101043.06;;;15.25;68.11
19286;BME280;9776;50.798;6.430;2022-07-12T03:42:22;101041.03;;;15.19;68.21
19286;BME280;9776;50.798;6.430;2022-07-12T03:44:48;101043.69;;;15.19;68.01
19286;BME280;9776;50.798;6.430;2022-07-12T03:47:15;101041.22;;;15.17;68.00
19286;BME280;9776;50.798;6.430;2022-07-12T03:49:42;101044.19;;;15.14;68.02
19286;BME280;9776;50.798;6.430;2022-07-12T03:52:09;101047.31;;;15.10;67.89
19286;BME280;9776;50.798;6.430;2022-07-12T03:54:35;101041.34;;;15.08;68.29
19286;BME280;9776;50.798;6.430;2022-07-12T03:57:04;101047.84;;;15.13;67.99
19286;BME280;9776;50.798;6.430;2022-07-12T03:59:40;101049.97;;;15.10;68.17
19286;BME280;9776;50.798;6.430;2022-07-12T04:02:07;101053.13;;;15.05;68.34
19286;BME280;9776;50.798;6.430;2022-07-12T04:04:34;101054.13;;;15.04;68.34
19286;BME280;9776;50.798;6.430;2022-07-12T04:07:01;101058.13;;;15.08;68.21
19286;BME280;9776;50.798;6.430;2022-07-12T04:09:27;101065.94;;;15.10;68.40
19286;BME280;9776;50.798;6.430;2022-07-12T04:11:54;101070.78;;;15.14;67.95
19286;BME280;9776;50.798;6.430;2022-07-12T04:14:22;101062.47;;;15.17;68.04
19286;BME280;9776;50.798;6.430;2022-07-12T04:16:49;101066.94;;;15.09;68.38
19286;BME280;9776;50.798;6.430;2022-07-12T04:19:16;101073.41;;;15.06;68.46
19286;BME280;9776;50.798;6.430;2022-07-12T04:21:42;101076.41;;;15.11;68.60
19286;BME280;9776;50.798;6.430;2022-07-12T04:24:09;101077.09;;;15.13;68.67
19286;BME280;9776;50.798;6.430;2022-07-12T04:26:36;101076.94;;;15.15;68.60
19286;BME280;9776;50.798;6.430;2022-07-12T04:29:03;101077.09;;;15.13;68.69
19286;BME280;9776;50.798;6.430;2022-07-12T04:31:31;101072.28;;;15.17;68.58
19286;BME280;9776;50.798;6.430;2022-07-12T04:33:57;101079.09;;;15.19;68.70
19286;BME280;9776;50.798;6.430;2022-07-12T04:36:24;101072.81;;;15.20;68.59
19286;BME280;9776;50.798;6.430;2022-07-12T04:38:51;101086.75;;;15.22;68.71
19286;BME280;9776;50.798;6.430;2022-07-12T04:41:17;101085.94;;;15.30;68.83
19286;BME280;9776;50.798;6.430;2022-07-12T04:43:44;101086.47;;;15.42;68.61
19286;BME280;9776;50.798;6.430;2022-07-12T04:46:11;101080.22;;;15.59;68.46
19286;BME280;9776;50.798;6.430;2022-07-12T04:48:39;101083.09;;;15.81;68.11
19286;BME280;9776;50.798;6.430;2022-07-12T04:51:06;101077.28;;;16.02;67.78
19286;BME280;9776;50.798;6.430;2022-07-12T04:53:32;101082.28;;;16.21;67.51
19286;BME280;9776;50.798;6.430;2022-07-12T04:55:59;101067.78;;;16.32;67.27
19286;BME280;9776;50.798;6.430;2022-07-12T04:58:26;101077.44;;;16.41;67.07
19286;BME280;9776;50.798;6.430;2022-07-12T05:00:52;101080.59;;;16.53;66.67
19286;BME280;9776;50.798;6.430;2022-07-12T05:03:20;101075.44;;;16.59;66.97
19286;BME280;9776;50.798;6.430;2022-07-12T05:05:49;101075.72;;;16.72;66.48
19286;BME280;9776;50.798;6.430;2022-07-12T05:08:16;101067.38;;;16.75;66.44
19286;BME280;9776;50.798;6.430;2022-07-12T05:10:43;101069.34;;;16.89;66.49
19286;BME280;9776;50.798;6.430;2022-07-12T05:13:10;101060.63;;;17.03;66.20
19286;BME280;9776;50.798;6.430;2022-07-12T05:15:36;101063.03;;;17.21;65.72
19286;BME280;9776;50.798;6.430;2022-07-12T05:18:03;101066.00;;;17.34;65.48
19286;BME280;9776;50.798;6.430;2022-07-12T05:20:30;101068.72;;;17.49;65.26
19286;BME280;9776;50.798;6.430;2022-07-12T05:22:58;101069.94;;;17.69;65.02
19286;BME280;9776;50.798;6.430;2022-07-12T05:25:27;101075.25;;;17.77;64.97
19286;BME280;9776;50.798;6.430;2022-07-12T05:27:54;101070.13;;;17.90;64.78
19286;BME280;9776;50.798;6.430;2022-07-12T05:30:21;101063.38;;;18.02;64.69
19286;BME280;9776;50.798;6.430;2022-07-12T05:32:48;101071.91;;;18.21;64.33
19286;BME280;9776;50.798;6.430;2022-07-12T05:35:14;101061.69;;;18.39;63.91
19286;BME280;9776;50.798;6.430;2022-07-12T05:37:41;101062.69;;;18.60;63.53
19286;BME280;9776;50.798;6.430;2022-07-12T05:40:10;101069.88;;;18.89;62.94
19286;BME280;9776;50.798;6.430;2022-07-12T05:42:37;101079.53;;;19.05;62.80
19286;BME280;9776;50.798;6.430;2022-07-12T05:45:05;101082.47;;;19.24;62.43
19286;BME280;9776;50.798;6.430;2022-07-12T05:47:32;101077.84;;;19.48;62.25
19286;BME280;9776;50.798;6.430;2022-07-12T05:49:58;101082.00;;;19.71;61.57
19286;BME280;9776;50.798;6.430;2022-07-12T05:52:25;101087.44;;;19.99;61.16
19286;BME280;9776;50.798;6.430;2022-07-12T05:55:11;101090.00;;;20.28;60.39
19286;BME280;9776;50.798;6.430;2022-07-12T05:57:37;101087.06;;;20.51;60.09
19286;BME280;9776;50.798;6.430;2022-07-12T06:00:05;101081.66;;;20.79;59.58
19286;BME280;9776;50.798;6.430;2022-07-12T06:02:32;101078.69;;;21.02;58.97
19286;BME280;9776;50.798;6.430;2022-07-12T06:04:59;101078.63;;;21.23;58.55
19286;BME280;9776;50.798;6.430;2022-07-12T06:07:26;101081.38;;;21.42;58.05
19286;BME280;9776;50.798;6.430;2022-07-12T06:09:53;101086.81;;;21.69;57.57
19286;BME280;9776;50.798;6.430;2022-07-12T06:12:21;101085.88;;;21.96;56.90
19286;BME280;9776;50.798;6.430;2022-07-12T06:14:47;101091.47;;;22.14;56.68
19286;BME280;9776;50.798;6.430;2022-07-12T06:20:43;101091.66;;;22.78;55.21
19286;BME280;9776;50.798;6.430;2022-07-12T06:23:10;101090.75;;;22.97;55.08
19286;BME280;9776;50.798;6.430;2022-07-12T06:25:38;101097.03;;;23.36;54.33
19286;BME280;9776;50.798;6.430;2022-07-12T06:28:06;101099.44;;;23.63;53.69
19286;BME280;9776;50.798;6.430;2022-07-12T06:30:33;101104.31;;;23.80;53.32
19286;BME280;9776;50.798;6.430;2022-07-12T06:33:00;101115.28;;;24.16;52.51
19286;BME280;9776;50.798;6.430;2022-07-12T06:35:26;101110.41;;;24.56;51.80
19286;BME280;9776;50.798;6.430;2022-07-12T06:37:54;101111.63;;;24.78;50.92
19286;BME280;9776;50.798;6.430;2022-07-12T06:40:20;101112.88;;;25.18;49.87
19286;BME280;9776;50.798;6.430;2022-07-12T06:42:48;101113.53;;;25.50;49.21
19286;BME280;9776;50.798;6.430;2022-07-12T06:45:16;101116.75;;;25.88;48.11
19286;BME280;9776;50.798;6.430;2022-07-12T06:47:43;101127.19;;;26.15;47.67
19286;BME280;9776;50.798;6.430;2022-07-12T06:50:10;101129.56;;;26.23;47.40
19286;BME280;9776;50.798;6.430;2022-07-12T06:52:37;101121.13;;;26.42;46.74
19286;BME280;9776;50.798;6.430;2022-07-12T06:55:05;101121.94;;;26.43;46.53
19286;BME280;9776;50.798;6.430;2022-07-12T06:57:32;101123.25;;;26.52;46.44
19286;BME280;9776;50.798;6.430;2022-07-12T06:59:59;101127.72;;;26.70;45.67
19286;BME280;9776;50.798;6.430;2022-07-12T07:02:27;101118.66;;;26.99;44.87
19286;BME280;9776;50.798;6.430;2022-07-12T07:04:53;101134.75;;;27.29;44.58
19286;BME280;9776;50.798;6.430;2022-07-12T07:07:20;101138.78;;;27.66;43.56
19286;BME280;9776;50.798;6.430;2022-07-12T07:09:47;101141.00;;;27.69;43.42
19286;BME280;9776;50.798;6.430;2022-07-12T07:12:14;101138.97;;;27.76;42.92
19286;BME280;9776;50.798;6.430;2022-07-12T07:14:41;101144.00;;;27.84;42.93
19286;BME280;9776;50.798;6.430;2022-07-12T07:17:07;101139.34;;;27.68;43.25
19286;BME280;9776;50.798;6.430;2022-07-12T07:19:37;101138.94;;;27.48;43.48
19286;BME280;9776;50.798;6.430;2022-07-12T07:22:04;101140.59;;;27.49;43.21
19286;BME280;9776;50.798;6.430;2022-07-12T07:24:31;101138.41;;;27.91;42.41
19286;BME280;9776;50.798;6.430;2022-07-12T07:26:57;101133.97;;;28.30;41.70
19286;BME280;9776;50.798;6.430;2022-07-12T07:29:24;101141.41;;;28.51;40.93
19286;BME280;9776;50.798;6.430;2022-07-12T07:32:08;101137.19;;;28.60;41.09
19286;BME280;9776;50.798;6.430;2022-07-12T07:34:36;101141.31;;;28.62;41.04
19286;BME280;9776;50.798;6.430;2022-07-12T07:37:04;101136.94;;;28.61;40.73
19286;BME280;9776;50.798;6.430;2022-07-12T07:39:30;101145.59;;;28.75;40.33
19286;BME280;9776;50.798;6.430;2022-07-12T07:41:57;101133.78;;;28.86;40.09
19286;BME280;9776;50.798;6.430;2022-07-12T07:44:24;101139.16;;;29.19;39.39
19286;BME280;9776;50.798;6.430;2022-07-12T07:46:51;101140.25;;;29.40;39.04
19286;BME280;9776;50.798;6.430;2022-07-12T07:49:18;101137.03;;;29.92;37.93
19286;BME280;9776;50.798;6.430;2022-07-12T07:51:46;101136.88;;;30.03;37.58
19286;BME280;9776;50.798;6.430;2022-07-12T07:54:13;101133.19;;;30.19;37.47
19286;BME280;9776;50.798;6.430;2022-07-12T07:56:39;101136.06;;;30.34;36.98
19286;BME280;9776;50.798;6.430;2022-07-12T07:59:06;101136.03;;;30.66;36.88
19286;BME280;9776;50.798;6.430;2022-07-12T08:01:34;101132.75;;;31.01;35.95
19286;BME280;9776;50.798;6.430;2022-07-12T08:04:10;101134.34;;;30.97;35.81
19286;BME280;9776;50.798;6.430;2022-07-12T08:06:37;101137.47;;;31.26;35.45
19286;BME280;9776;50.798;6.430;2022-07-12T08:09:06;101131.09;;;31.62;34.95
19286;BME280;9776;50.798;6.430;2022-07-12T08:11:33;101138.56;;;32.27;33.57
19286;BME280;9776;50.798;6.430;2022-07-12T08:14:00;101141.31;;;32.63;33.11
19286;BME280;9776;50.798;6.430;2022-07-12T08:16:27;101142.31;;;33.02;32.31
19286;BME280;9776;50.798;6.430;2022-07-12T08:18:54;101135.44;;;33.25;31.72
19286;BME280;9776;50.798;6.430;2022-07-12T08:21:21;101125.53;;;33.83;30.92
19286;BME280;9776;50.798;6.430;2022-07-12T08:23:48;101125.13;;;34.04;30.38
19286;BME280;9776;50.798;6.430;2022-07-12T08:26:16;101124.41;;;33.89;30.67
19286;BME280;9776;50.798;6.430;2022-07-12T08:28:43;101123.97;;;34.15;30.19
19286;BME280;9776;50.798;6.430;2022-07-12T08:31:09;101128.22;;;34.89;29.37
19286;BME280;9776;50.798;6.430;2022-07-12T08:33:38;101121.88;;;35.36;28.28
19286;BME280;9776;50.798;6.430;2022-07-12T08:36:06;101132.00;;;35.97;27.46
19286;BME280;9776;50.798;6.430;2022-07-12T08:38:33;101131.56;;;36.27;26.94
19286;BME280;9776;50.798;6.430;2022-07-12T08:41:02;101129.91;;;36.26;26.82
19286;BME280;9776;50.798;6.430;2022-07-12T08:43:33;101131.25;;;36.74;26.35
19286;BME280;9776;50.798;6.430;2022-07-12T08:46:04;101118.00;;;36.63;26.08
19286;BME280;9776;50.798;6.430;2022-07-12T08:48:31;101129.09;;;36.58;26.22
19286;BME280;9776;50.798;6.430;2022-07-12T08:51:03;101117.81;;;36.59;25.76
19286;BME280;9776;50.798;6.430;2022-07-12T08:53:31;101117.84;;;37.14;25.11
19286;BME280;9776;50.798;6.430;2022-07-12T08:55:58;101120.69;;;37.22;25.46
19286;BME280;9776;50.798;6.430;2022-07-12T08:58:25;101109.00;;;37.66;24.74
19286;BME280;9776;50.798;6.430;2022-07-12T09:00:53;101103.06;;;37.10;25.20
19286;BME280;9776;50.798;6.430;2022-07-12T09:03:20;101099.31;;;37.06;24.74
19286;BME280;9776;50.798;6.430;2022-07-12T09:05:49;101098.88;;;36.85;24.70
19286;BME280;9776;50.798;6.430;2022-07-12T09:08:17;101092.22;;;37.27;24.50
19286;BME280;9776;50.798;6.430;2022-07-12T09:10:53;101084.50;;;37.65;23.76
19286;BME280;9776;50.798;6.430;2022-07-12T09:13:50;101092.84;;;38.40;23.05
19286;BME280;9776;50.798;6.430;2022-07-12T09:16:20;101090.72;;;39.15;22.10
19286;BME280;9776;50.798;6.430;2022-07-12T09:18:47;101091.25;;;39.52;21.50
19286;BME280;9776;50.798;6.430;2022-07-12T09:21:24;101077.13;;;39.53;21.17
19286;BME280;9776;50.798;6.430;2022-07-12T09:23:53;101082.19;;;39.86;20.93
19286;BME280;9776;50.798;6.430;2022-07-12T09:26:20;101083.31;;;39.85;20.92
19286;BME280;9776;50.798;6.430;2022-07-12T09:28:49;101080.91;;;40.47;20.38
19286;BME280;9776;50.798;6.430;2022-07-12T09:31:16;101063.25;;;41.27;19.89
19286;BME280;9776;50.798;6.430;2022-07-12T09:34:00;101069.97;;;40.97;19.84
19286;BME280;9776;50.798;6.430;2022-07-12T09:36:54;101060.31;;;39.07;21.66
19286;BME280;9776;50.798;6.430;2022-07-12T09:39:22;101065.72;;;38.73;22.31
19286;BME280;9776;50.798;6.430;2022-07-12T09:41:52;101067.78;;;39.06;21.49
19286;BME280;9776;50.798;6.430;2022-07-12T09:44:20;101065.06;;;40.09;20.65
19286;BME280;9776;50.798;6.430;2022-07-12T09:46:47;101070.75;;;41.26;19.50
19286;BME280;9776;50.798;6.430;2022-07-12T09:49:16;101064.25;;;40.64;19.98
19286;BME280;9776;50.798;6.430;2022-07-12T09:51:43;101071.03;;;41.33;19.39
19286;BME280;9776;50.798;6.430;2022-07-12T09:54:14;101073.00;;;42.07;18.70
19286;BME280;9776;50.798;6.430;2022-07-12T09:56:50;101068.84;;;43.07;17.77
19286;BME280;9776;50.798;6.430;2022-07-12T09:59:20;101074.16;;;43.64;17.36
19286;BME280;9776;50.798;6.430;2022-07-12T10:01:50;101081.88;;;41.47;18.81
19286;BME280;9776;50.798;6.430;2022-07-12T10:04:21;101078.00;;;40.43;19.58
19286;BME280;9776;50.798;6.430;2022-07-12T10:06:49;101078.09;;;40.64;19.79
19286;BME280;9776;50.798;6.430;2022-07-12T10:09:17;101090.84;;;40.94;19.40
19286;BME280;9776;50.798;6.430;2022-07-12T10:11:44;101088.19;;;41.27;18.99
19286;BME280;9776;50.798;6.430;2022-07-12T10:14:12;101084.69;;;42.70;18.00
19286;BME280;9776;50.798;6.430;2022-07-12T10:16:42;101087.44;;;44.41;16.11
19286;BME280;9776;50.798;6.430;2022-07-12T10:19:25;101085.34;;;45.17;15.56
19286;BME280;9776;50.798;6.430;2022-07-12T10:21:54;101081.78;;;46.12;14.71
19286;BME280;9776;50.798;6.430;2022-07-12T10:24:47;101077.19;;;47.21;14.38
19286;BME280;9776;50.798;6.430;2022-07-12T10:27:30;101065.84;;;48.10;13.59
19286;BME280;9776;50.798;6.430;2022-07-12T10:30:17;101070.97;;;47.64;13.79
19286;BME280;9776;50.798;6.430;2022-07-12T10:32:46;101065.44;;;46.59;14.47
19286;BME280;9776;50.798;6.430;2022-07-12T10:35:18;101062.19;;;46.80;14.04
19286;BME280;9776;50.798;6.430;2022-07-12T10:38:13;101062.06;;;47.55;13.96
19286;BME280;9776;50.798;6.430;2022-07-12T10:41:15;101060.88;;;48.84;12.81
19286;BME280;9776;50.798;6.430;2022-07-12T10:44:02;101060.50;;;49.65;12.45
19286;BME280;9776;50.798;6.430;2022-07-12T10:46:33;101060.59;;;50.61;11.82
19286;BME280;9776;50.798;6.430;2022-07-12T10:49:22;101056.09;;;51.20;11.37
19286;BME280;9776;50.798;6.430;2022-07-12T10:52:14;101057.28;;;51.98;10.95
19286;BME280;9776;50.798;6.430;2022-07-12T10:54:42;101055.50;;;52.19;10.85
19286;BME280;9776;50.798;6.430;2022-07-12T10:57:09;101048.16;;;52.39;10.57
19286;BME280;9776;50.798;6.430;2022-07-12T10:59:37;101049.66;;;51.23;10.91
19286;BME280;9776;50.798;6.430;2022-07-12T11:02:04;101046.97;;;50.03;11.83
19286;BME280;9776;50.798;6.430;2022-07-12T11:04:31;101038.44;;;50.94;11.14
19286;BME280;9776;50.798;6.430;2022-07-12T11:07:01;101033.66;;;51.05;11.12
19286;BME280;9776;50.798;6.430;2022-07-12T11:09:29;101033.47;;;51.48;10.81
19286;BME280;9776;50.798;6.430;2022-07-12T11:11:56;101034.31;;;52.07;10.65
19286;BME280;9776;50.798;6.430;2022-07-12T11:14:27;101025.72;;;50.02;11.63
19286;BME280;9776;50.798;6.430;2022-07-12T11:16:54;101025.25;;;49.64;11.80
19286;BME280;9776;50.798;6.430;2022-07-12T11:19:22;101023.03;;;51.45;10.77
19286;BME280;9776;50.798;6.430;2022-07-12T11:21:50;101025.38;;;52.97;10.06
19286;BME280;9776;50.798;6.430;2022-07-12T11:24:21;101024.53;;;53.88;9.40
19286;BME280;9776;50.798;6.430;2022-07-12T11:26:50;101032.38;;;54.03;9.25
19286;BME280;9776;50.798;6.430;2022-07-12T11:29:18;101019.44;;;54.06;9.15
19286;BME280;9776;50.798;6.430;2022-07-12T11:31:45;101017.16;;;54.44;9.02
19286;BME280;9776;50.798;6.430;2022-07-12T11:34:30;101008.16;;;54.49;8.92
19286;BME280;9776;50.798;6.430;2022-07-12T11:36:58;101003.13;;;54.99;8.48
19286;BME280;9776;50.798;6.430;2022-07-12T11:39:33;101002.50;;;54.92;8.51
19286;BME280;9776;50.798;6.430;2022-07-12T11:42:02;100998.84;;;54.91;8.39
19286;BME280;9776;50.798;6.430;2022-07-12T11:44:47;100989.72;;;54.64;8.78
19286;BME280;9776;50.798;6.430;2022-07-12T11:47:17;100999.56;;;54.33;8.61
19286;BME280;9776;50.798;6.430;2022-07-12T11:49:46;100999.16;;;53.84;8.65
19286;BME280;9776;50.798;6.430;2022-07-12T11:52:13;101009.69;;;54.07;8.62
19286;BME280;9776;50.798;6.430;2022-07-12T11:54:40;101000.38;;;54.33;8.55
19286;BME280;9776;50.798;6.430;2022-07-12T11:57:09;100994.66;;;54.37;8.45
19286;BME280;9776;50.798;6.430;2022-07-12T11:59:36;100994.28;;;53.04;8.99
19286;BME280;9776;50.798;6.430;2022-07-12T12:02:04;100987.34;;;52.38;9.34
19286;BME280;9776;50.798;6.430;2022-07-12T12:04:32;100979.63;;;52.42;8.90
19286;BME280;9776;50.798;6.430;2022-07-12T12:06:59;100987.41;;;51.79;9.32
19286;BME280;9776;50.798;6.430;2022-07-12T12:09:26;100973.81;;;50.91;9.68
19286;BME280;9776;50.798;6.430;2022-07-12T12:11:53;100983.84;;;51.02;9.76
19286;BME280;9776;50.798;6.430;2022-07-12T12:14:21;100967.69;;;51.17;9.63
19286;BME280;9776;50.798;6.430;2022-07-12T12:16:48;100970.84;;;51.30;9.45
19286;BME280;9776;50.798;6.430;2022-07-12T12:19:15;100966.69;;;51.52;9.22
19286;BME280;9776;50.798;6.430;2022-07-12T12:21:41;100972.66;;;51.65;9.08
19286;BME280;9776;50.798;6.430;2022-07-12T12:24:09;100960.09;;;51.03;9.54
19286;BME280;9776;50.798;6.430;2022-07-12T12:26:36;100956.66;;;50.25;9.84
19286;BME280;9776;50.798;6.430;2022-07-12T12:29:03;100957.13;;;48.81;10.65
19286;BME280;9776;50.798;6.430;2022-07-12T12:31:32;100955.28;;;47.16;11.57
19286;BME280;9776;50.798;6.430;2022-07-12T12:33:58;100941.06;;;45.71;12.45
19286;BME280;9776;50.798;6.430;2022-07-12T12:36:27;100953.56;;;44.66;13.15
19286;BME280;9776;50.798;6.430;2022-07-12T12:38:55;100956.53;;;43.63;13.60
19286;BME280;9776;50.798;6.430;2022-07-12T12:41:23;100952.00;;;42.63;14.50
19286;BME280;9776;50.798;6.430;2022-07-12T12:43:57;100942.84;;;41.90;14.95
19286;BME280;9776;50.798;6.430;2022-07-12T12:46:48;100947.47;;;40.91;15.29
19286;BME280;9776;50.798;6.430;2022-07-12T12:49:18;100944.56;;;40.38;15.52
19286;BME280;9776;50.798;6.430;2022-07-12T12:51:53;100946.88;;;39.63;16.16
19286;BME280;9776;50.798;6.430;2022-07-12T12:54:33;100946.50;;;38.53;16.92
19286;BME280;9776;50.798;6.430;2022-07-12T12:57:01;100949.69;;;38.30;17.55
19286;BME280;9776;50.798;6.430;2022-07-12T12:59:28;100952.78;;;37.97;17.54
19286;BME280;9776;50.798;6.430;2022-07-12T13:01:56;100946.13;;;37.98;17.69
19286;BME280;9776;50.798;6.430;2022-07-12T13:04:27;100948.22;;;37.93;17.68
19286;BME280;9776;50.798;6.430;2022-07-12T13:06:54;100943.13;;;37.86;17.60
19286;BME280;9776;50.798;6.430;2022-07-12T13:09:21;100945.53;;;37.79;17.70
19286;BME280;9776;50.798;6.430;2022-07-12T13:11:48;100951.19;;;37.52;17.94