sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69611;Laerm;56817;52.302;4.844;2023-09-19T00:00:01;35.80;34.33;37.49;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:00:11;36.68;34.51;38.84;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:00:23;36.91;34.31;40.59;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:00:35;35.89;34.29;38.88;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:00:46;37.85;35.40;49.19;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:00:59;37.03;34.67;40.79;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:01:09;37.31;35.19;41.88;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:01:22;38.43;35.37;41.03;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:01:32;37.06;34.62;41.34;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:01:43;37.21;34.39;40.77;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:01:55;37.41;34.62;39.74;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:02:07;36.40;34.13;38.87;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:02:18;35.99;34.12;39.79;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:02:29;36.14;34.31;38.16;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:02:39;36.90;34.72;39.76;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:02:53;37.37;34.84;39.85;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:03:04;37.07;34.87;40.31;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:03:16;36.43;34.45;39.28;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:03:26;37.11;34.65;39.51;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:03:38;36.30;34.08;38.25;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:03:48;35.60;33.50;37.65;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:03:59;35.35;33.24;37.64;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:04:10;35.16;33.43;37.02;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:04:22;35.68;33.64;37.98;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:04:38;35.91;34.17;38.51;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:04:49;35.80;34.10;39.97;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:05:00;35.76;33.79;38.20;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:05:14;36.25;34.60;37.85;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:05:25;37.11;35.19;38.82;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:05:38;37.13;35.31;39.55;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:05:49;38.09;36.30;41.27;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:06:00;37.35;35.50;39.60;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:06:11;36.26;34.61;38.70;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:06:23;35.82;33.71;37.81;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:06:39;35.66;33.81;37.70;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:06:49;36.65;34.86;38.75;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:07:00;36.22;34.29;38.26;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:07:12;36.56;34.70;38.55;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:07:23;36.50;34.05;39.24;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:07:34;36.60;34.78;39.21;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:07:46;36.70;34.54;39.86;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:07:57;36.01;34.12;38.25;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:08:10;36.50;34.54;38.45;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:08:23;35.66;34.02;38.00;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:08:34;36.49;34.83;38.74;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:08:44;37.92;35.25;41.03;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:08:54;38.89;36.57;41.46;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:09:05;39.60;37.07;41.16;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:09:15;39.02;36.49;49.34;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:09:25;39.10;37.08;44.93;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:09:38;39.14;37.14;41.55;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:09:48;38.55;36.73;40.90;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:09:59;40.08;37.82;42.45;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:10:10;39.60;37.66;42.69;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:10:21;39.29;37.05;43.99;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:10:34;37.92;36.04;40.52;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:10:48;36.20;33.99;40.13;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:10:58;36.19;34.44;38.44;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:11:15;37.97;35.93;40.56;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:11:26;40.06;37.19;47.20;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:11:37;40.38;35.18;47.05;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:11:49;36.96;34.98;39.69;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:11:59;38.03;36.23;43.25;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:12:09;36.33;34.73;38.53;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:12:20;36.26;34.16;43.55;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:12:30;36.89;35.20;38.88;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:12:42;37.52;34.94;40.51;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:12:53;39.80;36.77;41.51;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:13:06;38.51;37.03;40.46;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:13:17;38.17;36.24;40.04;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:13:29;36.53;34.73;38.43;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:13:40;35.94;34.19;37.88;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:13:51;35.52;34.05;37.29;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:14:01;35.53;33.68;37.97;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:14:11;35.90;34.03;38.29;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:14:24;36.60;34.71;40.10;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:14:35;37.48;35.34;39.58;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:14:48;36.97;34.28;41.39;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:14:58;36.83;34.01;40.57;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:15:10;36.94;34.75;40.21;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:15:24;36.18;34.60;38.05;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:15:53;36.25;34.65;39.11;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:16:09;37.26;34.95;41.86;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:16:20;36.38;34.58;40.27;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:16:31;37.61;35.52;39.17;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:16:42;37.61;35.70;39.42;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:16:53;37.30;35.58;44.72;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:17:04;37.63;35.19;39.56;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:17:19;37.67;34.95;41.99;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:17:29;36.48;34.93;37.86;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:17:41;36.25;34.75;38.04;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:17:53;37.68;35.33;42.85;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:18:04;36.27;34.42;39.92;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:18:18;37.06;34.77;40.55;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:18:31;39.11;36.05;43.97;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:18:42;37.66;35.71;40.11;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:18:52;38.51;35.59;42.10;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:19:03;37.99;35.31;40.78;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:19:13;36.96;35.04;40.03;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:19:24;39.40;35.36;45.34;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:19:35;37.72;34.75;49.60;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:19:45;38.01;34.94;42.40;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:19:56;38.53;35.86;42.94;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:20:06;36.71;35.41;38.14;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:20:23;37.04;34.67;45.17;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:20:37;38.25;35.45;48.10;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:20:48;37.42;35.28;40.61;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:20:59;37.28;34.46;41.40;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:21:09;36.68;35.04;39.29;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:21:20;36.71;34.99;38.72;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:21:31;36.02;33.80;37.81;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:21:41;35.61;34.21;37.68;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:21:53;37.38;35.24;40.57;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:22:03;36.53;34.60;39.05;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:22:14;37.58;34.90;42.86;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:22:26;37.48;35.34;40.52;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:22:38;38.45;35.42;41.94;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:22:49;38.33;36.08;41.64;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:23:02;37.60;35.44;40.48;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:23:19;37.00;33.64;40.57;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:23:29;35.96;34.47;38.19;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:23:41;36.60;34.92;39.39;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:23:52;35.97;34.10;38.83;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:24:02;35.65;33.95;37.68;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:24:12;35.65;33.72;39.95;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:24:24;36.43;34.17;38.28;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:24:34;36.49;34.48;38.15;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:24:44;37.00;35.34;39.06;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:24:55;38.21;36.46;39.94;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:25:06;36.49;34.18;38.30;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:25:16;36.41;34.42;39.70;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:25:27;38.11;36.50;40.16;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:25:37;37.26;34.46;40.78;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:25:48;35.85;33.71;38.36;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:25:59;37.67;34.88;41.24;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:26:10;36.82;35.11;38.88;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:26:21;36.49;34.85;38.08;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:26:32;36.99;34.42;42.01;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:26:42;36.22;34.01;40.31;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:26:53;35.34;33.38;37.48;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:27:05;35.17;33.20;39.14;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:27:15;36.34;33.93;39.10;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:27:26;36.53;34.11;38.79;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:27:36;37.17;35.34;39.42;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:27:51;36.58;34.29;38.84;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:28:02;37.26;35.22;39.35;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:28:12;38.29;36.26;40.70;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:28:23;38.27;36.21;40.63;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:28:33;39.50;37.00;41.69;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:28:43;36.91;35.10;39.56;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:28:54;36.79;35.03;39.60;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:29:04;37.08;35.14;39.43;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:29:14;37.18;35.13;39.81;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:29:26;39.76;35.82;43.40;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:29:39;36.21;33.78;39.14;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:29:49;36.63;34.53;39.60;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:29:59;37.49;34.49;39.59;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:30:11;37.21;35.23;39.49;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:30:25;38.02;34.64;41.32;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:30:36;37.64;35.65;39.70;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:30:48;37.08;34.94;39.95;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:31:01;38.64;35.18;42.83;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:31:12;37.61;35.37;43.14;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:31:22;36.70;34.77;39.00;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:31:33;37.27;35.41;39.88;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:31:43;37.53;35.19;42.64;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:31:53;37.44;35.20;46.80;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:32:04;38.32;35.84;41.37;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:32:15;37.71;35.11;40.57;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:32:25;38.95;36.53;41.45;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:32:42;36.24;33.78;42.19;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:32:52;38.22;34.77;41.32;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:33:05;36.45;33.92;41.40;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:33:18;37.83;34.80;42.96;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:33:29;36.09;33.78;42.20;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:33:39;36.87;34.97;40.07;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:33:49;37.05;35.29;38.91;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:34:00;37.16;35.10;38.73;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:34:14;37.11;35.03;40.13;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:34:24;36.87;34.47;39.61;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:34:34;36.85;34.57;39.33;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:34:45;37.31;34.96;41.88;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:34:56;36.82;34.75;39.87;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:35:06;36.92;34.93;39.09;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:35:20;36.19;33.84;39.13;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:35:34;36.14;33.85;40.47;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:35:51;35.94;33.08;39.09;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:36:01;35.31;33.11;38.34;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:36:15;36.07;33.74;38.18;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:36:25;36.43;34.54;38.94;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:36:38;37.98;34.98;41.06;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:36:50;35.97;33.89;39.01;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:37:03;35.92;33.91;38.67;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:37:13;37.00;33.87;39.70;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:37:24;36.76;34.75;39.73;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:37:34;36.71;34.64;39.45;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:37:45;35.43;33.32;39.28;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:37:56;35.82;33.60;39.71;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:38:06;37.10;33.89;39.73;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:38:17;36.16;34.02;39.09;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:38:29;35.37;33.12;40.16;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:38:40;35.60;33.62;38.96;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:38:50;35.69;33.60;41.26;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:39:00;36.02;33.77;38.96;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:39:10;35.75;33.60;39.97;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:39:21;37.14;34.26;41.44;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:39:32;37.17;34.98;39.31;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:39:42;35.45;33.06;38.12;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:39:52;35.47;33.58;43.40;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:40:03;35.23;33.56;37.56;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:40:15;35.24;33.12;37.95;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:40:26;35.37;33.31;37.52;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:40:36;36.01;33.58;39.12;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:40:47;35.18;32.88;42.81;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:40:57;35.37;32.14;39.66;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:41:09;35.48;33.23;38.18;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:41:20;35.65;33.78;37.81;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:41:33;36.60;34.02;39.48;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:41:45;37.87;36.04;40.32;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:41:56;37.65;35.31;42.14;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:42:06;37.14;34.24;43.04;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:42:19;37.05;34.11;40.49;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:42:31;36.58;33.99;41.31;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:42:42;36.26;33.94;38.80;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:42:53;36.58;34.11;39.57;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:43:07;36.33;33.70;39.95;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:43:18;35.32;33.20;37.75;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:43:28;35.69;33.90;38.34;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:43:39;36.62;33.90;40.50;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:43:50;37.44;35.59;39.94;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:44:00;37.61;34.35;39.91;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:44:12;36.59;34.37;40.00;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:44:22;37.59;36.07;39.81;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:44:33;36.96;34.57;42.00;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:44:44;36.93;34.23;41.75;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:44:54;37.17;34.69;42.61;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:45:05;35.84;34.09;38.58;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:45:16;35.47;33.78;38.46;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:45:27;35.63;34.00;38.11;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:45:39;35.51;32.98;37.74;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:45:52;36.04;34.02;38.66;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:46:03;35.95;33.85;39.27;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:46:16;37.50;35.33;39.80;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:46:27;37.86;35.96;43.08;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:46:37;36.98;35.23;39.65;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:46:47;37.61;35.28;41.02;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:46:59;38.42;36.64;40.16;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:47:09;38.10;36.44;40.14;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:47:25;38.47;36.42;41.64;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:47:35;39.11;36.63;41.64;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:47:47;38.64;36.50;41.82;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:48:01;39.19;36.71;41.67;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:48:21;39.62;36.98;42.47;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:48:32;40.14;37.82;45.13;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:48:49;40.37;37.93;43.88;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:48:59;39.60;37.12;44.82;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:49:10;38.39;34.69;49.98;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:49:21;36.75;34.49;43.90;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:49:32;37.76;34.31;47.19;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:49:45;39.57;36.49;42.31;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:49:59;37.66;34.10;47.90;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:50:09;36.62;34.32;39.31;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:50:22;37.94;35.81;40.50;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:50:32;37.79;34.89;40.20;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:50:43;38.92;35.28;41.90;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:50:54;36.12;34.22;38.84;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:51:04;35.86;33.38;39.19;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:51:15;35.90;33.69;38.13;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:51:29;36.23;33.96;38.67;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:51:39;37.23;34.10;39.91;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:51:55;36.66;34.39;47.08;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:52:05;36.43;34.23;39.50;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:52:16;36.69;34.64;39.29;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:52:30;36.65;33.88;39.39;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:52:42;36.66;34.58;39.62;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:52:55;36.85;34.62;39.66;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:53:08;36.91;35.06;39.41;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:53:20;36.52;34.46;39.37;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:53:32;36.94;34.41;44.47;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:53:44;39.60;34.19;51.33;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:53:56;35.89;34.03;38.07;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:54:08;37.03;34.21;40.01;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:54:19;35.57;33.57;38.57;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:54:29;36.38;33.77;38.51;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:54:39;36.92;35.14;38.82;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:54:50;37.17;35.26;39.46;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:55:00;38.55;35.91;42.18;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:55:12;37.14;34.94;39.47;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:55:25;36.17;34.21;38.85;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:55:35;36.33;34.35;38.75;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:55:47;36.96;33.38;41.06;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:55:58;36.53;34.34;38.66;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:56:08;38.12;34.76;41.11;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:56:19;36.03;33.90;38.79;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:56:30;35.75;32.97;39.25;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:56:41;36.52;34.21;38.84;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:56:52;36.57;34.26;39.39;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:57:04;36.38;34.41;39.20;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:57:14;36.21;34.29;38.86;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:57:25;37.31;35.37;39.97;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:57:36;37.39;35.48;39.72;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:57:48;38.18;35.44;40.49;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:58:02;38.74;34.68;52.14;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:58:13;37.33;35.08;44.64;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:58:23;36.63;34.40;40.15;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:58:34;36.70;34.70;38.80;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:58:45;38.31;35.39;46.53;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:58:56;37.33;35.41;39.55;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:59:06;36.85;34.03;39.30;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:59:17;37.16;35.15;40.02;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:59:27;37.32;34.59;39.93;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:59:40;37.90;35.47;40.86;;
69611;Laerm;56817;52.302;4.844;2023-09-19T00:59:50;37.37;34.94;48.56;;
69611;Laerm;56817;52.302;4.844;2023-09-19T01:00:04;37.92;34.83;48.07;;
69611;Laerm;56817;52.302;4.844;2023-09-19T01:00:16;37.29;34.46;39.51;;
69611;Laerm;56817;52.302;4.844;2023-09-19T01:00:30;36.82;34.15;40.01;;
69611;Laerm;56817;52.302;4.844;2023-09-19T01:00:42;36.61;34.72;39.16;;
69611;Laerm;56817;52.302;4.844;2023-09-19T01:00:53;36.47;34.34;38.85;;
69611;Laerm;56817;52.302;4.844;2023-09-19T01:01:03;36.86;34.92;39.60;;
69611;Laerm;56817;52.302;4.844;2023-09-19T01:01:16;38.29;34.48;49.05;;
69611;Laerm;56817;52.302;4.844;2023-09-19T01:01:27;37.69;34.63;41.00;;
69611;Laerm;56817;52.302;4.844;2023-09-19T01:01:38;35.79;33.75;38.60;;
69611;Laerm;56817;52.302;4.844;2023-09-19T01:01:49;35.89;33.98;38.36;;
69611;Laerm;56817;52.302;4.844;2023-09-19T01:02:03;36.41;33.72;39.34;;
69611;Laerm;56817;52.302;4.844;2023-09-19T01:02:14;35.89;33.53;38.01;;
69611;Laerm;56817;52.302;4.844;2023-09-19T01:02:25;35.93;33.83;38.28;;
69611;Laerm;56817;52.302;4.844;2023-09-19T01:02:38;39.41;35.68;44.22;;
69611;Laerm;56817;52.302;4.844;2023-09-19T01:02:48;36.82;34.20;39.57;;
69611;Laerm;56817;52.302;4.844;2023-09-19T01:02:58;36.41;34.34;38.98;;
69611;Laerm;56817;52.302;4.844;2023-09-19T01:03:09;36.45;33.88;39.43;;
69611;Laerm;56817;52.302;4.844;2023-09-19T01:03:20;36.27;33.51;38.20;;
69611;Laerm;56817;52.302;4.844;2023-09-19T01:03:30;36.06;33.66;38.20;;
69611;Laerm;56817;52.302;4.844;2023-09-19T01:03:41;37.24;34.91;40.01;;
69611;Laerm;56817;52.302;4.844;2023-09-19T01:03:52;37.67;35.89;39.78;;
69611;Laerm;56817;52.302;4.844;2023-09-19T01:04:02;38.86;36.43;41.26;;
69611;Laerm;56817;52.302;4.844;2023-09-19T01:04:12;37.63;35.77;39.41;;