sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77799;BME280;66989;50.426;15.352;2023-03-02T00:02:04;98983.13;;;-2.30;73.39
77799;BME280;66989;50.426;15.352;2023-03-02T00:07:04;98979.00;;;-2.43;75.57
77799;BME280;66989;50.426;15.352;2023-03-02T00:09:31;98973.94;;;-2.50;77.46
77799;BME280;66989;50.426;15.352;2023-03-02T00:11:56;98975.72;;;-2.56;78.55
77799;BME280;66989;50.426;15.352;2023-03-02T00:14:22;98979.13;;;-2.56;79.35
77799;BME280;66989;50.426;15.352;2023-03-02T00:16:47;98973.16;;;-2.58;78.79
77799;BME280;66989;50.426;15.352;2023-03-02T00:19:12;98975.81;;;-2.64;79.36
77799;BME280;66989;50.426;15.352;2023-03-02T00:21:38;98971.59;;;-2.73;80.17
77799;BME280;66989;50.426;15.352;2023-03-02T00:24:05;98969.94;;;-2.78;79.48
77799;BME280;66989;50.426;15.352;2023-03-02T00:26:34;98965.66;;;-2.79;80.00
77799;BME280;66989;50.426;15.352;2023-03-02T00:29:00;98969.97;;;-2.81;79.64
77799;BME280;66989;50.426;15.352;2023-03-02T00:31:26;98971.69;;;-2.80;78.90
77799;BME280;66989;50.426;15.352;2023-03-02T00:33:52;98966.50;;;-2.79;78.68
77799;BME280;66989;50.426;15.352;2023-03-02T00:36:21;98963.06;;;-2.79;77.71
77799;BME280;66989;50.426;15.352;2023-03-02T00:38:47;98969.97;;;-2.81;77.62
77799;BME280;66989;50.426;15.352;2023-03-02T00:41:14;98969.09;;;-2.82;77.13
77799;BME280;66989;50.426;15.352;2023-03-02T00:43:40;98971.63;;;-2.76;77.37
77799;BME280;66989;50.426;15.352;2023-03-02T00:46:14;98967.22;;;-2.66;78.21
77799;BME280;66989;50.426;15.352;2023-03-02T00:48:40;98961.13;;;-2.59;77.49
77799;BME280;66989;50.426;15.352;2023-03-02T00:51:06;98960.13;;;-2.50;76.18
77799;BME280;66989;50.426;15.352;2023-03-02T00:53:32;98965.28;;;-2.47;75.95
77799;BME280;66989;50.426;15.352;2023-03-02T00:55:57;98960.13;;;-2.47;76.09
77799;BME280;66989;50.426;15.352;2023-03-02T00:58:25;98950.63;;;-2.47;76.57
77799;BME280;66989;50.426;15.352;2023-03-02T01:00:50;98948.88;;;-2.45;76.77
77799;BME280;66989;50.426;15.352;2023-03-02T01:03:16;98945.38;;;-2.40;77.13
77799;BME280;66989;50.426;15.352;2023-03-02T01:05:41;98945.38;;;-2.40;76.73
77799;BME280;66989;50.426;15.352;2023-03-02T01:08:07;98939.34;;;-2.39;77.55
77799;BME280;66989;50.426;15.352;2023-03-02T01:10:33;98946.25;;;-2.40;78.37
77799;BME280;66989;50.426;15.352;2023-03-02T01:12:58;98937.03;;;-2.59;79.33
77799;BME280;66989;50.426;15.352;2023-03-02T01:15:24;98941.47;;;-2.72;81.54
77799;BME280;66989;50.426;15.352;2023-03-02T01:17:49;98942.53;;;-2.88;82.03
77799;BME280;66989;50.426;15.352;2023-03-02T01:20:15;98939.22;;;-3.00;82.63
77799;BME280;66989;50.426;15.352;2023-03-02T01:22:42;98934.16;;;-3.10;83.44
77799;BME280;66989;50.426;15.352;2023-03-02T01:25:09;98934.28;;;-3.21;83.62
77799;BME280;66989;50.426;15.352;2023-03-02T01:27:35;98942.09;;;-3.33;83.82
77799;BME280;66989;50.426;15.352;2023-03-02T01:30:01;98944.78;;;-3.41;84.15
77799;BME280;66989;50.426;15.352;2023-03-02T01:32:26;98938.78;;;-3.44;85.13
77799;BME280;66989;50.426;15.352;2023-03-02T01:34:51;98943.13;;;-3.50;84.81
77799;BME280;66989;50.426;15.352;2023-03-02T01:37:17;98934.56;;;-3.52;84.52
77799;BME280;66989;50.426;15.352;2023-03-02T01:39:42;98931.13;;;-3.54;84.40
77799;BME280;66989;50.426;15.352;2023-03-02T01:42:08;98926.84;;;-3.55;84.18
77799;BME280;66989;50.426;15.352;2023-03-02T01:44:40;98911.38;;;-3.55;83.91
77799;BME280;66989;50.426;15.352;2023-03-02T01:47:23;98915.63;;;-3.51;83.25
77799;BME280;66989;50.426;15.352;2023-03-02T01:49:53;98918.16;;;-3.44;82.86
77799;BME280;66989;50.426;15.352;2023-03-02T01:52:21;98914.69;;;-3.43;82.14
77799;BME280;66989;50.426;15.352;2023-03-02T01:54:48;98909.53;;;-3.43;82.70
77799;BME280;66989;50.426;15.352;2023-03-02T01:57:22;98910.44;;;-3.46;82.73
77799;BME280;66989;50.426;15.352;2023-03-02T01:59:54;98919.91;;;-3.48;81.98
77799;BME280;66989;50.426;15.352;2023-03-02T02:02:21;98912.22;;;-3.51;82.55
77799;BME280;66989;50.426;15.352;2023-03-02T02:04:47;98912.22;;;-3.53;82.75
77799;BME280;66989;50.426;15.352;2023-03-02T02:07:14;98909.69;;;-3.57;82.42
77799;BME280;66989;50.426;15.352;2023-03-02T02:09:43;98889.94;;;-3.60;82.58
77799;BME280;66989;50.426;15.352;2023-03-02T02:12:20;98889.94;;;-3.57;82.32
77799;BME280;66989;50.426;15.352;2023-03-02T02:14:46;98884.75;;;-3.55;82.28
77799;BME280;66989;50.426;15.352;2023-03-02T02:17:13;98898.44;;;-3.48;82.01
77799;BME280;66989;50.426;15.352;2023-03-02T02:22:47;98879.53;;;-3.47;82.04
77799;BME280;66989;50.426;15.352;2023-03-02T02:25:29;98886.44;;;-3.51;83.21
77799;BME280;66989;50.426;15.352;2023-03-02T02:27:58;98879.59;;;-3.58;84.77
77799;BME280;66989;50.426;15.352;2023-03-02T02:30:24;98896.81;;;-3.60;85.79
77799;BME280;66989;50.426;15.352;2023-03-02T02:32:51;98880.59;;;-3.68;86.19
77799;BME280;66989;50.426;15.352;2023-03-02T02:35:20;98879.75;;;-3.75;86.21
77799;BME280;66989;50.426;15.352;2023-03-02T02:37:57;98872.94;;;-3.78;86.51
77799;BME280;66989;50.426;15.352;2023-03-02T02:43:04;98876.44;;;-3.88;86.78
77799;BME280;66989;50.426;15.352;2023-03-02T02:45:30;98871.28;;;-3.89;87.44
77799;BME280;66989;50.426;15.352;2023-03-02T02:47:56;98873.09;;;-3.94;87.83
77799;BME280;66989;50.426;15.352;2023-03-02T02:50:24;98878.28;;;-3.97;87.91
77799;BME280;66989;50.426;15.352;2023-03-02T02:52:55;98866.28;;;-4.01;88.37
77799;BME280;66989;50.426;15.352;2023-03-02T02:55:23;98861.13;;;-4.01;88.71
77799;BME280;66989;50.426;15.352;2023-03-02T02:57:52;98864.59;;;-4.04;88.85
77799;BME280;66989;50.426;15.352;2023-03-02T03:00:20;98868.91;;;-4.08;88.70
77799;BME280;66989;50.426;15.352;2023-03-02T03:02:56;98862.06;;;-4.09;89.17
77799;BME280;66989;50.426;15.352;2023-03-02T03:05:22;98857.75;;;-4.07;88.78
77799;BME280;66989;50.426;15.352;2023-03-02T03:07:48;98857.75;;;-4.07;88.99
77799;BME280;66989;50.426;15.352;2023-03-02T03:10:28;98850.03;;;-4.11;88.83
77799;BME280;66989;50.426;15.352;2023-03-02T03:12:59;98847.50;;;-4.16;89.48
77799;BME280;66989;50.426;15.352;2023-03-02T03:15:24;98854.44;;;-4.24;90.02
77799;BME280;66989;50.426;15.352;2023-03-02T03:17:54;98857.88;;;-4.25;90.44
77799;BME280;66989;50.426;15.352;2023-03-02T03:20:21;98851.91;;;-4.28;91.68
77799;BME280;66989;50.426;15.352;2023-03-02T03:22:47;98845.06;;;-4.30;91.26
77799;BME280;66989;50.426;15.352;2023-03-02T03:25:12;98854.44;;;-4.25;91.80
77799;BME280;66989;50.426;15.352;2023-03-02T03:27:40;98845.88;;;-4.27;92.05
77799;BME280;66989;50.426;15.352;2023-03-02T03:30:08;98849.31;;;-4.28;92.09
77799;BME280;66989;50.426;15.352;2023-03-02T03:32:34;98844.16;;;-4.27;91.69
77799;BME280;66989;50.426;15.352;2023-03-02T03:34:59;98852.75;;;-4.28;91.19
77799;BME280;66989;50.426;15.352;2023-03-02T03:37:25;98862.16;;;-4.24;91.22
77799;BME280;66989;50.426;15.352;2023-03-02T03:39:50;98854.44;;;-4.25;90.78
77799;BME280;66989;50.426;15.352;2023-03-02T03:42:16;98857.91;;;-4.28;90.53
77799;BME280;66989;50.426;15.352;2023-03-02T03:44:41;98855.34;;;-4.31;90.22
77799;BME280;66989;50.426;15.352;2023-03-02T03:47:06;98857.94;;;-4.34;89.34
77799;BME280;66989;50.426;15.352;2023-03-02T03:49:32;98851.06;;;-4.34;89.91
77799;BME280;66989;50.426;15.352;2023-03-02T03:51:57;98858.81;;;-4.37;89.45
77799;BME280;66989;50.426;15.352;2023-03-02T03:54:23;98858.81;;;-4.38;89.69
77799;BME280;66989;50.426;15.352;2023-03-02T03:56:48;98856.28;;;-4.40;89.75
77799;BME280;66989;50.426;15.352;2023-03-02T03:59:20;98851.97;;;-4.42;89.50
77799;BME280;66989;50.426;15.352;2023-03-02T04:01:53;98852.81;;;-4.37;90.10
77799;BME280;66989;50.426;15.352;2023-03-02T04:04:22;98839.94;;;-4.34;89.88
77799;BME280;66989;50.426;15.352;2023-03-02T04:06:49;98845.91;;;-4.32;89.85
77799;BME280;66989;50.426;15.352;2023-03-02T04:09:14;98847.59;;;-4.31;89.66
77799;BME280;66989;50.426;15.352;2023-03-02T04:11:43;98857.03;;;-4.27;89.58
77799;BME280;66989;50.426;15.352;2023-03-02T04:14:09;98850.16;;;-4.25;89.51
77799;BME280;66989;50.426;15.352;2023-03-02T04:16:36;98851.88;;;-4.27;90.39
77799;BME280;66989;50.426;15.352;2023-03-02T04:19:03;98849.34;;;-4.33;90.44
77799;BME280;66989;50.426;15.352;2023-03-02T04:21:36;98855.38;;;-4.37;90.82
77799;BME280;66989;50.426;15.352;2023-03-02T04:24:03;98853.69;;;-4.41;91.26
77799;BME280;66989;50.426;15.352;2023-03-02T04:26:28;98857.16;;;-4.45;91.53
77799;BME280;66989;50.426;15.352;2023-03-02T04:28:53;98854.59;;;-4.45;92.09
77799;BME280;66989;50.426;15.352;2023-03-02T04:31:19;98853.69;;;-4.43;92.90
77799;BME280;66989;50.426;15.352;2023-03-02T04:33:44;98858.00;;;-4.46;92.82
77799;BME280;66989;50.426;15.352;2023-03-02T04:36:10;98861.47;;;-4.49;93.03
77799;BME280;66989;50.426;15.352;2023-03-02T04:38:35;98855.47;;;-4.49;92.66
77799;BME280;66989;50.426;15.352;2023-03-02T04:41:01;98852.00;;;-4.47;93.15
77799;BME280;66989;50.426;15.352;2023-03-02T04:43:26;98865.75;;;-4.49;93.09
77799;BME280;66989;50.426;15.352;2023-03-02T04:45:52;98854.63;;;-4.54;93.30
77799;BME280;66989;50.426;15.352;2023-03-02T04:48:18;98858.91;;;-4.57;93.38
77799;BME280;66989;50.426;15.352;2023-03-02T04:50:44;98864.94;;;-4.58;93.21
77799;BME280;66989;50.426;15.352;2023-03-02T04:53:10;98863.22;;;-4.57;93.66
77799;BME280;66989;50.426;15.352;2023-03-02T04:55:37;98859.75;;;-4.53;93.56
77799;BME280;66989;50.426;15.352;2023-03-02T04:58:03;98866.63;;;-4.57;93.37
77799;BME280;66989;50.426;15.352;2023-03-02T05:00:28;98861.50;;;-4.58;93.92
77799;BME280;66989;50.426;15.352;2023-03-02T05:02:54;98868.38;;;-4.62;93.88
77799;BME280;66989;50.426;15.352;2023-03-02T05:05:22;98866.69;;;-4.63;93.33
77799;BME280;66989;50.426;15.352;2023-03-02T05:07:48;98854.69;;;-4.61;93.69
77799;BME280;66989;50.426;15.352;2023-03-02T05:10:15;98860.69;;;-4.60;93.90
77799;BME280;66989;50.426;15.352;2023-03-02T05:12:42;98861.53;;;-4.63;93.88
77799;BME280;66989;50.426;15.352;2023-03-02T05:15:40;98855.56;;;-4.68;93.40
77799;BME280;66989;50.426;15.352;2023-03-02T05:18:09;98857.25;;;-4.67;93.16
77799;BME280;66989;50.426;15.352;2023-03-02T05:20:35;98855.56;;;-4.68;93.39
77799;BME280;66989;50.426;15.352;2023-03-02T05:23:03;98855.56;;;-4.68;93.10
77799;BME280;66989;50.426;15.352;2023-03-02T05:25:31;98849.56;;;-4.70;93.16
77799;BME280;66989;50.426;15.352;2023-03-02T05:27:57;98857.31;;;-4.73;93.27
77799;BME280;66989;50.426;15.352;2023-03-02T05:30:22;98859.06;;;-4.76;93.10
77799;BME280;66989;50.426;15.352;2023-03-02T05:32:49;98855.63;;;-4.80;93.20
77799;BME280;66989;50.426;15.352;2023-03-02T05:35:15;98857.38;;;-4.85;93.65
77799;BME280;66989;50.426;15.352;2023-03-02T05:37:40;98848.81;;;-4.87;93.65
77799;BME280;66989;50.426;15.352;2023-03-02T05:40:12;98851.41;;;-4.93;93.62
77799;BME280;66989;50.426;15.352;2023-03-02T05:42:38;98852.25;;;-4.94;93.78
77799;BME280;66989;50.426;15.352;2023-03-02T05:45:04;98850.53;;;-4.91;94.60
77799;BME280;66989;50.426;15.352;2023-03-02T05:47:30;98859.94;;;-4.88;94.92
77799;BME280;66989;50.426;15.352;2023-03-02T05:49:56;98856.50;;;-4.84;94.88
77799;BME280;66989;50.426;15.352;2023-03-02T05:52:21;98859.91;;;-4.79;95.06
77799;BME280;66989;50.426;15.352;2023-03-02T05:54:46;98859.88;;;-4.73;94.53
77799;BME280;66989;50.426;15.352;2023-03-02T05:57:12;98853.88;;;-4.70;94.51
77799;BME280;66989;50.426;15.352;2023-03-02T05:59:37;98855.53;;;-4.63;93.98
77799;BME280;66989;50.426;15.352;2023-03-02T06:02:05;98857.16;;;-4.48;93.76
77799;BME280;66989;50.426;15.352;2023-03-02T06:04:31;98863.94;;;-4.37;92.87
77799;BME280;66989;50.426;15.352;2023-03-02T06:06:56;98863.06;;;-4.31;91.74
77799;BME280;66989;50.426;15.352;2023-03-02T06:09:22;98859.59;;;-4.27;91.30
77799;BME280;66989;50.426;15.352;2023-03-02T06:11:47;98864.69;;;-4.21;90.74
77799;BME280;66989;50.426;15.352;2023-03-02T06:14:12;98865.53;;;-4.14;90.00
77799;BME280;66989;50.426;15.352;2023-03-02T06:16:38;98868.03;;;-4.07;89.87
77799;BME280;66989;50.426;15.352;2023-03-02T06:19:03;98870.53;;;-3.96;89.79
77799;BME280;66989;50.426;15.352;2023-03-02T06:21:29;98865.25;;;-3.85;89.19
77799;BME280;66989;50.426;15.352;2023-03-02T06:24:00;98862.53;;;-3.70;89.16
77799;BME280;66989;50.426;15.352;2023-03-02T06:26:25;98862.47;;;-3.58;88.31
77799;BME280;66989;50.426;15.352;2023-03-02T06:28:51;98861.47;;;-3.46;87.77
77799;BME280;66989;50.426;15.352;2023-03-02T06:31:16;98867.34;;;-3.33;87.63
77799;BME280;66989;50.426;15.352;2023-03-02T06:33:41;98864.66;;;-3.22;86.23
77799;BME280;66989;50.426;15.352;2023-03-02T06:36:07;98865.41;;;-3.11;85.91
77799;BME280;66989;50.426;15.352;2023-03-02T06:38:32;98859.25;;;-3.00;85.70
77799;BME280;66989;50.426;15.352;2023-03-02T06:40:57;98860.75;;;-2.83;85.09
77799;BME280;66989;50.426;15.352;2023-03-02T06:43:24;98857.94;;;-2.63;84.38
77799;BME280;66989;50.426;15.352;2023-03-02T06:45:49;98852.44;;;-2.40;83.69
77799;BME280;66989;50.426;15.352;2023-03-02T06:48:15;98848.59;;;-2.12;82.03
77799;BME280;66989;50.426;15.352;2023-03-02T06:50:40;98850.16;;;-1.51;81.56
77799;BME280;66989;50.426;15.352;2023-03-02T06:53:06;98843.81;;;-0.48;79.14
77799;BME280;66989;50.426;15.352;2023-03-02T06:55:31;98840.28;;;0.62;74.47
77799;BME280;66989;50.426;15.352;2023-03-02T06:57:56;98828.63;;;1.67;69.60
77799;BME280;66989;50.426;15.352;2023-03-02T07:00:22;98829.31;;;2.53;65.38
77799;BME280;66989;50.426;15.352;2023-03-02T07:02:53;98822.06;;;3.33;62.40
77799;BME280;66989;50.426;15.352;2023-03-02T07:05:19;98823.34;;;3.90;59.49
77799;BME280;66989;50.426;15.352;2023-03-02T07:07:46;98816.94;;;4.61;56.71
77799;BME280;66989;50.426;15.352;2023-03-02T07:10:13;98814.88;;;5.09;54.74
77799;BME280;66989;50.426;15.352;2023-03-02T07:12:39;98811.63;;;5.60;53.74
77799;BME280;66989;50.426;15.352;2023-03-02T07:15:07;98808.19;;;6.15;52.06
77799;BME280;66989;50.426;15.352;2023-03-02T07:17:37;98801.69;;;6.74;50.10
77799;BME280;66989;50.426;15.352;2023-03-02T07:20:04;98804.72;;;7.17;49.30
77799;BME280;66989;50.426;15.352;2023-03-02T07:22:30;98795.13;;;7.49;47.99
77799;BME280;66989;50.426;15.352;2023-03-02T07:24:56;98800.50;;;8.25;46.72
77799;BME280;66989;50.426;15.352;2023-03-02T07:27:21;98794.84;;;8.91;44.68
77799;BME280;66989;50.426;15.352;2023-03-02T07:29:47;98796.53;;;9.35;43.72
77799;BME280;66989;50.426;15.352;2023-03-02T07:32:12;98786.09;;;10.16;41.59
77799;BME280;66989;50.426;15.352;2023-03-02T07:34:39;98789.41;;;10.59;39.83
77799;BME280;66989;50.426;15.352;2023-03-02T07:37:04;98792.06;;;10.85;39.12
77799;BME280;66989;50.426;15.352;2023-03-02T07:39:33;98786.47;;;11.15;38.91
77799;BME280;66989;50.426;15.352;2023-03-02T07:42:00;98788.47;;;11.37;39.25
77799;BME280;66989;50.426;15.352;2023-03-02T07:44:26;98777.94;;;11.98;38.35
77799;BME280;66989;50.426;15.352;2023-03-02T07:46:52;98781.19;;;12.01;37.70
77799;BME280;66989;50.426;15.352;2023-03-02T07:49:18;98784.72;;;12.61;37.31
77799;BME280;66989;50.426;15.352;2023-03-02T07:51:45;98784.09;;;12.57;36.22
77799;BME280;66989;50.426;15.352;2023-03-02T07:54:11;98780.59;;;13.37;34.52
77799;BME280;66989;50.426;15.352;2023-03-02T07:56:36;98780.94;;;13.99;33.93
77799;BME280;66989;50.426;15.352;2023-03-02T07:59:02;98780.19;;;13.97;33.88
77799;BME280;66989;50.426;15.352;2023-03-02T08:01:27;98780.53;;;14.15;33.06
77799;BME280;66989;50.426;15.352;2023-03-02T08:03:53;98780.81;;;13.67;34.01
77799;BME280;66989;50.426;15.352;2023-03-02T08:06:18;98781.78;;;13.78;31.26
77799;BME280;66989;50.426;15.352;2023-03-02T08:08:44;98788.81;;;13.11;33.40
77799;BME280;66989;50.426;15.352;2023-03-02T08:11:12;98773.44;;;14.05;31.61
77799;BME280;66989;50.426;15.352;2023-03-02T08:13:38;98774.59;;;14.44;29.78
77799;BME280;66989;50.426;15.352;2023-03-02T08:16:06;98784.19;;;13.81;28.55
77799;BME280;66989;50.426;15.352;2023-03-02T08:18:33;98772.50;;;13.94;29.15
77799;BME280;66989;50.426;15.352;2023-03-02T08:20:59;98770.19;;;14.01;29.40
77799;BME280;66989;50.426;15.352;2023-03-02T08:23:25;98773.56;;;14.03;27.76
77799;BME280;66989;50.426;15.352;2023-03-02T08:25:52;98773.63;;;13.13;29.25
77799;BME280;66989;50.426;15.352;2023-03-02T08:28:18;98768.19;;;13.26;29.63
77799;BME280;66989;50.426;15.352;2023-03-02T08:30:43;98772.19;;;13.43;29.95
77799;BME280;66989;50.426;15.352;2023-03-02T08:33:08;98767.47;;;13.58;30.10
77799;BME280;66989;50.426;15.352;2023-03-02T08:35:34;98766.53;;;13.47;29.83
77799;BME280;66989;50.426;15.352;2023-03-02T08:37:59;98768.91;;;13.62;29.41
77799;BME280;66989;50.426;15.352;2023-03-02T08:40:25;98771.03;;;14.02;28.96
77799;BME280;66989;50.426;15.352;2023-03-02T08:42:50;98771.59;;;14.16;27.99
77799;BME280;66989;50.426;15.352;2023-03-02T08:45:22;98773.34;;;14.27;26.95
77799;BME280;66989;50.426;15.352;2023-03-02T08:47:52;98775.91;;;13.40;27.70
77799;BME280;66989;50.426;15.352;2023-03-02T08:50:18;98776.19;;;13.37;27.70
77799;BME280;66989;50.426;15.352;2023-03-02T08:52:43;98771.47;;;13.30;27.97
77799;BME280;66989;50.426;15.352;2023-03-02T08:55:09;98770.97;;;14.45;26.77
77799;BME280;66989;50.426;15.352;2023-03-02T08:57:35;98764.72;;;15.09;26.29
77799;BME280;66989;50.426;15.352;2023-03-02T09:00:00;98759.72;;;15.96;25.41
77799;BME280;66989;50.426;15.352;2023-03-02T09:02:26;98764.72;;;15.89;24.62
77799;BME280;66989;50.426;15.352;2023-03-02T09:04:53;98765.47;;;15.51;25.01
77799;BME280;66989;50.426;15.352;2023-03-02T09:07:19;98756.25;;;15.55;26.81
77799;BME280;66989;50.426;15.352;2023-03-02T09:09:45;98755.25;;;16.45;24.89
77799;BME280;66989;50.426;15.352;2023-03-02T09:12:10;98752.06;;;16.51;23.37
77799;BME280;66989;50.426;15.352;2023-03-02T09:14:36;98750.38;;;16.50;22.89
77799;BME280;66989;50.426;15.352;2023-03-02T09:17:01;98760.44;;;16.37;22.90
77799;BME280;66989;50.426;15.352;2023-03-02T09:19:27;98757.22;;;16.62;23.29
77799;BME280;66989;50.426;15.352;2023-03-02T09:21:52;98754.13;;;16.86;22.02
77799;BME280;66989;50.426;15.352;2023-03-02T09:24:17;98758.22;;;15.63;23.54
77799;BME280;66989;50.426;15.352;2023-03-02T09:26:43;98752.16;;;16.20;23.81
77799;BME280;66989;50.426;15.352;2023-03-02T09:29:08;98748.63;;;17.34;22.05
77799;BME280;66989;50.426;15.352;2023-03-02T09:31:34;98740.38;;;17.93;20.99
77799;BME280;66989;50.426;15.352;2023-03-02T09:34:00;98740.50;;;17.91;22.09
77799;BME280;66989;50.426;15.352;2023-03-02T09:36:26;98738.63;;;18.55;20.92
77799;BME280;66989;50.426;15.352;2023-03-02T09:38:52;98737.66;;;18.64;21.05
77799;BME280;66989;50.426;15.352;2023-03-02T09:46:45;98741.00;;;19.02;21.39
77799;BME280;66989;50.426;15.352;2023-03-02T09:54:24;98737.75;;;16.62;24.16
77799;BME280;66989;50.426;15.352;2023-03-02T09:56:52;98745.56;;;16.82;24.37
77799;BME280;66989;50.426;15.352;2023-03-02T10:01:59;98750.09;;;16.33;25.16
77799;BME280;66989;50.426;15.352;2023-03-02T10:04:37;98739.69;;;16.89;24.41
77799;BME280;66989;50.426;15.352;2023-03-02T10:07:26;98741.25;;;16.33;24.35
77799;BME280;66989;50.426;15.352;2023-03-02T10:09:54;98739.97;;;16.85;24.72
77799;BME280;66989;50.426;15.352;2023-03-02T10:12:37;98743.81;;;16.54;25.17
77799;BME280;66989;50.426;15.352;2023-03-02T10:15:14;98743.31;;;16.88;24.40
77799;BME280;66989;50.426;15.352;2023-03-02T10:17:51;98738.75;;;16.61;23.82
77799;BME280;66989;50.426;15.352;2023-03-02T10:20:26;98737.72;;;16.91;24.06
77799;BME280;66989;50.426;15.352;2023-03-02T10:22:59;98733.44;;;16.22;25.12
77799;BME280;66989;50.426;15.352;2023-03-02T10:25:56;98732.00;;;16.56;24.74
77799;BME280;66989;50.426;15.352;2023-03-02T10:28:31;98732.69;;;16.78;24.75
77799;BME280;66989;50.426;15.352;2023-03-02T10:31:09;98724.75;;;18.15;23.15
77799;BME280;66989;50.426;15.352;2023-03-02T10:33:38;98712.69;;;19.25;22.01
77799;BME280;66989;50.426;15.352;2023-03-02T10:36:17;98706.97;;;20.13;21.10
77799;BME280;66989;50.426;15.352;2023-03-02T10:38:45;98703.00;;;19.66;21.22
77799;BME280;66989;50.426;15.352;2023-03-02T10:41:36;98699.41;;;21.06;20.29
77799;BME280;66989;50.426;15.352;2023-03-02T10:44:27;98701.13;;;20.17;20.75
77799;BME280;66989;50.426;15.352;2023-03-02T10:46:53;98693.88;;;19.85;21.10
77799;BME280;66989;50.426;15.352;2023-03-02T10:49:24;98690.09;;;20.69;20.24
77799;BME280;66989;50.426;15.352;2023-03-02T10:52:04;98701.63;;;20.05;21.21
77799;BME280;66989;50.426;15.352;2023-03-02T10:54:32;98696.53;;;19.35;22.57
77799;BME280;66989;50.426;15.352;2023-03-02T10:57:01;98696.44;;;19.53;22.13
77799;BME280;66989;50.426;15.352;2023-03-02T10:59:44;98690.41;;;20.34;21.56
77799;BME280;66989;50.426;15.352;2023-03-02T11:02:21;98677.72;;;21.94;19.14
77799;BME280;66989;50.426;15.352;2023-03-02T11:04:56;98686.22;;;20.39;20.47
77799;BME280;66989;50.426;15.352;2023-03-02T11:07:24;98686.88;;;19.92;20.99
77799;BME280;66989;50.426;15.352;2023-03-02T11:09:59;98682.91;;;20.21;20.99
77799;BME280;66989;50.426;15.352;2023-03-02T11:12:27;98677.19;;;20.48;20.66
77799;BME280;66989;50.426;15.352;2023-03-02T11:15:01;98673.44;;;19.68;21.85
77799;BME280;66989;50.426;15.352;2023-03-02T11:17:38;98664.88;;;21.11;20.02
77799;BME280;66989;50.426;15.352;2023-03-02T11:20:13;98652.75;;;22.17;19.92
77799;BME280;66989;50.426;15.352;2023-03-02T11:22:48;98653.72;;;22.76;18.86
77799;BME280;66989;50.426;15.352;2023-03-02T11:25:24;98643.72;;;23.80;18.02
77799;BME280;66989;50.426;15.352;2023-03-02T11:27:58;98637.59;;;25.13;16.84
77799;BME280;66989;50.426;15.352;2023-03-02T11:30:25;98632.91;;;25.90;15.99
77799;BME280;66989;50.426;15.352;2023-03-02T11:33:24;98620.03;;;26.98;15.61
77799;BME280;66989;50.426;15.352;2023-03-02T11:35:54;98616.06;;;27.59;15.11
77799;BME280;66989;50.426;15.352;2023-03-02T11:38:26;98616.41;;;29.92;13.25
77799;BME280;66989;50.426;15.352;2023-03-02T11:40:56;98611.06;;;31.10;12.12
77799;BME280;66989;50.426;15.352;2023-03-02T11:43:22;98614.47;;;29.14;12.59
77799;BME280;66989;50.426;15.352;2023-03-02T11:45:56;98620.47;;;26.22;14.29
77799;BME280;66989;50.426;15.352;2023-03-02T11:48:30;98624.97;;;25.69;14.37
77799;BME280;66989;50.426;15.352;2023-03-02T11:51:03;98621.09;;;26.31;13.13
77799;BME280;66989;50.426;15.352;2023-03-02T11:54:01;98601.94;;;27.50;12.90
77799;BME280;66989;50.426;15.352;2023-03-02T11:56:40;98599.94;;;27.70;12.67
77799;BME280;66989;50.426;15.352;2023-03-02T11:59:16;98593.66;;;29.01;12.29
77799;BME280;66989;50.426;15.352;2023-03-02T12:01:47;98586.53;;;29.74;11.64
77799;BME280;66989;50.426;15.352;2023-03-02T12:04:35;98589.41;;;29.31;11.26
77799;BME280;66989;50.426;15.352;2023-03-02T12:07:23;98585.25;;;31.52;10.68
77799;BME280;66989;50.426;15.352;2023-03-02T12:12:32;98578.72;;;33.00;9.89
77799;BME280;66989;50.426;15.352;2023-03-02T12:14:59;98579.19;;;32.07;10.35
77799;BME280;66989;50.426;15.352;2023-03-02T12:22:44;98574.50;;;31.57;10.67
77799;BME280;66989;50.426;15.352;2023-03-02T12:27:46;98555.50;;;33.41;10.13
77799;BME280;66989;50.426;15.352;2023-03-02T12:32:45;98556.47;;;31.04;10.78
77799;BME280;66989;50.426;15.352;2023-03-02T12:35:23;98560.88;;;29.21;10.44
77799;BME280;66989;50.426;15.352;2023-03-02T12:38:02;98568.16;;;25.55;12.61
77799;BME280;66989;50.426;15.352;2023-03-02T12:43:35;98548.13;;;27.60;12.36
77799;BME280;66989;50.426;15.352;2023-03-02T12:51:55;98544.13;;;26.66;12.53
77799;BME280;66989;50.426;15.352;2023-03-02T12:55:02;98547.78;;;24.57;13.19
77799;BME280;66989;50.426;15.352;2023-03-02T12:57:28;98550.03;;;23.76;13.97
77799;BME280;66989;50.426;15.352;2023-03-02T12:59:56;98554.22;;;24.06;13.86
77799;BME280;66989;50.426;15.352;2023-03-02T13:02:27;98543.59;;;23.34;13.50
77799;BME280;66989;50.426;15.352;2023-03-02T13:04:55;98536.47;;;24.12;13.83
77799;BME280;66989;50.426;15.352;2023-03-02T13:07:29;98523.41;;;25.20;13.26
77799;BME280;66989;50.426;15.352;2023-03-02T13:09:58;98522.94;;;25.03;13.08
77799;BME280;66989;50.426;15.352;2023-03-02T13:12:25;98523.25;;;22.95;14.24
77799;BME280;66989;50.426;15.352;2023-03-02T13:14:55;98527.22;;;23.72;13.80
77799;BME280;66989;50.426;15.352;2023-03-02T13:17:29;98522.84;;;23.92;13.85
77799;BME280;66989;50.426;15.352;2023-03-02T13:19:57;98521.38;;;20.84;16.18
77799;BME280;66989;50.426;15.352;2023-03-02T13:22:23;98522.94;;;20.70;16.71
77799;BME280;66989;50.426;15.352;2023-03-02T13:25:00;98530.63;;;19.77;17.68
77799;BME280;66989;50.426;15.352;2023-03-02T13:27:28;98515.47;;;20.97;16.92
77799;BME280;66989;50.426;15.352;2023-03-02T13:29:54;98512.69;;;21.13;15.50
77799;BME280;66989;50.426;15.352;2023-03-02T13:32:21;98518.44;;;20.55;15.51
77799;BME280;66989;50.426;15.352;2023-03-02T13:34:52;98527.28;;;19.75;16.32
77799;BME280;66989;50.426;15.352;2023-03-02T13:37:22;98498.84;;;20.54;15.17
77799;BME280;66989;50.426;15.352;2023-03-02T13:39:56;98504.91;;;21.49;14.30
77799;BME280;66989;50.426;15.352;2023-03-02T13:42:37;98506.19;;;21.08;14.74