sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54807;SDS011;40708;50.364;7.550;2024-01-30T00:01:35;14.23;;;12.20;;
54807;SDS011;40708;50.364;7.550;2024-01-30T00:04:01;13.20;;;11.13;;
54807;SDS011;40708;50.364;7.550;2024-01-30T00:06:27;11.60;;;9.93;;
54807;SDS011;40708;50.364;7.550;2024-01-30T00:08:52;13.50;;;11.47;;
54807;SDS011;40708;50.364;7.550;2024-01-30T00:11:18;13.00;;;11.60;;
54807;SDS011;40708;50.364;7.550;2024-01-30T00:13:43;13.37;;;11.67;;
54807;SDS011;40708;50.364;7.550;2024-01-30T00:16:16;15.27;;;11.10;;
54807;SDS011;40708;50.364;7.550;2024-01-30T00:18:45;14.63;;;11.10;;
54807;SDS011;40708;50.364;7.550;2024-01-30T00:21:10;13.00;;;10.67;;
54807;SDS011;40708;50.364;7.550;2024-01-30T00:23:36;16.00;;;12.53;;
54807;SDS011;40708;50.364;7.550;2024-01-30T00:26:01;18.00;;;12.27;;
54807;SDS011;40708;50.364;7.550;2024-01-30T00:28:26;17.37;;;12.03;;
54807;SDS011;40708;50.364;7.550;2024-01-30T00:30:51;15.23;;;11.17;;
54807;SDS011;40708;50.364;7.550;2024-01-30T00:33:17;13.23;;;11.17;;
54807;SDS011;40708;50.364;7.550;2024-01-30T00:35:42;15.17;;;11.97;;
54807;SDS011;40708;50.364;7.550;2024-01-30T00:38:07;14.63;;;11.97;;
54807;SDS011;40708;50.364;7.550;2024-01-30T00:40:33;12.60;;;10.40;;
54807;SDS011;40708;50.364;7.550;2024-01-30T00:42:58;12.20;;;10.60;;
54807;SDS011;40708;50.364;7.550;2024-01-30T00:45:23;11.23;;;9.60;;
54807;SDS011;40708;50.364;7.550;2024-01-30T00:47:48;12.67;;;11.07;;
54807;SDS011;40708;50.364;7.550;2024-01-30T00:50:14;13.47;;;11.57;;
54807;SDS011;40708;50.364;7.550;2024-01-30T00:52:39;16.90;;;11.93;;
54807;SDS011;40708;50.364;7.550;2024-01-30T00:55:06;17.90;;;14.87;;
54807;SDS011;40708;50.364;7.550;2024-01-30T00:57:31;18.80;;;12.77;;
54807;SDS011;40708;50.364;7.550;2024-01-30T00:59:57;14.77;;;12.87;;
54807;SDS011;40708;50.364;7.550;2024-01-30T01:02:22;14.73;;;12.33;;
54807;SDS011;40708;50.364;7.550;2024-01-30T01:04:47;18.13;;;11.70;;
54807;SDS011;40708;50.364;7.550;2024-01-30T01:07:13;14.77;;;12.57;;
54807;SDS011;40708;50.364;7.550;2024-01-30T01:09:38;15.87;;;12.30;;
54807;SDS011;40708;50.364;7.550;2024-01-30T01:12:03;16.00;;;12.40;;
54807;SDS011;40708;50.364;7.550;2024-01-30T01:14:29;14.17;;;11.87;;
54807;SDS011;40708;50.364;7.550;2024-01-30T01:16:55;17.07;;;12.53;;
54807;SDS011;40708;50.364;7.550;2024-01-30T01:19:21;16.20;;;12.63;;
54807;SDS011;40708;50.364;7.550;2024-01-30T01:21:46;15.43;;;11.83;;
54807;SDS011;40708;50.364;7.550;2024-01-30T01:24:12;15.43;;;11.97;;
54807;SDS011;40708;50.364;7.550;2024-01-30T01:26:37;18.13;;;13.77;;
54807;SDS011;40708;50.364;7.550;2024-01-30T01:29:02;17.93;;;13.47;;
54807;SDS011;40708;50.364;7.550;2024-01-30T01:31:34;15.77;;;12.17;;
54807;SDS011;40708;50.364;7.550;2024-01-30T01:34:00;20.07;;;13.90;;
54807;SDS011;40708;50.364;7.550;2024-01-30T01:36:25;15.93;;;13.07;;
54807;SDS011;40708;50.364;7.550;2024-01-30T01:38:50;16.13;;;12.83;;
54807;SDS011;40708;50.364;7.550;2024-01-30T01:41:15;15.23;;;12.03;;
54807;SDS011;40708;50.364;7.550;2024-01-30T01:43:41;14.70;;;12.40;;
54807;SDS011;40708;50.364;7.550;2024-01-30T01:46:06;16.73;;;11.90;;
54807;SDS011;40708;50.364;7.550;2024-01-30T01:48:33;18.13;;;13.17;;
54807;SDS011;40708;50.364;7.550;2024-01-30T01:50:58;15.87;;;13.03;;
54807;SDS011;40708;50.364;7.550;2024-01-30T01:53:24;18.73;;;13.73;;
54807;SDS011;40708;50.364;7.550;2024-01-30T01:55:49;19.17;;;13.80;;
54807;SDS011;40708;50.364;7.550;2024-01-30T01:58:15;15.27;;;12.47;;
54807;SDS011;40708;50.364;7.550;2024-01-30T02:00:41;19.90;;;14.97;;
54807;SDS011;40708;50.364;7.550;2024-01-30T02:03:08;20.93;;;16.10;;
54807;SDS011;40708;50.364;7.550;2024-01-30T02:05:36;17.37;;;14.43;;
54807;SDS011;40708;50.364;7.550;2024-01-30T02:08:03;18.63;;;14.17;;
54807;SDS011;40708;50.364;7.550;2024-01-30T02:10:28;17.00;;;13.53;;
54807;SDS011;40708;50.364;7.550;2024-01-30T02:12:54;18.33;;;14.53;;
54807;SDS011;40708;50.364;7.550;2024-01-30T02:15:19;23.93;;;16.50;;
54807;SDS011;40708;50.364;7.550;2024-01-30T02:17:44;19.87;;;14.20;;
54807;SDS011;40708;50.364;7.550;2024-01-30T02:20:10;15.37;;;13.13;;
54807;SDS011;40708;50.364;7.550;2024-01-30T02:22:35;17.47;;;13.13;;
54807;SDS011;40708;50.364;7.550;2024-01-30T02:25:02;18.70;;;13.77;;
54807;SDS011;40708;50.364;7.550;2024-01-30T02:27:27;17.40;;;13.73;;
54807;SDS011;40708;50.364;7.550;2024-01-30T02:29:53;14.10;;;12.27;;
54807;SDS011;40708;50.364;7.550;2024-01-30T02:32:18;19.63;;;14.37;;
54807;SDS011;40708;50.364;7.550;2024-01-30T02:34:43;17.73;;;13.73;;
54807;SDS011;40708;50.364;7.550;2024-01-30T02:37:09;18.47;;;14.50;;
54807;SDS011;40708;50.364;7.550;2024-01-30T02:39:34;17.80;;;13.77;;
54807;SDS011;40708;50.364;7.550;2024-01-30T02:41:59;17.90;;;13.13;;
54807;SDS011;40708;50.364;7.550;2024-01-30T02:44:25;20.47;;;14.23;;
54807;SDS011;40708;50.364;7.550;2024-01-30T02:46:50;16.00;;;14.30;;
54807;SDS011;40708;50.364;7.550;2024-01-30T02:49:15;18.07;;;15.50;;
54807;SDS011;40708;50.364;7.550;2024-01-30T02:51:41;19.40;;;15.50;;
54807;SDS011;40708;50.364;7.550;2024-01-30T02:54:06;18.63;;;12.97;;
54807;SDS011;40708;50.364;7.550;2024-01-30T02:56:31;15.07;;;13.33;;
54807;SDS011;40708;50.364;7.550;2024-01-30T02:58:56;17.07;;;13.10;;
54807;SDS011;40708;50.364;7.550;2024-01-30T03:01:22;15.47;;;13.10;;
54807;SDS011;40708;50.364;7.550;2024-01-30T03:03:49;17.37;;;15.13;;
54807;SDS011;40708;50.364;7.550;2024-01-30T03:06:14;22.87;;;13.63;;
54807;SDS011;40708;50.364;7.550;2024-01-30T03:08:42;16.17;;;12.97;;
54807;SDS011;40708;50.364;7.550;2024-01-30T03:11:07;15.13;;;12.77;;
54807;SDS011;40708;50.364;7.550;2024-01-30T03:13:32;22.77;;;15.90;;
54807;SDS011;40708;50.364;7.550;2024-01-30T03:15:58;23.70;;;15.13;;
54807;SDS011;40708;50.364;7.550;2024-01-30T03:18:23;20.43;;;15.27;;
54807;SDS011;40708;50.364;7.550;2024-01-30T03:20:48;18.60;;;14.80;;
54807;SDS011;40708;50.364;7.550;2024-01-30T03:23:13;18.07;;;14.67;;
54807;SDS011;40708;50.364;7.550;2024-01-30T03:25:39;18.97;;;15.93;;
54807;SDS011;40708;50.364;7.550;2024-01-30T03:28:04;18.77;;;13.80;;
54807;SDS011;40708;50.364;7.550;2024-01-30T03:30:29;18.33;;;14.23;;
54807;SDS011;40708;50.364;7.550;2024-01-30T03:32:55;19.90;;;15.10;;
54807;SDS011;40708;50.364;7.550;2024-01-30T03:35:20;18.67;;;15.40;;
54807;SDS011;40708;50.364;7.550;2024-01-30T03:37:45;18.60;;;15.97;;
54807;SDS011;40708;50.364;7.550;2024-01-30T03:40:11;19.73;;;14.97;;
54807;SDS011;40708;50.364;7.550;2024-01-30T03:42:36;17.40;;;13.93;;
54807;SDS011;40708;50.364;7.550;2024-01-30T03:45:02;17.43;;;12.60;;
54807;SDS011;40708;50.364;7.550;2024-01-30T03:47:27;19.80;;;15.70;;
54807;SDS011;40708;50.364;7.550;2024-01-30T03:49:52;15.03;;;12.00;;
54807;SDS011;40708;50.364;7.550;2024-01-30T03:52:18;17.43;;;12.53;;
54807;SDS011;40708;50.364;7.550;2024-01-30T03:54:43;14.63;;;12.83;;
54807;SDS011;40708;50.364;7.550;2024-01-30T03:57:08;16.20;;;11.53;;
54807;SDS011;40708;50.364;7.550;2024-01-30T03:59:33;17.87;;;12.90;;
54807;SDS011;40708;50.364;7.550;2024-01-30T04:01:59;13.83;;;11.13;;
54807;SDS011;40708;50.364;7.550;2024-01-30T04:04:24;13.57;;;11.93;;
54807;SDS011;40708;50.364;7.550;2024-01-30T04:06:50;16.53;;;12.77;;
54807;SDS011;40708;50.364;7.550;2024-01-30T04:09:15;16.27;;;12.80;;
54807;SDS011;40708;50.364;7.550;2024-01-30T04:11:41;13.37;;;11.90;;
54807;SDS011;40708;50.364;7.550;2024-01-30T04:14:07;16.33;;;13.43;;
54807;SDS011;40708;50.364;7.550;2024-01-30T04:16:32;15.53;;;12.80;;
54807;SDS011;40708;50.364;7.550;2024-01-30T04:18:58;16.23;;;13.33;;
54807;SDS011;40708;50.364;7.550;2024-01-30T04:21:23;16.50;;;13.10;;
54807;SDS011;40708;50.364;7.550;2024-01-30T04:23:48;16.50;;;12.80;;
54807;SDS011;40708;50.364;7.550;2024-01-30T04:26:14;15.63;;;13.07;;
54807;SDS011;40708;50.364;7.550;2024-01-30T04:28:43;16.27;;;11.87;;
54807;SDS011;40708;50.364;7.550;2024-01-30T04:31:09;19.03;;;13.73;;
54807;SDS011;40708;50.364;7.550;2024-01-30T04:33:35;19.63;;;14.13;;
54807;SDS011;40708;50.364;7.550;2024-01-30T04:36:00;15.00;;;11.40;;
54807;SDS011;40708;50.364;7.550;2024-01-30T04:38:26;15.33;;;12.00;;
54807;SDS011;40708;50.364;7.550;2024-01-30T04:40:51;14.90;;;12.07;;
54807;SDS011;40708;50.364;7.550;2024-01-30T04:43:16;17.20;;;14.17;;
54807;SDS011;40708;50.364;7.550;2024-01-30T04:45:42;18.27;;;14.13;;
54807;SDS011;40708;50.364;7.550;2024-01-30T04:48:07;17.53;;;14.47;;
54807;SDS011;40708;50.364;7.550;2024-01-30T04:50:32;15.43;;;12.20;;
54807;SDS011;40708;50.364;7.550;2024-01-30T04:52:58;14.37;;;11.97;;
54807;SDS011;40708;50.364;7.550;2024-01-30T04:55:23;17.30;;;11.60;;
54807;SDS011;40708;50.364;7.550;2024-01-30T04:57:48;17.73;;;13.07;;
54807;SDS011;40708;50.364;7.550;2024-01-30T05:00:14;18.90;;;13.70;;
54807;SDS011;40708;50.364;7.550;2024-01-30T05:02:40;16.57;;;12.53;;
54807;SDS011;40708;50.364;7.550;2024-01-30T05:05:05;18.03;;;12.57;;
54807;SDS011;40708;50.364;7.550;2024-01-30T05:07:30;18.47;;;14.23;;
54807;SDS011;40708;50.364;7.550;2024-01-30T05:09:56;16.77;;;14.50;;
54807;SDS011;40708;50.364;7.550;2024-01-30T05:12:21;19.50;;;15.50;;
54807;SDS011;40708;50.364;7.550;2024-01-30T05:14:46;16.47;;;12.40;;
54807;SDS011;40708;50.364;7.550;2024-01-30T05:17:12;16.33;;;13.07;;
54807;SDS011;40708;50.364;7.550;2024-01-30T05:19:38;14.83;;;12.73;;
54807;SDS011;40708;50.364;7.550;2024-01-30T05:22:03;16.10;;;13.27;;
54807;SDS011;40708;50.364;7.550;2024-01-30T05:24:29;18.57;;;12.80;;
54807;SDS011;40708;50.364;7.550;2024-01-30T05:26:54;16.27;;;13.27;;
54807;SDS011;40708;50.364;7.550;2024-01-30T05:29:19;15.80;;;12.90;;
54807;SDS011;40708;50.364;7.550;2024-01-30T05:31:44;17.57;;;14.10;;
54807;SDS011;40708;50.364;7.550;2024-01-30T05:34:10;14.93;;;11.50;;
54807;SDS011;40708;50.364;7.550;2024-01-30T05:36:35;19.07;;;14.10;;
54807;SDS011;40708;50.364;7.550;2024-01-30T05:39:00;20.80;;;15.93;;
54807;SDS011;40708;50.364;7.550;2024-01-30T05:41:25;19.83;;;15.77;;
54807;SDS011;40708;50.364;7.550;2024-01-30T05:43:51;18.07;;;14.43;;
54807;SDS011;40708;50.364;7.550;2024-01-30T05:46:16;19.50;;;14.97;;
54807;SDS011;40708;50.364;7.550;2024-01-30T05:48:41;24.90;;;15.97;;
54807;SDS011;40708;50.364;7.550;2024-01-30T05:51:07;17.57;;;13.20;;
54807;SDS011;40708;50.364;7.550;2024-01-30T05:53:33;19.27;;;14.67;;
54807;SDS011;40708;50.364;7.550;2024-01-30T05:55:59;19.43;;;14.87;;
54807;SDS011;40708;50.364;7.550;2024-01-30T05:58:26;18.00;;;13.57;;
54807;SDS011;40708;50.364;7.550;2024-01-30T06:00:51;17.87;;;13.10;;
54807;SDS011;40708;50.364;7.550;2024-01-30T06:03:17;20.13;;;14.90;;
54807;SDS011;40708;50.364;7.550;2024-01-30T06:05:42;20.00;;;15.33;;
54807;SDS011;40708;50.364;7.550;2024-01-30T06:08:07;17.73;;;13.93;;
54807;SDS011;40708;50.364;7.550;2024-01-30T06:10:32;16.60;;;13.83;;
54807;SDS011;40708;50.364;7.550;2024-01-30T06:12:58;18.80;;;13.80;;
54807;SDS011;40708;50.364;7.550;2024-01-30T06:15:23;21.23;;;14.93;;
54807;SDS011;40708;50.364;7.550;2024-01-30T06:17:48;20.60;;;16.10;;
54807;SDS011;40708;50.364;7.550;2024-01-30T06:20:13;16.53;;;13.67;;
54807;SDS011;40708;50.364;7.550;2024-01-30T06:22:39;20.10;;;15.47;;
54807;SDS011;40708;50.364;7.550;2024-01-30T06:25:04;21.17;;;14.10;;
54807;SDS011;40708;50.364;7.550;2024-01-30T06:27:29;15.83;;;13.80;;
54807;SDS011;40708;50.364;7.550;2024-01-30T06:29:55;17.70;;;13.17;;
54807;SDS011;40708;50.364;7.550;2024-01-30T06:32:20;16.40;;;13.23;;
54807;SDS011;40708;50.364;7.550;2024-01-30T06:34:45;18.87;;;13.47;;
54807;SDS011;40708;50.364;7.550;2024-01-30T06:37:10;17.80;;;13.73;;
54807;SDS011;40708;50.364;7.550;2024-01-30T06:39:36;20.67;;;15.70;;
54807;SDS011;40708;50.364;7.550;2024-01-30T06:42:01;17.47;;;13.20;;
54807;SDS011;40708;50.364;7.550;2024-01-30T06:44:26;21.57;;;16.20;;
54807;SDS011;40708;50.364;7.550;2024-01-30T06:46:52;39.20;;;26.87;;
54807;SDS011;40708;50.364;7.550;2024-01-30T06:49:17;23.07;;;17.03;;
54807;SDS011;40708;50.364;7.550;2024-01-30T06:51:42;17.80;;;14.40;;
54807;SDS011;40708;50.364;7.550;2024-01-30T06:54:07;22.33;;;15.93;;
54807;SDS011;40708;50.364;7.550;2024-01-30T06:56:33;20.93;;;15.83;;
54807;SDS011;40708;50.364;7.550;2024-01-30T06:58:59;17.60;;;14.63;;
54807;SDS011;40708;50.364;7.550;2024-01-30T07:01:28;21.30;;;14.63;;
54807;SDS011;40708;50.364;7.550;2024-01-30T07:03:54;15.00;;;11.63;;
54807;SDS011;40708;50.364;7.550;2024-01-30T07:06:19;14.17;;;12.63;;
54807;SDS011;40708;50.364;7.550;2024-01-30T07:08:45;16.00;;;12.57;;
54807;SDS011;40708;50.364;7.550;2024-01-30T07:11:10;15.20;;;12.33;;
54807;SDS011;40708;50.364;7.550;2024-01-30T07:13:37;15.47;;;12.30;;
54807;SDS011;40708;50.364;7.550;2024-01-30T07:16:02;16.00;;;13.20;;
54807;SDS011;40708;50.364;7.550;2024-01-30T07:18:28;14.90;;;12.63;;
54807;SDS011;40708;50.364;7.550;2024-01-30T07:20:53;16.97;;;13.17;;
54807;SDS011;40708;50.364;7.550;2024-01-30T07:23:18;15.97;;;13.33;;
54807;SDS011;40708;50.364;7.550;2024-01-30T07:25:44;15.93;;;13.07;;
54807;SDS011;40708;50.364;7.550;2024-01-30T07:28:13;16.03;;;13.23;;
54807;SDS011;40708;50.364;7.550;2024-01-30T07:30:42;17.50;;;12.67;;
54807;SDS011;40708;50.364;7.550;2024-01-30T07:33:07;15.20;;;13.37;;
54807;SDS011;40708;50.364;7.550;2024-01-30T07:35:33;16.63;;;12.27;;
54807;SDS011;40708;50.364;7.550;2024-01-30T07:37:58;16.90;;;12.93;;
54807;SDS011;40708;50.364;7.550;2024-01-30T07:40:24;63.47;;;47.00;;
54807;SDS011;40708;50.364;7.550;2024-01-30T07:42:49;30.93;;;22.10;;
54807;SDS011;40708;50.364;7.550;2024-01-30T07:45:14;30.27;;;22.20;;
54807;SDS011;40708;50.364;7.550;2024-01-30T07:47:39;22.87;;;18.97;;
54807;SDS011;40708;50.364;7.550;2024-01-30T07:50:05;21.67;;;17.10;;
54807;SDS011;40708;50.364;7.550;2024-01-30T07:52:31;18.47;;;14.77;;
54807;SDS011;40708;50.364;7.550;2024-01-30T07:54:56;16.97;;;14.23;;
54807;SDS011;40708;50.364;7.550;2024-01-30T07:57:21;14.07;;;12.27;;
54807;SDS011;40708;50.364;7.550;2024-01-30T07:59:46;17.57;;;14.33;;
54807;SDS011;40708;50.364;7.550;2024-01-30T08:02:12;15.67;;;12.67;;
54807;SDS011;40708;50.364;7.550;2024-01-30T08:04:38;17.13;;;13.77;;
54807;SDS011;40708;50.364;7.550;2024-01-30T08:07:03;18.20;;;13.33;;
54807;SDS011;40708;50.364;7.550;2024-01-30T08:09:29;160.87;;;27.43;;
54807;SDS011;40708;50.364;7.550;2024-01-30T08:11:54;18.30;;;14.17;;
54807;SDS011;40708;50.364;7.550;2024-01-30T08:14:19;20.73;;;14.53;;
54807;SDS011;40708;50.364;7.550;2024-01-30T08:16:44;18.20;;;14.87;;
54807;SDS011;40708;50.364;7.550;2024-01-30T08:19:10;19.87;;;16.43;;
54807;SDS011;40708;50.364;7.550;2024-01-30T08:21:35;18.87;;;15.40;;
54807;SDS011;40708;50.364;7.550;2024-01-30T08:24:04;19.50;;;14.93;;
54807;SDS011;40708;50.364;7.550;2024-01-30T08:26:30;18.40;;;14.90;;
54807;SDS011;40708;50.364;7.550;2024-01-30T08:28:56;17.27;;;14.33;;
54807;SDS011;40708;50.364;7.550;2024-01-30T08:31:21;17.57;;;15.57;;
54807;SDS011;40708;50.364;7.550;2024-01-30T08:33:46;19.57;;;16.37;;
54807;SDS011;40708;50.364;7.550;2024-01-30T08:36:12;24.40;;;19.30;;
54807;SDS011;40708;50.364;7.550;2024-01-30T08:38:37;20.43;;;17.23;;
54807;SDS011;40708;50.364;7.550;2024-01-30T08:41:02;22.63;;;17.57;;
54807;SDS011;40708;50.364;7.550;2024-01-30T08:43:28;22.80;;;18.47;;
54807;SDS011;40708;50.364;7.550;2024-01-30T08:45:53;19.13;;;17.10;;
54807;SDS011;40708;50.364;7.550;2024-01-30T08:48:18;22.23;;;17.80;;
54807;SDS011;40708;50.364;7.550;2024-01-30T08:50:44;22.07;;;15.70;;
54807;SDS011;40708;50.364;7.550;2024-01-30T08:53:09;18.60;;;15.07;;
54807;SDS011;40708;50.364;7.550;2024-01-30T08:55:34;16.57;;;13.63;;
54807;SDS011;40708;50.364;7.550;2024-01-30T08:57:59;18.43;;;13.43;;
54807;SDS011;40708;50.364;7.550;2024-01-30T09:00:25;15.60;;;13.13;;
54807;SDS011;40708;50.364;7.550;2024-01-30T09:02:50;15.63;;;13.60;;
54807;SDS011;40708;50.364;7.550;2024-01-30T09:05:15;13.80;;;11.90;;
54807;SDS011;40708;50.364;7.550;2024-01-30T09:07:41;16.27;;;11.93;;
54807;SDS011;40708;50.364;7.550;2024-01-30T09:10:06;15.27;;;11.93;;
54807;SDS011;40708;50.364;7.550;2024-01-30T09:12:32;15.93;;;13.17;;
54807;SDS011;40708;50.364;7.550;2024-01-30T09:14:57;13.67;;;12.20;;
54807;SDS011;40708;50.364;7.550;2024-01-30T09:17:22;14.43;;;12.00;;
54807;SDS011;40708;50.364;7.550;2024-01-30T09:19:47;13.57;;;12.17;;
54807;SDS011;40708;50.364;7.550;2024-01-30T09:22:13;14.77;;;12.47;;
54807;SDS011;40708;50.364;7.550;2024-01-30T09:24:38;16.73;;;14.00;;
54807;SDS011;40708;50.364;7.550;2024-01-30T09:27:03;15.13;;;12.67;;
54807;SDS011;40708;50.364;7.550;2024-01-30T09:29:29;16.37;;;13.83;;
54807;SDS011;40708;50.364;7.550;2024-01-30T09:31:54;17.20;;;15.40;;
54807;SDS011;40708;50.364;7.550;2024-01-30T09:34:19;18.20;;;13.83;;
54807;SDS011;40708;50.364;7.550;2024-01-30T09:36:45;18.17;;;13.97;;
54807;SDS011;40708;50.364;7.550;2024-01-30T09:39:10;17.53;;;14.93;;
54807;SDS011;40708;50.364;7.550;2024-01-30T09:44:24;15.63;;;14.03;;
54807;SDS011;40708;50.364;7.550;2024-01-30T09:46:51;16.07;;;13.83;;
54807;SDS011;40708;50.364;7.550;2024-01-30T09:49:16;14.57;;;12.97;;
54807;SDS011;40708;50.364;7.550;2024-01-30T09:51:43;16.10;;;12.87;;
54807;SDS011;40708;50.364;7.550;2024-01-30T09:54:09;12.17;;;10.87;;
54807;SDS011;40708;50.364;7.550;2024-01-30T09:56:37;13.03;;;10.80;;
54807;SDS011;40708;50.364;7.550;2024-01-30T09:59:02;10.50;;;9.47;;
54807;SDS011;40708;50.364;7.550;2024-01-30T10:01:28;11.53;;;8.53;;
54807;SDS011;40708;50.364;7.550;2024-01-30T10:03:53;8.87;;;7.93;;
54807;SDS011;40708;50.364;7.550;2024-01-30T10:06:19;9.57;;;8.57;;
54807;SDS011;40708;50.364;7.550;2024-01-30T10:08:46;11.07;;;8.63;;
54807;SDS011;40708;50.364;7.550;2024-01-30T10:11:11;9.87;;;8.87;;
54807;SDS011;40708;50.364;7.550;2024-01-30T10:13:38;11.50;;;9.00;;
54807;SDS011;40708;50.364;7.550;2024-01-30T10:16:04;10.23;;;8.60;;
54807;SDS011;40708;50.364;7.550;2024-01-30T10:18:31;10.87;;;9.77;;
54807;SDS011;40708;50.364;7.550;2024-01-30T10:20:56;10.20;;;9.20;;
54807;SDS011;40708;50.364;7.550;2024-01-30T10:23:22;9.60;;;8.63;;
54807;SDS011;40708;50.364;7.550;2024-01-30T10:25:47;11.77;;;9.63;;
54807;SDS011;40708;50.364;7.550;2024-01-30T10:28:12;11.57;;;8.80;;
54807;SDS011;40708;50.364;7.550;2024-01-30T10:30:38;12.13;;;9.93;;
54807;SDS011;40708;50.364;7.550;2024-01-30T10:33:03;9.70;;;8.70;;
54807;SDS011;40708;50.364;7.550;2024-01-30T10:35:29;9.83;;;8.90;;
54807;SDS011;40708;50.364;7.550;2024-01-30T10:37:54;11.53;;;9.67;;
54807;SDS011;40708;50.364;7.550;2024-01-30T10:40:21;11.53;;;10.00;;
54807;SDS011;40708;50.364;7.550;2024-01-30T10:42:53;12.60;;;10.77;;
54807;SDS011;40708;50.364;7.550;2024-01-30T10:45:20;10.87;;;9.73;;
54807;SDS011;40708;50.364;7.550;2024-01-30T10:47:50;13.30;;;9.67;;
54807;SDS011;40708;50.364;7.550;2024-01-30T10:50:19;14.47;;;10.90;;
54807;SDS011;40708;50.364;7.550;2024-01-30T10:52:45;13.83;;;11.53;;
54807;SDS011;40708;50.364;7.550;2024-01-30T10:55:11;12.80;;;10.53;;
54807;SDS011;40708;50.364;7.550;2024-01-30T10:57:38;12.60;;;11.30;;
54807;SDS011;40708;50.364;7.550;2024-01-30T11:00:05;13.40;;;11.10;;
54807;SDS011;40708;50.364;7.550;2024-01-30T11:02:37;10.33;;;8.50;;
54807;SDS011;40708;50.364;7.550;2024-01-30T11:05:04;13.10;;;11.80;;
54807;SDS011;40708;50.364;7.550;2024-01-30T11:07:30;12.80;;;10.53;;
54807;SDS011;40708;50.364;7.550;2024-01-30T11:12:25;12.90;;;10.53;;
54807;SDS011;40708;50.364;7.550;2024-01-30T11:15:01;13.37;;;10.77;;
54807;SDS011;40708;50.364;7.550;2024-01-30T11:17:44;11.47;;;10.23;;
54807;SDS011;40708;50.364;7.550;2024-01-30T11:20:22;14.27;;;10.03;;
54807;SDS011;40708;50.364;7.550;2024-01-30T11:22:51;10.60;;;9.47;;
54807;SDS011;40708;50.364;7.550;2024-01-30T11:25:21;15.90;;;10.30;;
54807;SDS011;40708;50.364;7.550;2024-01-30T11:27:49;8.60;;;7.70;;
54807;SDS011;40708;50.364;7.550;2024-01-30T11:33:09;7.97;;;6.63;;
54807;SDS011;40708;50.364;7.550;2024-01-30T11:35:43;8.30;;;6.53;;
54807;SDS011;40708;50.364;7.550;2024-01-30T11:38:11;6.93;;;6.13;;
54807;SDS011;40708;50.364;7.550;2024-01-30T11:40:38;8.27;;;6.47;;
54807;SDS011;40708;50.364;7.550;2024-01-30T11:43:05;7.43;;;6.13;;
54807;SDS011;40708;50.364;7.550;2024-01-30T11:45:32;7.57;;;6.07;;
54807;SDS011;40708;50.364;7.550;2024-01-30T11:47:58;7.73;;;6.57;;
54807;SDS011;40708;50.364;7.550;2024-01-30T11:50:28;7.10;;;6.40;;
54807;SDS011;40708;50.364;7.550;2024-01-30T11:52:54;6.63;;;5.83;;
54807;SDS011;40708;50.364;7.550;2024-01-30T11:55:20;7.23;;;6.40;;
54807;SDS011;40708;50.364;7.550;2024-01-30T11:57:45;7.77;;;6.70;;
54807;SDS011;40708;50.364;7.550;2024-01-30T12:00:17;8.33;;;6.50;;
54807;SDS011;40708;50.364;7.550;2024-01-30T12:02:43;7.17;;;5.77;;
54807;SDS011;40708;50.364;7.550;2024-01-30T12:05:13;9.47;;;6.10;;
54807;SDS011;40708;50.364;7.550;2024-01-30T12:07:39;9.20;;;6.23;;
54807;SDS011;40708;50.364;7.550;2024-01-30T12:10:04;7.40;;;6.00;;
54807;SDS011;40708;50.364;7.550;2024-01-30T12:12:30;7.10;;;6.40;;
54807;SDS011;40708;50.364;7.550;2024-01-30T12:14:56;7.37;;;5.60;;
54807;SDS011;40708;50.364;7.550;2024-01-30T12:17:31;6.30;;;5.50;;
54807;SDS011;40708;50.364;7.550;2024-01-30T12:20:08;10.20;;;5.80;;
54807;SDS011;40708;50.364;7.550;2024-01-30T12:22:43;7.60;;;5.67;;
54807;SDS011;40708;50.364;7.550;2024-01-30T12:25:09;7.33;;;4.93;;
54807;SDS011;40708;50.364;7.550;2024-01-30T12:27:42;7.73;;;5.50;;
54807;SDS011;40708;50.364;7.550;2024-01-30T12:30:08;6.90;;;5.37;;
54807;SDS011;40708;50.364;7.550;2024-01-30T12:32:35;9.40;;;5.70;;
54807;SDS011;40708;50.364;7.550;2024-01-30T12:35:09;8.23;;;5.70;;
54807;SDS011;40708;50.364;7.550;2024-01-30T12:37:34;6.63;;;5.50;;
54807;SDS011;40708;50.364;7.550;2024-01-30T12:40:00;6.30;;;5.33;;
54807;SDS011;40708;50.364;7.550;2024-01-30T12:42:26;6.93;;;5.40;;
54807;SDS011;40708;50.364;7.550;2024-01-30T12:44:52;7.10;;;5.60;;
54807;SDS011;40708;50.364;7.550;2024-01-30T12:47:17;7.17;;;5.57;;
54807;SDS011;40708;50.364;7.550;2024-01-30T12:49:43;7.10;;;5.23;;
54807;SDS011;40708;50.364;7.550;2024-01-30T12:52:09;7.80;;;5.23;;
54807;SDS011;40708;50.364;7.550;2024-01-30T12:54:38;7.33;;;5.90;;
54807;SDS011;40708;50.364;7.550;2024-01-30T12:57:04;8.13;;;5.87;;
54807;SDS011;40708;50.364;7.550;2024-01-30T12:59:30;7.87;;;6.03;;
54807;SDS011;40708;50.364;7.550;2024-01-30T13:01:55;8.13;;;6.53;;
54807;SDS011;40708;50.364;7.550;2024-01-30T13:04:21;6.67;;;5.57;;
54807;SDS011;40708;50.364;7.550;2024-01-30T13:06:47;8.40;;;6.20;;
54807;SDS011;40708;50.364;7.550;2024-01-30T13:09:12;6.90;;;5.93;;
54807;SDS011;40708;50.364;7.550;2024-01-30T13:11:37;6.10;;;5.50;;
54807;SDS011;40708;50.364;7.550;2024-01-30T13:14:03;6.97;;;5.40;;
54807;SDS011;40708;50.364;7.550;2024-01-30T13:16:28;8.40;;;5.70;;
54807;SDS011;40708;50.364;7.550;2024-01-30T13:18:53;7.03;;;5.47;;
54807;SDS011;40708;50.364;7.550;2024-01-30T13:21:20;7.40;;;5.60;;
54807;SDS011;40708;50.364;7.550;2024-01-30T13:23:46;9.20;;;5.67;;
54807;SDS011;40708;50.364;7.550;2024-01-30T13:26:11;6.57;;;5.63;;
54807;SDS011;40708;50.364;7.550;2024-01-30T13:28:36;8.33;;;5.57;;
54807;SDS011;40708;50.364;7.550;2024-01-30T13:31:02;7.53;;;5.83;;
54807;SDS011;40708;50.364;7.550;2024-01-30T13:33:27;6.83;;;5.53;;
54807;SDS011;40708;50.364;7.550;2024-01-30T13:35:53;8.30;;;5.87;;
54807;SDS011;40708;50.364;7.550;2024-01-30T13:38:18;6.70;;;5.70;;
54807;SDS011;40708;50.364;7.550;2024-01-30T13:40:43;8.10;;;5.83;;
54807;SDS011;40708;50.364;7.550;2024-01-30T13:43:09;7.50;;;5.20;;
54807;SDS011;40708;50.364;7.550;2024-01-30T13:45:34;9.67;;;5.63;;
54807;SDS011;40708;50.364;7.550;2024-01-30T13:48:00;7.17;;;5.60;;
54807;SDS011;40708;50.364;7.550;2024-01-30T13:50:26;7.90;;;6.20;;
54807;SDS011;40708;50.364;7.550;2024-01-30T13:52:51;8.53;;;5.80;;
54807;SDS011;40708;50.364;7.550;2024-01-30T13:55:16;8.13;;;5.53;;
54807;SDS011;40708;50.364;7.550;2024-01-30T13:57:41;6.73;;;5.10;;
54807;SDS011;40708;50.364;7.550;2024-01-30T14:00:07;5.80;;;5.23;;
54807;SDS011;40708;50.364;7.550;2024-01-30T14:02:32;7.70;;;5.27;;
54807;SDS011;40708;50.364;7.550;2024-01-30T14:04:59;10.37;;;5.90;;
54807;SDS011;40708;50.364;7.550;2024-01-30T14:07:24;8.83;;;6.43;;
54807;SDS011;40708;50.364;7.550;2024-01-30T14:09:49;8.23;;;5.87;;
54807;SDS011;40708;50.364;7.550;2024-01-30T14:12:15;8.13;;;6.10;;
54807;SDS011;40708;50.364;7.550;2024-01-30T14:14:40;6.10;;;5.47;;
54807;SDS011;40708;50.364;7.550;2024-01-30T14:17:05;6.63;;;5.90;;
54807;SDS011;40708;50.364;7.550;2024-01-30T14:19:32;7.67;;;5.73;;
54807;SDS011;40708;50.364;7.550;2024-01-30T14:21:57;11.13;;;6.60;;
54807;SDS011;40708;50.364;7.550;2024-01-30T14:24:23;10.53;;;5.93;;
54807;SDS011;40708;50.364;7.550;2024-01-30T14:26:48;10.27;;;6.40;;
54807;SDS011;40708;50.364;7.550;2024-01-30T14:29:13;8.73;;;6.70;;