sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2022-11-24T00:04:21;97130;;;5.9;94.4
27358;BME280;14831;50.474;7.616;2022-11-24T00:09:21;97120;;;5.9;94.4
27358;BME280;14831;50.474;7.616;2022-11-24T00:14:21;97120;;;5.9;94.2
27358;BME280;14831;50.474;7.616;2022-11-24T00:19:21;97130;;;5.9;94.2
27358;BME280;14831;50.474;7.616;2022-11-24T00:24:22;97120;;;5.9;94.3
27358;BME280;14831;50.474;7.616;2022-11-24T00:29:21;97120;;;6.0;94.0
27358;BME280;14831;50.474;7.616;2022-11-24T00:34:21;97130;;;6.1;93.5
27358;BME280;14831;50.474;7.616;2022-11-24T00:39:21;97130;;;6.1;93.1
27358;BME280;14831;50.474;7.616;2022-11-24T00:44:21;97130;;;6.1;93.6
27358;BME280;14831;50.474;7.616;2022-11-24T00:49:21;97150;;;6.0;93.7
27358;BME280;14831;50.474;7.616;2022-11-24T00:54:21;97150;;;6.0;94.1
27358;BME280;14831;50.474;7.616;2022-11-24T00:59:21;97160;;;6.0;94.0
27358;BME280;14831;50.474;7.616;2022-11-24T01:04:21;97170;;;6.1;94.1
27358;BME280;14831;50.474;7.616;2022-11-24T01:09:21;97170;;;6.1;94.1
27358;BME280;14831;50.474;7.616;2022-11-24T01:14:22;97170;;;6.1;94.1
27358;BME280;14831;50.474;7.616;2022-11-24T01:19:21;97180;;;6.1;94.2
27358;BME280;14831;50.474;7.616;2022-11-24T01:24:21;97190;;;6.1;94.3
27358;BME280;14831;50.474;7.616;2022-11-24T01:29:21;97200;;;6.1;94.5
27358;BME280;14831;50.474;7.616;2022-11-24T01:34:21;97200;;;6.1;94.4
27358;BME280;14831;50.474;7.616;2022-11-24T01:39:21;97200;;;6.2;94.4
27358;BME280;14831;50.474;7.616;2022-11-24T01:44:22;97200;;;6.2;94.3
27358;BME280;14831;50.474;7.616;2022-11-24T01:49:21;97220;;;6.3;94.2
27358;BME280;14831;50.474;7.616;2022-11-24T01:54:22;97220;;;6.3;94.2
27358;BME280;14831;50.474;7.616;2022-11-24T01:59:21;97220;;;6.4;94.0
27358;BME280;14831;50.474;7.616;2022-11-24T02:04:21;97220;;;6.4;94.1
27358;BME280;14831;50.474;7.616;2022-11-24T02:09:22;97220;;;6.4;94.0
27358;BME280;14831;50.474;7.616;2022-11-24T02:14:21;97240;;;6.4;94.0
27358;BME280;14831;50.474;7.616;2022-11-24T02:19:25;97240;;;6.3;94.0
27358;BME280;14831;50.474;7.616;2022-11-24T02:24:22;97230;;;6.3;93.9
27358;BME280;14831;50.474;7.616;2022-11-24T02:29:21;97230;;;6.2;94.0
27358;BME280;14831;50.474;7.616;2022-11-24T02:34:21;97250;;;6.2;94.0
27358;BME280;14831;50.474;7.616;2022-11-24T02:39:21;97250;;;6.2;93.8
27358;BME280;14831;50.474;7.616;2022-11-24T02:44:22;97250;;;6.2;93.8
27358;BME280;14831;50.474;7.616;2022-11-24T02:49:21;97250;;;6.3;93.8
27358;BME280;14831;50.474;7.616;2022-11-24T02:54:21;97260;;;6.3;93.5
27358;BME280;14831;50.474;7.616;2022-11-24T02:59:21;97260;;;6.3;93.5
27358;BME280;14831;50.474;7.616;2022-11-24T03:04:21;97250;;;6.4;93.4
27358;BME280;14831;50.474;7.616;2022-11-24T03:09:21;97240;;;6.4;93.3
27358;BME280;14831;50.474;7.616;2022-11-24T03:14:21;97240;;;6.5;93.0
27358;BME280;14831;50.474;7.616;2022-11-24T03:19:21;97240;;;6.4;92.9
27358;BME280;14831;50.474;7.616;2022-11-24T03:24:21;97240;;;6.4;92.7
27358;BME280;14831;50.474;7.616;2022-11-24T03:29:21;97250;;;6.3;92.7
27358;BME280;14831;50.474;7.616;2022-11-24T03:34:21;97260;;;6.3;92.6
27358;BME280;14831;50.474;7.616;2022-11-24T03:39:21;97260;;;6.4;92.6
27358;BME280;14831;50.474;7.616;2022-11-24T03:44:21;97260;;;6.5;91.9
27358;BME280;14831;50.474;7.616;2022-11-24T03:49:21;97260;;;6.6;91.8
27358;BME280;14831;50.474;7.616;2022-11-24T03:54:21;97270;;;6.5;91.6
27358;BME280;14831;50.474;7.616;2022-11-24T03:59:21;97260;;;6.5;91.7
27358;BME280;14831;50.474;7.616;2022-11-24T04:04:21;97270;;;6.6;91.7
27358;BME280;14831;50.474;7.616;2022-11-24T04:09:21;97280;;;6.6;91.4
27358;BME280;14831;50.474;7.616;2022-11-24T04:14:21;97270;;;6.7;90.9
27358;BME280;14831;50.474;7.616;2022-11-24T04:19:21;97280;;;6.7;90.9
27358;BME280;14831;50.474;7.616;2022-11-24T04:24:21;97270;;;6.7;90.7
27358;BME280;14831;50.474;7.616;2022-11-24T04:29:21;97280;;;6.7;90.8
27358;BME280;14831;50.474;7.616;2022-11-24T04:34:21;97290;;;6.8;90.7
27358;BME280;14831;50.474;7.616;2022-11-24T04:39:21;97290;;;6.8;90.9
27358;BME280;14831;50.474;7.616;2022-11-24T04:44:21;97300;;;6.8;90.8
27358;BME280;14831;50.474;7.616;2022-11-24T04:49:21;97300;;;6.8;90.7
27358;BME280;14831;50.474;7.616;2022-11-24T04:54:21;97320;;;6.8;90.7
27358;BME280;14831;50.474;7.616;2022-11-24T04:59:21;97320;;;6.8;91.0
27358;BME280;14831;50.474;7.616;2022-11-24T05:04:21;97320;;;6.8;91.1
27358;BME280;14831;50.474;7.616;2022-11-24T05:09:21;97320;;;6.8;91.3
27358;BME280;14831;50.474;7.616;2022-11-24T05:14:21;97330;;;6.8;91.2
27358;BME280;14831;50.474;7.616;2022-11-24T05:19:21;97350;;;6.8;91.2
27358;BME280;14831;50.474;7.616;2022-11-24T05:24:21;97340;;;6.8;91.3
27358;BME280;14831;50.474;7.616;2022-11-24T05:29:21;97350;;;6.8;91.5
27358;BME280;14831;50.474;7.616;2022-11-24T05:34:21;97350;;;6.7;91.7
27358;BME280;14831;50.474;7.616;2022-11-24T05:39:21;97350;;;6.7;91.6
27358;BME280;14831;50.474;7.616;2022-11-24T05:44:21;97350;;;6.7;91.8
27358;BME280;14831;50.474;7.616;2022-11-24T05:49:21;97360;;;6.7;91.8
27358;BME280;14831;50.474;7.616;2022-11-24T05:54:21;97360;;;6.7;91.7
27358;BME280;14831;50.474;7.616;2022-11-24T05:59:21;97370;;;6.7;91.6
27358;BME280;14831;50.474;7.616;2022-11-24T06:04:21;97380;;;6.8;91.6
27358;BME280;14831;50.474;7.616;2022-11-24T06:09:21;97370;;;6.8;91.6
27358;BME280;14831;50.474;7.616;2022-11-24T06:14:21;97350;;;6.8;91.7
27358;BME280;14831;50.474;7.616;2022-11-24T06:19:21;97370;;;6.8;91.7
27358;BME280;14831;50.474;7.616;2022-11-24T06:24:21;97370;;;6.8;91.8
27358;BME280;14831;50.474;7.616;2022-11-24T06:29:21;97380;;;6.8;91.9
27358;BME280;14831;50.474;7.616;2022-11-24T06:34:21;97380;;;6.8;92.1
27358;BME280;14831;50.474;7.616;2022-11-24T06:39:21;97390;;;6.8;92.5
27358;BME280;14831;50.474;7.616;2022-11-24T06:44:21;97400;;;6.8;92.7
27358;BME280;14831;50.474;7.616;2022-11-24T06:49:21;97400;;;6.8;92.9
27358;BME280;14831;50.474;7.616;2022-11-24T06:54:21;97400;;;6.7;93.2
27358;BME280;14831;50.474;7.616;2022-11-24T06:59:21;97400;;;6.8;93.2
27358;BME280;14831;50.474;7.616;2022-11-24T07:04:21;97410;;;6.7;93.4
27358;BME280;14831;50.474;7.616;2022-11-24T07:09:21;97420;;;6.7;93.7
27358;BME280;14831;50.474;7.616;2022-11-24T07:14:21;97430;;;6.7;93.8
27358;BME280;14831;50.474;7.616;2022-11-24T07:19:21;97440;;;6.7;93.6
27358;BME280;14831;50.474;7.616;2022-11-24T07:24:21;97430;;;6.7;93.5
27358;BME280;14831;50.474;7.616;2022-11-24T07:29:21;97440;;;6.8;93.3
27358;BME280;14831;50.474;7.616;2022-11-24T07:34:21;97460;;;6.8;93.0
27358;BME280;14831;50.474;7.616;2022-11-24T07:39:21;97470;;;6.8;92.9
27358;BME280;14831;50.474;7.616;2022-11-24T07:44:21;97470;;;6.9;92.8
27358;BME280;14831;50.474;7.616;2022-11-24T07:49:21;97480;;;6.9;92.7
27358;BME280;14831;50.474;7.616;2022-11-24T07:54:21;97490;;;7.0;92.1
27358;BME280;14831;50.474;7.616;2022-11-24T07:59:21;97490;;;7.0;92.2
27358;BME280;14831;50.474;7.616;2022-11-24T08:04:21;97500;;;7.0;92.5
27358;BME280;14831;50.474;7.616;2022-11-24T08:09:21;97520;;;7.0;92.6
27358;BME280;14831;50.474;7.616;2022-11-24T08:14:21;97520;;;6.9;93.4
27358;BME280;14831;50.474;7.616;2022-11-24T08:19:21;97530;;;6.8;92.7
27358;BME280;14831;50.474;7.616;2022-11-24T08:24:21;97540;;;6.8;93.6
27358;BME280;14831;50.474;7.616;2022-11-24T08:29:21;97540;;;6.9;93.8
27358;BME280;14831;50.474;7.616;2022-11-24T08:34:21;97550;;;6.9;93.9
27358;BME280;14831;50.474;7.616;2022-11-24T08:39:21;97570;;;6.9;94.1
27358;BME280;14831;50.474;7.616;2022-11-24T08:44:21;97560;;;6.9;94.2
27358;BME280;14831;50.474;7.616;2022-11-24T08:49:21;97560;;;6.9;94.7
27358;BME280;14831;50.474;7.616;2022-11-24T08:54:21;97560;;;7.0;94.2
27358;BME280;14831;50.474;7.616;2022-11-24T08:59:21;97570;;;7.0;93.9
27358;BME280;14831;50.474;7.616;2022-11-24T09:04:21;97580;;;7.2;93.5
27358;BME280;14831;50.474;7.616;2022-11-24T09:09:21;97590;;;7.2;93.3
27358;BME280;14831;50.474;7.616;2022-11-24T09:14:21;97600;;;7.3;92.7
27358;BME280;14831;50.474;7.616;2022-11-24T09:19:21;97610;;;7.3;92.4
27358;BME280;14831;50.474;7.616;2022-11-24T09:24:22;97620;;;7.3;92.4
27358;BME280;14831;50.474;7.616;2022-11-24T09:29:21;97630;;;7.3;92.1
27358;BME280;14831;50.474;7.616;2022-11-24T09:34:21;97620;;;7.3;92.2
27358;BME280;14831;50.474;7.616;2022-11-24T09:39:21;97590;;;7.3;92.3
27358;BME280;14831;50.474;7.616;2022-11-24T09:44:29;97640;;;7.3;92.0
27358;BME280;14831;50.474;7.616;2022-11-24T09:49:23;97620;;;7.3;91.5
27358;BME280;14831;50.474;7.616;2022-11-24T09:54:21;97620;;;7.4;90.9
27358;BME280;14831;50.474;7.616;2022-11-24T09:59:21;97640;;;7.6;90.5
27358;BME280;14831;50.474;7.616;2022-11-24T10:04:21;97670;;;7.8;89.4
27358;BME280;14831;50.474;7.616;2022-11-24T10:09:23;97680;;;8.1;88.1
27358;BME280;14831;50.474;7.616;2022-11-24T10:14:26;97710;;;8.1;86.8
27358;BME280;14831;50.474;7.616;2022-11-24T10:19:25;97690;;;8.2;86.7
27358;BME280;14831;50.474;7.616;2022-11-24T10:24:26;97710;;;8.2;85.8
27358;BME280;14831;50.474;7.616;2022-11-24T10:29:22;97710;;;8.1;85.5
27358;BME280;14831;50.474;7.616;2022-11-24T10:34:22;97720;;;8.1;86.0
27358;BME280;14831;50.474;7.616;2022-11-24T10:39:22;97700;;;8.1;86.1
27358;BME280;14831;50.474;7.616;2022-11-24T10:44:21;97710;;;8.2;86.2
27358;BME280;14831;50.474;7.616;2022-11-24T10:49:22;97710;;;8.1;83.9
27358;BME280;14831;50.474;7.616;2022-11-24T10:54:21;97710;;;8.1;82.6
27358;BME280;14831;50.474;7.616;2022-11-24T10:59:30;97710;;;8.1;84.1
27358;BME280;14831;50.474;7.616;2022-11-24T11:04:23;97710;;;8.2;84.3
27358;BME280;14831;50.474;7.616;2022-11-24T11:09:21;97720;;;8.4;82.9
27358;BME280;14831;50.474;7.616;2022-11-24T11:14:28;97730;;;8.4;80.7
27358;BME280;14831;50.474;7.616;2022-11-24T11:19:27;97730;;;8.3;79.2
27358;BME280;14831;50.474;7.616;2022-11-24T11:24:21;97740;;;8.4;79.1
27358;BME280;14831;50.474;7.616;2022-11-24T11:29:21;97740;;;8.4;78.6
27358;BME280;14831;50.474;7.616;2022-11-24T11:34:21;97730;;;8.4;77.4
27358;BME280;14831;50.474;7.616;2022-11-24T11:39:22;97740;;;8.4;75.3
27358;BME280;14831;50.474;7.616;2022-11-24T11:44:25;97730;;;8.5;76.2
27358;BME280;14831;50.474;7.616;2022-11-24T11:49:21;97750;;;8.6;76.3
27358;BME280;14831;50.474;7.616;2022-11-24T11:54:24;97680;;;8.9;75.5
27358;BME280;14831;50.474;7.616;2022-11-24T11:59:26;97700;;;9.4;75.1
27358;BME280;14831;50.474;7.616;2022-11-24T12:04:23;97720;;;9.6;71.9
27358;BME280;14831;50.474;7.616;2022-11-24T12:09:23;97770;;;9.7;72.4
27358;BME280;14831;50.474;7.616;2022-11-24T12:14:24;97770;;;9.3;71.7
27358;BME280;14831;50.474;7.616;2022-11-24T12:19:25;97780;;;9.3;71.7
27358;BME280;14831;50.474;7.616;2022-11-24T12:24:22;97790;;;9.2;71.6
27358;BME280;14831;50.474;7.616;2022-11-24T12:29:42;97800;;;9.1;73.7
27358;BME280;14831;50.474;7.616;2022-11-24T12:34:23;97800;;;9.0;73.6
27358;BME280;14831;50.474;7.616;2022-11-24T12:39:23;97790;;;9.1;73.8
27358;BME280;14831;50.474;7.616;2022-11-24T12:44:27;97790;;;9.2;72.5
27358;BME280;14831;50.474;7.616;2022-11-24T12:49:22;97790;;;9.2;71.6
27358;BME280;14831;50.474;7.616;2022-11-24T12:54:21;97790;;;9.3;71.3
27358;BME280;14831;50.474;7.616;2022-11-24T12:59:24;97790;;;9.2;72.5
27358;BME280;14831;50.474;7.616;2022-11-24T13:04:26;97790;;;9.2;72.2
27358;BME280;14831;50.474;7.616;2022-11-24T13:09:21;97790;;;9.3;72.2
27358;BME280;14831;50.474;7.616;2022-11-24T13:14:22;97790;;;9.3;71.9
27358;BME280;14831;50.474;7.616;2022-11-24T13:19:21;97780;;;9.3;71.4
27358;BME280;14831;50.474;7.616;2022-11-24T13:24:22;97740;;;9.5;71.5
27358;BME280;14831;50.474;7.616;2022-11-24T13:29:29;97760;;;9.4;70.3
27358;BME280;14831;50.474;7.616;2022-11-24T13:34:52;97770;;;9.4;70.4
27358;BME280;14831;50.474;7.616;2022-11-24T13:39:22;97800;;;9.5;71.0
27358;BME280;14831;50.474;7.616;2022-11-24T13:44:22;97810;;;9.4;70.0
27358;BME280;14831;50.474;7.616;2022-11-24T13:49:21;97810;;;9.4;71.7
27358;BME280;14831;50.474;7.616;2022-11-24T13:54:21;97810;;;9.7;71.2
27358;BME280;14831;50.474;7.616;2022-11-24T13:59:22;97800;;;9.7;71.0
27358;BME280;14831;50.474;7.616;2022-11-24T14:04:21;97800;;;9.6;69.7
27358;BME280;14831;50.474;7.616;2022-11-24T14:09:22;97800;;;9.4;71.3
27358;BME280;14831;50.474;7.616;2022-11-24T14:14:21;97820;;;9.0;72.8
27358;BME280;14831;50.474;7.616;2022-11-24T14:19:21;97820;;;9.0;73.2
27358;BME280;14831;50.474;7.616;2022-11-24T14:24:21;97820;;;9.0;73.4
27358;BME280;14831;50.474;7.616;2022-11-24T14:29:22;97820;;;9.1;73.4
27358;BME280;14831;50.474;7.616;2022-11-24T14:34:22;97820;;;9.1;74.6
27358;BME280;14831;50.474;7.616;2022-11-24T14:39:21;97820;;;8.9;75.3
27358;BME280;14831;50.474;7.616;2022-11-24T14:44:21;97830;;;8.6;75.7
27358;BME280;14831;50.474;7.616;2022-11-24T14:49:21;97830;;;8.5;76.6
27358;BME280;14831;50.474;7.616;2022-11-24T14:54:21;97840;;;8.5;77.3
27358;BME280;14831;50.474;7.616;2022-11-24T14:59:21;97820;;;8.5;77.2
27358;BME280;14831;50.474;7.616;2022-11-24T15:04:21;97830;;;8.5;76.2
27358;BME280;14831;50.474;7.616;2022-11-24T15:09:23;97830;;;8.4;76.2
27358;BME280;14831;50.474;7.616;2022-11-24T15:14:30;97820;;;8.2;76.4
27358;BME280;14831;50.474;7.616;2022-11-24T15:19:21;97820;;;8.0;77.2
27358;BME280;14831;50.474;7.616;2022-11-24T15:24:21;97830;;;7.9;77.6
27358;BME280;14831;50.474;7.616;2022-11-24T15:29:21;97840;;;7.8;78.3
27358;BME280;14831;50.474;7.616;2022-11-24T15:34:21;97840;;;7.7;78.4
27358;BME280;14831;50.474;7.616;2022-11-24T15:39:21;97850;;;7.6;78.4
27358;BME280;14831;50.474;7.616;2022-11-24T15:44:21;97850;;;7.6;78.3
27358;BME280;14831;50.474;7.616;2022-11-24T15:49:21;97850;;;7.5;77.7
27358;BME280;14831;50.474;7.616;2022-11-24T15:54:21;97840;;;7.4;77.3
27358;BME280;14831;50.474;7.616;2022-11-24T15:59:21;97850;;;7.3;77.8
27358;BME280;14831;50.474;7.616;2022-11-24T16:04:21;97870;;;7.2;78.1
27358;BME280;14831;50.474;7.616;2022-11-24T16:09:21;97860;;;7.1;78.2
27358;BME280;14831;50.474;7.616;2022-11-24T16:14:21;97850;;;7.1;78.0
27358;BME280;14831;50.474;7.616;2022-11-24T16:19:21;97860;;;7.1;78.2
27358;BME280;14831;50.474;7.616;2022-11-24T16:24:21;97860;;;7.1;78.4
27358;BME280;14831;50.474;7.616;2022-11-24T16:29:21;97850;;;6.9;79.0
27358;BME280;14831;50.474;7.616;2022-11-24T16:34:21;97860;;;6.7;79.6
27358;BME280;14831;50.474;7.616;2022-11-24T16:39:21;97850;;;6.6;80.2
27358;BME280;14831;50.474;7.616;2022-11-24T16:44:21;97860;;;6.4;80.9
27358;BME280;14831;50.474;7.616;2022-11-24T16:49:21;97870;;;6.4;81.4
27358;BME280;14831;50.474;7.616;2022-11-24T16:54:21;97860;;;6.4;81.6
27358;BME280;14831;50.474;7.616;2022-11-24T16:59:21;97870;;;6.4;81.7
27358;BME280;14831;50.474;7.616;2022-11-24T17:04:21;97870;;;6.4;81.8
27358;BME280;14831;50.474;7.616;2022-11-24T17:09:21;97860;;;6.5;82.1
27358;BME280;14831;50.474;7.616;2022-11-24T17:14:21;97860;;;6.6;82.1
27358;BME280;14831;50.474;7.616;2022-11-24T17:19:21;97860;;;6.6;81.7
27358;BME280;14831;50.474;7.616;2022-11-24T17:24:21;97860;;;6.6;81.8
27358;BME280;14831;50.474;7.616;2022-11-24T17:29:21;97860;;;6.6;81.8
27358;BME280;14831;50.474;7.616;2022-11-24T17:34:21;97850;;;6.6;82.1
27358;BME280;14831;50.474;7.616;2022-11-24T17:39:21;97860;;;6.6;82.3
27358;BME280;14831;50.474;7.616;2022-11-24T17:44:21;97860;;;6.6;82.2
27358;BME280;14831;50.474;7.616;2022-11-24T17:49:21;97870;;;6.6;82.1
27358;BME280;14831;50.474;7.616;2022-11-24T17:54:21;97870;;;6.6;82.2
27358;BME280;14831;50.474;7.616;2022-11-24T17:59:21;97870;;;6.7;81.6
27358;BME280;14831;50.474;7.616;2022-11-24T18:04:21;97870;;;7.0;80.3
27358;BME280;14831;50.474;7.616;2022-11-24T18:09:21;97890;;;7.1;79.9
27358;BME280;14831;50.474;7.616;2022-11-24T18:14:21;97890;;;7.0;79.9
27358;BME280;14831;50.474;7.616;2022-11-24T18:19:21;97900;;;7.1;79.6
27358;BME280;14831;50.474;7.616;2022-11-24T18:24:21;97890;;;7.0;79.9
27358;BME280;14831;50.474;7.616;2022-11-24T18:29:21;97880;;;6.8;80.1
27358;BME280;14831;50.474;7.616;2022-11-24T18:34:21;97880;;;6.8;80.4
27358;BME280;14831;50.474;7.616;2022-11-24T18:39:21;97880;;;6.7;80.8
27358;BME280;14831;50.474;7.616;2022-11-24T18:44:21;97880;;;6.6;81.4
27358;BME280;14831;50.474;7.616;2022-11-24T18:49:21;97870;;;6.5;82.1
27358;BME280;14831;50.474;7.616;2022-11-24T18:54:21;97870;;;6.4;82.5
27358;BME280;14831;50.474;7.616;2022-11-24T18:59:21;97860;;;6.3;83.1
27358;BME280;14831;50.474;7.616;2022-11-24T19:04:21;97860;;;6.4;82.9
27358;BME280;14831;50.474;7.616;2022-11-24T19:09:21;97850;;;6.3;83.0
27358;BME280;14831;50.474;7.616;2022-11-24T19:14:21;97870;;;6.3;83.3
27358;BME280;14831;50.474;7.616;2022-11-24T19:19:21;97860;;;6.3;83.4
27358;BME280;14831;50.474;7.616;2022-11-24T19:24:21;97850;;;6.4;83.1
27358;BME280;14831;50.474;7.616;2022-11-24T19:29:21;97850;;;6.3;83.4
27358;BME280;14831;50.474;7.616;2022-11-24T19:34:21;97850;;;6.3;83.5
27358;BME280;14831;50.474;7.616;2022-11-24T19:39:21;97850;;;6.3;83.7
27358;BME280;14831;50.474;7.616;2022-11-24T19:44:21;97860;;;6.3;83.6
27358;BME280;14831;50.474;7.616;2022-11-24T19:49:21;97860;;;6.3;83.5
27358;BME280;14831;50.474;7.616;2022-11-24T19:54:21;97860;;;6.4;83.2
27358;BME280;14831;50.474;7.616;2022-11-24T19:59:21;97870;;;6.4;83.4
27358;BME280;14831;50.474;7.616;2022-11-24T20:04:21;97870;;;6.4;83.2
27358;BME280;14831;50.474;7.616;2022-11-24T20:09:21;97870;;;6.3;83.6
27358;BME280;14831;50.474;7.616;2022-11-24T20:14:21;97870;;;6.3;84.1
27358;BME280;14831;50.474;7.616;2022-11-24T20:19:21;97870;;;6.2;84.2
27358;BME280;14831;50.474;7.616;2022-11-24T20:24:21;97870;;;6.3;84.4
27358;BME280;14831;50.474;7.616;2022-11-24T20:29:21;97880;;;6.2;84.7
27358;BME280;14831;50.474;7.616;2022-11-24T20:34:21;97870;;;6.2;85.0
27358;BME280;14831;50.474;7.616;2022-11-24T20:39:22;97870;;;6.2;85.3
27358;BME280;14831;50.474;7.616;2022-11-24T20:44:21;97870;;;6.1;85.5
27358;BME280;14831;50.474;7.616;2022-11-24T20:49:21;97860;;;6.2;85.6
27358;BME280;14831;50.474;7.616;2022-11-24T20:54:21;97860;;;6.3;85.3
27358;BME280;14831;50.474;7.616;2022-11-24T20:59:22;97870;;;6.2;85.4
27358;BME280;14831;50.474;7.616;2022-11-24T21:04:21;97880;;;6.2;85.7
27358;BME280;14831;50.474;7.616;2022-11-24T21:09:21;97870;;;6.1;85.9
27358;BME280;14831;50.474;7.616;2022-11-24T21:14:21;97870;;;6.1;86.1
27358;BME280;14831;50.474;7.616;2022-11-24T21:19:21;97870;;;6.1;86.0
27358;BME280;14831;50.474;7.616;2022-11-24T21:24:21;97860;;;6.0;86.3
27358;BME280;14831;50.474;7.616;2022-11-24T21:29:21;97870;;;6.0;86.5
27358;BME280;14831;50.474;7.616;2022-11-24T21:34:21;97870;;;5.9;86.8
27358;BME280;14831;50.474;7.616;2022-11-24T21:39:21;97870;;;5.9;87.0
27358;BME280;14831;50.474;7.616;2022-11-24T21:44:21;97860;;;5.9;86.7
27358;BME280;14831;50.474;7.616;2022-11-24T21:49:21;97870;;;5.8;87.2
27358;BME280;14831;50.474;7.616;2022-11-24T21:54:21;97860;;;6.0;87.2
27358;BME280;14831;50.474;7.616;2022-11-24T21:59:21;97850;;;5.9;87.1
27358;BME280;14831;50.474;7.616;2022-11-24T22:04:21;97850;;;5.9;87.3
27358;BME280;14831;50.474;7.616;2022-11-24T22:09:21;97860;;;5.9;87.4
27358;BME280;14831;50.474;7.616;2022-11-24T22:14:21;97850;;;5.9;87.3
27358;BME280;14831;50.474;7.616;2022-11-24T22:19:22;97840;;;5.8;87.8
27358;BME280;14831;50.474;7.616;2022-11-24T22:24:22;97840;;;5.9;87.8
27358;BME280;14831;50.474;7.616;2022-11-24T22:29:21;97840;;;5.8;88.0
27358;BME280;14831;50.474;7.616;2022-11-24T22:34:21;97840;;;5.8;88.0
27358;BME280;14831;50.474;7.616;2022-11-24T22:39:21;97840;;;5.8;88.0
27358;BME280;14831;50.474;7.616;2022-11-24T22:44:21;97840;;;5.7;87.8
27358;BME280;14831;50.474;7.616;2022-11-24T22:49:21;97850;;;5.7;88.2
27358;BME280;14831;50.474;7.616;2022-11-24T22:54:21;97850;;;5.6;88.3
27358;BME280;14831;50.474;7.616;2022-11-24T22:59:21;97850;;;5.6;88.5
27358;BME280;14831;50.474;7.616;2022-11-24T23:04:21;97850;;;5.5;88.7
27358;BME280;14831;50.474;7.616;2022-11-24T23:09:21;97850;;;5.4;89.0
27358;BME280;14831;50.474;7.616;2022-11-24T23:14:21;97850;;;5.3;89.8
27358;BME280;14831;50.474;7.616;2022-11-24T23:19:21;97840;;;5.3;89.7
27358;BME280;14831;50.474;7.616;2022-11-24T23:24:21;97840;;;5.2;90.2
27358;BME280;14831;50.474;7.616;2022-11-24T23:29:21;97850;;;5.3;90.2
27358;BME280;14831;50.474;7.616;2022-11-24T23:34:21;97840;;;5.4;90.3
27358;BME280;14831;50.474;7.616;2022-11-24T23:39:21;97840;;;5.4;90.4
27358;BME280;14831;50.474;7.616;2022-11-24T23:44:21;97840;;;5.5;90.4
27358;BME280;14831;50.474;7.616;2022-11-24T23:49:21;97840;;;5.5;90.4
27358;BME280;14831;50.474;7.616;2022-11-24T23:54:21;97840;;;5.4;90.0
27358;BME280;14831;50.474;7.616;2022-11-24T23:59:21;97850;;;5.2;90.0
