sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44271;DHT22;29963;44.594;11.368;2023-07-22T00:02:11;27.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T00:04:37;27.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T00:07:03;27.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T00:09:29;27.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T00:11:54;27.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T00:14:20;27.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T00:16:45;27.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T00:19:11;27.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T00:21:39;27.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T00:24:05;27.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T00:26:30;27.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T00:28:56;27.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T00:31:21;27.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T00:33:47;27.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T00:36:12;27.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T00:38:38;27.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T00:41:05;27.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T00:43:32;27.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T00:45:58;27.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T00:48:24;27.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T00:50:50;27.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T00:53:16;27.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T00:55:45;27.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T00:58:10;27.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T01:00:36;27.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T01:03:03;27.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T01:05:30;27.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T01:07:56;27.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T01:10:22;27.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T01:12:48;27.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T01:15:14;27.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T01:17:40;27.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T01:20:06;27.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T01:22:33;27.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T01:24:59;27.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T01:27:25;27.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T01:29:51;27.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T01:32:17;27.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T01:34:43;27.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T01:37:08;27.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T01:39:35;27.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T01:42:01;27.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T01:44:27;27.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T01:46:53;27.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T01:49:19;27.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T01:51:44;27.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T01:54:11;27.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T01:56:38;27.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T01:59:05;27.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T02:01:31;27.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T02:03:56;27.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T02:06:23;27.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T02:08:48;27.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T02:11:14;27.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T02:13:40;26.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T02:16:05;26.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T02:18:31;26.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T02:20:57;26.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T02:23:24;26.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T02:25:53;26.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T02:28:20;26.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T02:30:50;26.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T02:33:18;26.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T02:35:44;26.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T02:38:10;26.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T02:40:36;26.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T02:43:02;26.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T02:45:28;26.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T02:47:54;26.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T02:50:20;26.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T02:52:45;26.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T02:55:14;26.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T02:57:41;26.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T03:00:08;26.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T03:02:36;26.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T03:05:09;26.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T03:07:36;26.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T03:10:01;26.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T03:12:27;26.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T03:14:53;26.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T03:17:19;26.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T03:19:45;26.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T03:22:15;26.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T03:24:45;26.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T03:27:11;26.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T03:29:38;26.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T03:32:04;26.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T03:34:31;26.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T03:36:57;26.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T03:39:22;26.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T03:41:48;26.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T03:44:13;26.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T03:46:39;26.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T03:49:05;26.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T03:51:32;26.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T03:53:58;26.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T03:56:24;25.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T03:58:50;25.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T04:01:16;25.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T04:03:41;26.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T04:06:07;26.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T04:08:32;26.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T04:10:58;26.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T04:13:25;26.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T04:15:52;26.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T04:18:18;26.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T04:20:45;26.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T04:23:11;26.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T04:25:40;26.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T04:28:06;26.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T04:30:33;26.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T04:32:59;26.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T04:35:24;26.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T04:37:50;26.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T04:40:16;26.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T04:42:43;26.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T04:45:10;26.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T04:47:37;26.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T04:50:03;26.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T04:52:29;26.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T04:54:55;26.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T04:57:21;26.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T04:59:47;26.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T05:02:13;26.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T05:04:38;26.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T05:07:04;26.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T05:09:30;26.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T05:11:55;26.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T05:14:21;26.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T05:16:46;26.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T05:19:12;26.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T05:21:37;26.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T05:24:03;26.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T05:26:29;26.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T05:28:54;25.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T05:31:20;25.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T05:33:45;25.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T05:36:11;25.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T05:38:36;25.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T05:41:02;25.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T05:43:28;25.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T05:45:53;25.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T05:48:19;25.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T05:50:46;25.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T05:53:13;25.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T05:55:38;25.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T05:58:04;25.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T06:00:34;25.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T06:02:59;25.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T06:05:25;25.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T06:07:50;26.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T06:10:16;26.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T06:12:41;26.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T06:15:08;25.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T06:17:33;26.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T06:19:59;26.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T06:22:25;26.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T06:24:50;26.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T06:27:16;26.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T06:29:41;26.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T06:32:07;26.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T06:34:33;26.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T06:36:58;26.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T06:39:24;26.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T06:41:49;26.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T06:44:15;26.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T06:46:41;26.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T06:49:06;26.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T06:51:32;26.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T06:53:58;26.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T06:56:23;26.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T06:58:49;26.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T07:01:16;26.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T07:03:42;26.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T07:06:07;27.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T07:08:33;27.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T07:11:01;27.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T07:13:27;27.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T07:15:53;27.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T07:18:19;27.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T07:20:45;27.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T07:23:11;27.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T07:25:36;27.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T07:28:03;27.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T07:30:28;27.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T07:32:54;27.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T07:35:19;27.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T07:37:45;27.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T07:40:11;27.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T07:42:37;27.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T07:45:03;27.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T07:47:29;27.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T07:49:54;28.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T07:52:20;28.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T07:54:45;28.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T07:57:11;28.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T07:59:36;28.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T08:02:02;28.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T08:04:29;28.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T08:06:56;28.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T08:09:21;28.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T08:11:47;28.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T08:14:12;28.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T08:16:39;28.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T08:19:05;28.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T08:21:30;28.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T08:23:56;28.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T08:26:22;28.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T08:28:48;28.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T08:31:13;28.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T08:33:39;28.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T08:36:04;28.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T08:38:31;28.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T08:40:56;28.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T08:43:22;28.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T08:45:50;28.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T08:48:17;28.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T08:53:19;29.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T08:55:45;29.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T08:58:12;29.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T09:00:39;29.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T09:03:05;29.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T09:05:32;29.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T09:07:59;29.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T09:10:27;29.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T09:12:53;29.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T09:15:20;29.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T09:17:47;29.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T09:20:13;29.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T09:22:43;29.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T09:25:19;29.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T09:27:51;29.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T09:30:26;29.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T09:32:57;29.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T09:35:26;29.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T09:37:53;29.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T09:40:21;29.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T09:42:51;29.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T09:45:19;29.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T09:47:48;29.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T09:50:17;30.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T09:52:48;30.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T09:55:15;30.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T09:57:45;30.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T10:00:15;30.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T10:02:42;30.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T10:05:13;30.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T10:07:47;30.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T10:10:15;30.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T10:12:42;30.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T10:15:09;30.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T10:17:36;30.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T10:20:02;30.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T10:22:35;30.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T10:25:04;30.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T10:27:31;30.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T10:29:58;30.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T10:32:24;30.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T10:34:50;30.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T10:37:18;30.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T10:39:44;30.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T10:42:24;30.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T10:44:50;30.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T10:47:31;30.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T10:50:05;30.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T10:52:40;31.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T10:55:19;31.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T10:57:53;31.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T11:00:20;31.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T11:03:08;31.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T11:05:53;31.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T11:08:35;31.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T11:11:03;31.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T11:13:29;31.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T11:15:58;31.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T11:18:39;31.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T11:21:11;31.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T11:23:37;31.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T11:26:05;31.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T11:28:31;31.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T11:30:57;31.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T11:33:24;31.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T11:35:50;31.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T11:38:15;31.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T11:40:41;31.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T11:43:07;31.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T11:45:33;32.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T11:47:59;32.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T11:50:32;32.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T11:52:59;32.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T11:55:24;32.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T11:57:54;32.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T12:00:20;32.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T12:02:46;32.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T12:05:21;32.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T12:07:46;32.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T12:10:12;32.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T12:12:46;32.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T12:15:13;32.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T12:18:00;32.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T12:20:27;32.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T12:22:54;32.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T12:25:20;32.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T12:27:46;32.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T12:30:12;32.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T12:32:38;32.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T12:35:04;32.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T12:37:30;32.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T12:39:56;32.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T12:42:22;32.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T12:44:47;33.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T12:47:13;32.90;99.50
44271;DHT22;29963;44.594;11.368;2023-07-22T12:49:39;32.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T12:52:05;32.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T12:54:34;31.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T12:57:00;30.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T12:59:26;30.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T13:01:52;29.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T13:04:18;29.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T13:06:43;29.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T13:09:09;29.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T13:11:35;28.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T13:14:01;28.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T13:16:27;28.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T13:18:52;28.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T13:21:18;28.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T13:23:44;28.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T13:26:09;28.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T13:28:35;28.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T13:31:00;28.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T13:33:26;28.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T13:35:51;27.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T13:38:17;27.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T13:40:42;27.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T13:43:08;27.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T13:45:35;27.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T13:48:00;26.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T13:50:26;26.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T13:52:52;26.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T13:55:18;27.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T13:57:43;27.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T14:00:09;27.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T14:02:36;28.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T14:05:02;28.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T14:07:28;28.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T14:09:54;28.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T14:12:20;28.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T14:14:45;28.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T14:17:11;28.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T14:19:37;28.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T14:22:03;29.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T14:24:29;29.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T14:26:55;29.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T14:29:21;30.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T14:31:47;30.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T14:34:12;30.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T14:36:38;30.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T14:39:03;30.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T14:41:30;30.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T14:43:56;31.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T14:46:21;31.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T14:48:47;31.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T14:51:13;31.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T14:53:38;32.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T14:56:04;32.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T14:58:31;32.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T15:00:57;32.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T15:03:23;32.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T15:05:48;32.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T15:08:14;32.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T15:10:40;32.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T15:13:05;32.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-22T15:15:31;32.70;99.90