sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49015;SDS011;34830;44.064;12.566;2022-11-20T00:01:42;74.18;;;38.10;;
49015;SDS011;34830;44.064;12.566;2022-11-20T00:04:08;67.85;;;38.15;;
49015;SDS011;34830;44.064;12.566;2022-11-20T00:06:34;68.30;;;36.55;;
49015;SDS011;34830;44.064;12.566;2022-11-20T00:09:00;66.45;;;36.50;;
49015;SDS011;34830;44.064;12.566;2022-11-20T00:11:27;84.63;;;36.10;;
49015;SDS011;34830;44.064;12.566;2022-11-20T00:13:54;71.38;;;37.38;;
49015;SDS011;34830;44.064;12.566;2022-11-20T00:16:21;65.50;;;35.33;;
49015;SDS011;34830;44.064;12.566;2022-11-20T00:18:47;66.57;;;35.92;;
49015;SDS011;34830;44.064;12.566;2022-11-20T00:21:14;70.80;;;35.08;;
49015;SDS011;34830;44.064;12.566;2022-11-20T00:23:41;81.80;;;38.97;;
49015;SDS011;34830;44.064;12.566;2022-11-20T00:26:08;77.38;;;39.45;;
49015;SDS011;34830;44.064;12.566;2022-11-20T00:28:34;93.57;;;45.92;;
49015;SDS011;34830;44.064;12.566;2022-11-20T00:31:04;90.25;;;44.72;;
49015;SDS011;34830;44.064;12.566;2022-11-20T00:33:30;96.60;;;49.10;;
49015;SDS011;34830;44.064;12.566;2022-11-20T00:36:02;104.03;;;48.65;;
49015;SDS011;34830;44.064;12.566;2022-11-20T00:38:29;103.63;;;48.92;;
49015;SDS011;34830;44.064;12.566;2022-11-20T00:40:56;113.70;;;51.72;;
49015;SDS011;34830;44.064;12.566;2022-11-20T00:43:21;109.95;;;50.22;;
49015;SDS011;34830;44.064;12.566;2022-11-20T00:45:47;106.57;;;53.25;;
49015;SDS011;34830;44.064;12.566;2022-11-20T00:48:13;111.40;;;53.60;;
49015;SDS011;34830;44.064;12.566;2022-11-20T00:50:39;116.82;;;53.30;;
49015;SDS011;34830;44.064;12.566;2022-11-20T00:53:04;107.05;;;52.65;;
49015;SDS011;34830;44.064;12.566;2022-11-20T00:55:30;115.10;;;51.92;;
49015;SDS011;34830;44.064;12.566;2022-11-20T00:57:56;106.47;;;50.75;;
49015;SDS011;34830;44.064;12.566;2022-11-20T01:00:21;110.93;;;51.92;;
49015;SDS011;34830;44.064;12.566;2022-11-20T01:02:47;111.72;;;51.40;;
49015;SDS011;34830;44.064;12.566;2022-11-20T01:05:13;103.57;;;51.10;;
49015;SDS011;34830;44.064;12.566;2022-11-20T01:07:39;114.25;;;51.70;;
49015;SDS011;34830;44.064;12.566;2022-11-20T01:10:04;100.45;;;48.92;;
49015;SDS011;34830;44.064;12.566;2022-11-20T01:12:30;108.75;;;48.55;;
49015;SDS011;34830;44.064;12.566;2022-11-20T01:14:56;106.38;;;53.08;;
49015;SDS011;34830;44.064;12.566;2022-11-20T01:17:22;104.22;;;51.17;;
49015;SDS011;34830;44.064;12.566;2022-11-20T01:19:48;102.75;;;51.10;;
49015;SDS011;34830;44.064;12.566;2022-11-20T01:22:14;103.03;;;51.20;;
49015;SDS011;34830;44.064;12.566;2022-11-20T01:24:40;108.38;;;50.42;;
49015;SDS011;34830;44.064;12.566;2022-11-20T01:27:06;103.32;;;49.53;;
49015;SDS011;34830;44.064;12.566;2022-11-20T01:29:31;109.00;;;53.70;;
49015;SDS011;34830;44.064;12.566;2022-11-20T01:31:57;109.45;;;51.30;;
49015;SDS011;34830;44.064;12.566;2022-11-20T01:34:23;99.65;;;48.92;;
49015;SDS011;34830;44.064;12.566;2022-11-20T01:36:50;97.30;;;49.33;;
49015;SDS011;34830;44.064;12.566;2022-11-20T01:39:18;96.15;;;45.00;;
49015;SDS011;34830;44.064;12.566;2022-11-20T01:41:44;96.50;;;48.38;;
49015;SDS011;34830;44.064;12.566;2022-11-20T01:47:13;87.85;;;44.75;;
49015;SDS011;34830;44.064;12.566;2022-11-20T01:49:42;90.07;;;46.67;;
49015;SDS011;34830;44.064;12.566;2022-11-20T01:52:16;80.18;;;40.53;;
49015;SDS011;34830;44.064;12.566;2022-11-20T01:54:44;87.22;;;43.25;;
49015;SDS011;34830;44.064;12.566;2022-11-20T01:57:12;94.40;;;45.60;;
49015;SDS011;34830;44.064;12.566;2022-11-20T01:59:40;87.97;;;43.58;;
49015;SDS011;34830;44.064;12.566;2022-11-20T02:02:07;92.85;;;45.42;;
49015;SDS011;34830;44.064;12.566;2022-11-20T02:04:33;85.45;;;45.15;;
49015;SDS011;34830;44.064;12.566;2022-11-20T02:06:59;89.38;;;44.22;;
49015;SDS011;34830;44.064;12.566;2022-11-20T02:09:25;76.43;;;42.45;;
49015;SDS011;34830;44.064;12.566;2022-11-20T02:11:51;98.82;;;43.80;;
49015;SDS011;34830;44.064;12.566;2022-11-20T02:14:17;84.65;;;43.50;;
49015;SDS011;34830;44.064;12.566;2022-11-20T02:16:44;80.68;;;42.30;;
49015;SDS011;34830;44.064;12.566;2022-11-20T02:19:17;83.10;;;42.20;;
49015;SDS011;34830;44.064;12.566;2022-11-20T02:22:02;75.78;;;39.20;;
49015;SDS011;34830;44.064;12.566;2022-11-20T02:24:31;79.57;;;40.47;;
49015;SDS011;34830;44.064;12.566;2022-11-20T02:27:04;72.70;;;38.03;;
49015;SDS011;34830;44.064;12.566;2022-11-20T02:34:29;75.18;;;36.15;;
49015;SDS011;34830;44.064;12.566;2022-11-20T02:36:54;72.70;;;35.03;;
49015;SDS011;34830;44.064;12.566;2022-11-20T02:39:21;64.43;;;34.22;;
49015;SDS011;34830;44.064;12.566;2022-11-20T02:41:50;66.30;;;33.97;;
49015;SDS011;34830;44.064;12.566;2022-11-20T02:44:17;62.85;;;32.25;;
49015;SDS011;34830;44.064;12.566;2022-11-20T02:46:43;65.65;;;33.85;;
49015;SDS011;34830;44.064;12.566;2022-11-20T02:49:09;71.93;;;35.70;;
49015;SDS011;34830;44.064;12.566;2022-11-20T02:51:34;63.30;;;33.00;;
49015;SDS011;34830;44.064;12.566;2022-11-20T02:54:00;67.82;;;33.78;;
49015;SDS011;34830;44.064;12.566;2022-11-20T02:56:26;56.80;;;29.27;;
49015;SDS011;34830;44.064;12.566;2022-11-20T02:58:52;53.75;;;28.73;;
49015;SDS011;34830;44.064;12.566;2022-11-20T03:01:18;63.08;;;30.60;;
49015;SDS011;34830;44.064;12.566;2022-11-20T03:03:45;50.03;;;26.60;;
49015;SDS011;34830;44.064;12.566;2022-11-20T03:06:10;57.53;;;26.63;;
49015;SDS011;34830;44.064;12.566;2022-11-20T03:08:36;55.60;;;27.42;;
49015;SDS011;34830;44.064;12.566;2022-11-20T03:11:03;55.45;;;27.48;;
49015;SDS011;34830;44.064;12.566;2022-11-20T03:13:29;51.95;;;27.20;;
49015;SDS011;34830;44.064;12.566;2022-11-20T03:15:55;51.08;;;25.95;;
49015;SDS011;34830;44.064;12.566;2022-11-20T03:18:20;46.83;;;24.00;;
49015;SDS011;34830;44.064;12.566;2022-11-20T03:20:46;53.97;;;24.48;;
49015;SDS011;34830;44.064;12.566;2022-11-20T03:23:12;49.00;;;26.35;;
49015;SDS011;34830;44.064;12.566;2022-11-20T03:25:38;43.65;;;22.35;;
49015;SDS011;34830;44.064;12.566;2022-11-20T03:28:04;46.00;;;21.92;;
49015;SDS011;34830;44.064;12.566;2022-11-20T03:30:29;52.00;;;24.13;;
49015;SDS011;34830;44.064;12.566;2022-11-20T03:32:55;47.50;;;23.10;;
49015;SDS011;34830;44.064;12.566;2022-11-20T03:35:21;52.58;;;22.80;;
49015;SDS011;34830;44.064;12.566;2022-11-20T03:37:47;53.65;;;23.08;;
49015;SDS011;34830;44.064;12.566;2022-11-20T03:40:12;48.25;;;22.33;;
49015;SDS011;34830;44.064;12.566;2022-11-20T03:42:38;43.47;;;21.70;;
49015;SDS011;34830;44.064;12.566;2022-11-20T03:45:10;44.53;;;21.30;;
49015;SDS011;34830;44.064;12.566;2022-11-20T03:47:36;42.47;;;20.95;;
49015;SDS011;34830;44.064;12.566;2022-11-20T03:50:02;40.67;;;20.48;;
49015;SDS011;34830;44.064;12.566;2022-11-20T03:52:28;45.63;;;20.35;;
49015;SDS011;34830;44.064;12.566;2022-11-20T03:54:54;38.42;;;19.77;;
49015;SDS011;34830;44.064;12.566;2022-11-20T03:57:19;39.15;;;20.25;;
49015;SDS011;34830;44.064;12.566;2022-11-20T03:59:45;38.53;;;19.95;;
49015;SDS011;34830;44.064;12.566;2022-11-20T04:02:11;41.97;;;19.73;;
49015;SDS011;34830;44.064;12.566;2022-11-20T04:04:36;39.17;;;19.45;;
49015;SDS011;34830;44.064;12.566;2022-11-20T04:07:02;41.28;;;20.17;;
49015;SDS011;34830;44.064;12.566;2022-11-20T04:09:28;44.75;;;21.92;;
49015;SDS011;34830;44.064;12.566;2022-11-20T04:11:54;38.28;;;20.33;;
49015;SDS011;34830;44.064;12.566;2022-11-20T04:14:19;43.83;;;21.27;;
49015;SDS011;34830;44.064;12.566;2022-11-20T04:16:45;41.13;;;21.23;;
49015;SDS011;34830;44.064;12.566;2022-11-20T04:19:12;37.88;;;20.60;;
49015;SDS011;34830;44.064;12.566;2022-11-20T04:21:38;38.83;;;20.08;;
49015;SDS011;34830;44.064;12.566;2022-11-20T04:24:04;39.25;;;20.27;;
49015;SDS011;34830;44.064;12.566;2022-11-20T04:26:30;42.28;;;20.00;;
49015;SDS011;34830;44.064;12.566;2022-11-20T04:28:56;40.88;;;19.50;;
49015;SDS011;34830;44.064;12.566;2022-11-20T04:31:23;44.67;;;19.77;;
49015;SDS011;34830;44.064;12.566;2022-11-20T04:33:49;31.42;;;18.08;;
49015;SDS011;34830;44.064;12.566;2022-11-20T04:36:16;38.92;;;20.35;;
49015;SDS011;34830;44.064;12.566;2022-11-20T04:38:42;36.95;;;19.13;;
49015;SDS011;34830;44.064;12.566;2022-11-20T04:41:08;36.55;;;18.35;;
49015;SDS011;34830;44.064;12.566;2022-11-20T04:43:36;33.63;;;17.40;;
49015;SDS011;34830;44.064;12.566;2022-11-20T04:46:02;37.90;;;17.45;;
49015;SDS011;34830;44.064;12.566;2022-11-20T04:48:28;36.30;;;18.50;;
49015;SDS011;34830;44.064;12.566;2022-11-20T04:50:54;29.30;;;16.77;;
49015;SDS011;34830;44.064;12.566;2022-11-20T04:53:20;28.63;;;15.70;;
49015;SDS011;34830;44.064;12.566;2022-11-20T04:55:46;29.10;;;15.52;;
49015;SDS011;34830;44.064;12.566;2022-11-20T04:58:12;24.35;;;15.77;;
49015;SDS011;34830;44.064;12.566;2022-11-20T05:00:38;26.20;;;15.38;;
49015;SDS011;34830;44.064;12.566;2022-11-20T05:03:04;27.75;;;15.80;;
49015;SDS011;34830;44.064;12.566;2022-11-20T05:05:30;26.20;;;14.85;;
49015;SDS011;34830;44.064;12.566;2022-11-20T05:07:58;29.10;;;14.82;;
49015;SDS011;34830;44.064;12.566;2022-11-20T05:10:25;25.40;;;14.88;;
49015;SDS011;34830;44.064;12.566;2022-11-20T05:12:50;21.98;;;13.23;;
49015;SDS011;34830;44.064;12.566;2022-11-20T05:15:16;26.13;;;15.02;;
49015;SDS011;34830;44.064;12.566;2022-11-20T05:17:46;25.98;;;13.52;;
49015;SDS011;34830;44.064;12.566;2022-11-20T05:20:12;29.00;;;14.82;;
49015;SDS011;34830;44.064;12.566;2022-11-20T05:22:38;24.02;;;13.00;;
49015;SDS011;34830;44.064;12.566;2022-11-20T05:25:03;24.52;;;13.55;;
49015;SDS011;34830;44.064;12.566;2022-11-20T05:27:29;25.35;;;13.98;;
49015;SDS011;34830;44.064;12.566;2022-11-20T05:29:55;23.55;;;12.10;;
49015;SDS011;34830;44.064;12.566;2022-11-20T05:32:21;21.27;;;12.30;;
49015;SDS011;34830;44.064;12.566;2022-11-20T05:34:46;18.08;;;11.23;;
49015;SDS011;34830;44.064;12.566;2022-11-20T05:37:12;19.45;;;11.40;;
49015;SDS011;34830;44.064;12.566;2022-11-20T05:39:38;16.40;;;10.65;;
49015;SDS011;34830;44.064;12.566;2022-11-20T05:42:04;17.45;;;11.20;;
49015;SDS011;34830;44.064;12.566;2022-11-20T05:44:48;18.95;;;10.77;;
49015;SDS011;34830;44.064;12.566;2022-11-20T05:47:14;18.83;;;10.77;;
49015;SDS011;34830;44.064;12.566;2022-11-20T05:49:39;16.45;;;10.40;;
49015;SDS011;34830;44.064;12.566;2022-11-20T05:52:05;19.67;;;10.75;;
49015;SDS011;34830;44.064;12.566;2022-11-20T05:54:31;19.88;;;9.95;;
49015;SDS011;34830;44.064;12.566;2022-11-20T05:56:56;18.98;;;9.65;;
49015;SDS011;34830;44.064;12.566;2022-11-20T05:59:22;16.60;;;10.50;;
49015;SDS011;34830;44.064;12.566;2022-11-20T06:01:48;16.15;;;9.80;;
49015;SDS011;34830;44.064;12.566;2022-11-20T06:04:14;17.70;;;9.75;;
49015;SDS011;34830;44.064;12.566;2022-11-20T06:06:39;16.52;;;10.80;;
49015;SDS011;34830;44.064;12.566;2022-11-20T06:09:05;16.48;;;10.02;;
49015;SDS011;34830;44.064;12.566;2022-11-20T06:11:31;20.27;;;10.60;;
49015;SDS011;34830;44.064;12.566;2022-11-20T06:13:57;19.02;;;10.88;;
49015;SDS011;34830;44.064;12.566;2022-11-20T06:16:22;18.40;;;9.82;;
49015;SDS011;34830;44.064;12.566;2022-11-20T06:18:48;21.50;;;10.80;;
49015;SDS011;34830;44.064;12.566;2022-11-20T06:21:14;17.75;;;9.98;;
49015;SDS011;34830;44.064;12.566;2022-11-20T06:23:41;17.67;;;9.88;;
49015;SDS011;34830;44.064;12.566;2022-11-20T06:26:10;16.58;;;9.70;;
49015;SDS011;34830;44.064;12.566;2022-11-20T06:28:36;16.88;;;9.75;;
49015;SDS011;34830;44.064;12.566;2022-11-20T06:31:02;15.52;;;9.52;;
49015;SDS011;34830;44.064;12.566;2022-11-20T06:33:28;20.40;;;10.45;;
49015;SDS011;34830;44.064;12.566;2022-11-20T06:35:57;15.40;;;9.68;;
49015;SDS011;34830;44.064;12.566;2022-11-20T06:38:24;16.63;;;9.73;;
49015;SDS011;34830;44.064;12.566;2022-11-20T06:40:50;15.63;;;9.52;;
49015;SDS011;34830;44.064;12.566;2022-11-20T06:43:15;18.17;;;10.20;;
49015;SDS011;34830;44.064;12.566;2022-11-20T06:45:41;16.83;;;10.13;;
49015;SDS011;34830;44.064;12.566;2022-11-20T06:48:07;18.20;;;10.02;;
49015;SDS011;34830;44.064;12.566;2022-11-20T06:50:33;16.90;;;10.30;;
49015;SDS011;34830;44.064;12.566;2022-11-20T06:53:02;16.90;;;10.05;;
49015;SDS011;34830;44.064;12.566;2022-11-20T06:55:29;16.50;;;10.40;;
49015;SDS011;34830;44.064;12.566;2022-11-20T06:57:54;16.48;;;10.05;;
49015;SDS011;34830;44.064;12.566;2022-11-20T07:00:20;15.32;;;8.27;;
49015;SDS011;34830;44.064;12.566;2022-11-20T07:02:46;18.50;;;9.93;;
49015;SDS011;34830;44.064;12.566;2022-11-20T07:05:11;13.80;;;8.57;;
49015;SDS011;34830;44.064;12.566;2022-11-20T07:07:37;16.08;;;9.65;;
49015;SDS011;34830;44.064;12.566;2022-11-20T07:10:03;19.42;;;9.50;;
49015;SDS011;34830;44.064;12.566;2022-11-20T07:12:29;14.70;;;9.10;;
49015;SDS011;34830;44.064;12.566;2022-11-20T07:14:55;16.25;;;9.70;;
49015;SDS011;34830;44.064;12.566;2022-11-20T07:17:21;13.40;;;8.40;;
49015;SDS011;34830;44.064;12.566;2022-11-20T07:19:46;16.70;;;9.80;;
49015;SDS011;34830;44.064;12.566;2022-11-20T07:22:12;15.25;;;9.00;;
49015;SDS011;34830;44.064;12.566;2022-11-20T07:24:38;16.48;;;9.45;;
49015;SDS011;34830;44.064;12.566;2022-11-20T07:27:04;14.15;;;8.90;;
49015;SDS011;34830;44.064;12.566;2022-11-20T07:29:30;15.65;;;8.93;;
49015;SDS011;34830;44.064;12.566;2022-11-20T07:31:56;13.52;;;8.93;;
49015;SDS011;34830;44.064;12.566;2022-11-20T07:34:22;16.05;;;9.60;;
49015;SDS011;34830;44.064;12.566;2022-11-20T07:36:48;15.02;;;9.55;;
49015;SDS011;34830;44.064;12.566;2022-11-20T07:39:13;15.55;;;11.23;;
49015;SDS011;34830;44.064;12.566;2022-11-20T07:41:39;18.15;;;11.20;;
49015;SDS011;34830;44.064;12.566;2022-11-20T07:44:05;15.35;;;11.10;;
49015;SDS011;34830;44.064;12.566;2022-11-20T07:46:31;14.40;;;9.55;;
49015;SDS011;34830;44.064;12.566;2022-11-20T07:48:56;16.30;;;9.10;;
49015;SDS011;34830;44.064;12.566;2022-11-20T07:51:22;18.00;;;10.18;;
49015;SDS011;34830;44.064;12.566;2022-11-20T07:53:50;15.75;;;9.65;;
49015;SDS011;34830;44.064;12.566;2022-11-20T07:56:16;17.33;;;10.27;;
49015;SDS011;34830;44.064;12.566;2022-11-20T07:58:42;13.75;;;8.98;;
49015;SDS011;34830;44.064;12.566;2022-11-20T08:01:07;17.55;;;10.05;;
49015;SDS011;34830;44.064;12.566;2022-11-20T08:03:33;17.15;;;10.50;;
49015;SDS011;34830;44.064;12.566;2022-11-20T08:05:59;16.05;;;9.65;;
49015;SDS011;34830;44.064;12.566;2022-11-20T08:08:28;16.20;;;10.13;;
49015;SDS011;34830;44.064;12.566;2022-11-20T08:10:56;14.88;;;9.57;;
49015;SDS011;34830;44.064;12.566;2022-11-20T08:13:41;16.42;;;10.13;;
49015;SDS011;34830;44.064;12.566;2022-11-20T08:16:26;17.95;;;11.02;;
49015;SDS011;34830;44.064;12.566;2022-11-20T08:18:51;16.33;;;9.43;;
49015;SDS011;34830;44.064;12.566;2022-11-20T08:21:17;16.08;;;9.18;;
49015;SDS011;34830;44.064;12.566;2022-11-20T08:23:43;17.67;;;9.82;;
49015;SDS011;34830;44.064;12.566;2022-11-20T08:26:08;14.98;;;10.80;;
49015;SDS011;34830;44.064;12.566;2022-11-20T08:28:34;16.30;;;9.68;;
49015;SDS011;34830;44.064;12.566;2022-11-20T08:31:00;17.50;;;10.15;;
49015;SDS011;34830;44.064;12.566;2022-11-20T08:33:26;16.10;;;8.63;;
49015;SDS011;34830;44.064;12.566;2022-11-20T08:35:52;14.52;;;9.10;;
49015;SDS011;34830;44.064;12.566;2022-11-20T08:38:17;15.20;;;8.75;;
49015;SDS011;34830;44.064;12.566;2022-11-20T08:40:43;16.75;;;9.18;;
49015;SDS011;34830;44.064;12.566;2022-11-20T08:43:32;13.73;;;9.02;;
49015;SDS011;34830;44.064;12.566;2022-11-20T08:45:57;17.95;;;10.52;;
49015;SDS011;34830;44.064;12.566;2022-11-20T08:48:23;18.50;;;10.55;;
49015;SDS011;34830;44.064;12.566;2022-11-20T08:50:49;18.75;;;10.63;;
49015;SDS011;34830;44.064;12.566;2022-11-20T08:53:15;16.50;;;10.95;;
49015;SDS011;34830;44.064;12.566;2022-11-20T08:55:40;20.90;;;11.55;;
49015;SDS011;34830;44.064;12.566;2022-11-20T08:58:06;20.95;;;12.35;;
49015;SDS011;34830;44.064;12.566;2022-11-20T09:00:32;20.95;;;11.48;;
49015;SDS011;34830;44.064;12.566;2022-11-20T09:02:58;19.77;;;12.00;;
49015;SDS011;34830;44.064;12.566;2022-11-20T09:05:24;20.48;;;11.98;;
49015;SDS011;34830;44.064;12.566;2022-11-20T09:07:50;20.85;;;12.50;;
49015;SDS011;34830;44.064;12.566;2022-11-20T09:10:15;21.05;;;12.65;;
49015;SDS011;34830;44.064;12.566;2022-11-20T09:12:41;26.60;;;13.25;;
49015;SDS011;34830;44.064;12.566;2022-11-20T09:15:07;25.23;;;13.50;;
49015;SDS011;34830;44.064;12.566;2022-11-20T09:17:33;20.52;;;11.90;;
49015;SDS011;34830;44.064;12.566;2022-11-20T09:19:58;23.45;;;12.73;;
49015;SDS011;34830;44.064;12.566;2022-11-20T09:22:24;21.08;;;10.98;;
49015;SDS011;34830;44.064;12.566;2022-11-20T09:24:50;22.83;;;12.15;;
49015;SDS011;34830;44.064;12.566;2022-11-20T09:27:15;19.05;;;11.68;;
49015;SDS011;34830;44.064;12.566;2022-11-20T09:29:46;19.08;;;10.85;;
49015;SDS011;34830;44.064;12.566;2022-11-20T09:32:12;19.02;;;10.48;;
49015;SDS011;34830;44.064;12.566;2022-11-20T09:34:38;17.65;;;9.63;;
49015;SDS011;34830;44.064;12.566;2022-11-20T09:37:03;15.25;;;9.55;;
49015;SDS011;34830;44.064;12.566;2022-11-20T09:39:29;16.83;;;9.15;;
49015;SDS011;34830;44.064;12.566;2022-11-20T09:52:39;11.27;;;8.00;;
49015;SDS011;34830;44.064;12.566;2022-11-20T09:55:06;14.73;;;7.57;;
49015;SDS011;34830;44.064;12.566;2022-11-20T09:57:38;13.10;;;7.78;;
49015;SDS011;34830;44.064;12.566;2022-11-20T10:00:06;12.75;;;7.03;;
49015;SDS011;34830;44.064;12.566;2022-11-20T10:02:42;15.30;;;6.95;;
49015;SDS011;34830;44.064;12.566;2022-11-20T10:05:10;10.35;;;6.25;;
49015;SDS011;34830;44.064;12.566;2022-11-20T10:07:43;12.68;;;6.88;;
49015;SDS011;34830;44.064;12.566;2022-11-20T10:10:14;15.27;;;6.63;;
49015;SDS011;34830;44.064;12.566;2022-11-20T10:20:41;11.02;;;7.05;;
49015;SDS011;34830;44.064;12.566;2022-11-20T10:30:56;12.85;;;6.60;;
49015;SDS011;34830;44.064;12.566;2022-11-20T10:33:23;12.13;;;7.60;;
49015;SDS011;34830;44.064;12.566;2022-11-20T10:36:01;9.77;;;5.38;;
49015;SDS011;34830;44.064;12.566;2022-11-20T10:38:38;9.50;;;4.90;;
49015;SDS011;34830;44.064;12.566;2022-11-20T10:41:04;11.73;;;5.53;;
49015;SDS011;34830;44.064;12.566;2022-11-20T10:43:50;12.80;;;4.40;;
49015;SDS011;34830;44.064;12.566;2022-11-20T10:46:20;8.45;;;4.25;;
49015;SDS011;34830;44.064;12.566;2022-11-20T10:48:49;10.75;;;4.43;;
49015;SDS011;34830;44.064;12.566;2022-11-20T10:54:25;6.63;;;3.63;;
49015;SDS011;34830;44.064;12.566;2022-11-20T11:01:27;11.45;;;5.70;;
49015;SDS011;34830;44.064;12.566;2022-11-20T11:03:54;14.20;;;4.63;;
49015;SDS011;34830;44.064;12.566;2022-11-20T11:08:49;11.73;;;4.47;;
49015;SDS011;34830;44.064;12.566;2022-11-20T11:11:21;13.80;;;3.95;;
49015;SDS011;34830;44.064;12.566;2022-11-20T11:13:48;13.77;;;5.30;;
49015;SDS011;34830;44.064;12.566;2022-11-20T11:16:21;9.02;;;4.00;;
49015;SDS011;34830;44.064;12.566;2022-11-20T11:18:48;12.20;;;4.47;;
49015;SDS011;34830;44.064;12.566;2022-11-20T11:21:13;10.77;;;5.15;;
49015;SDS011;34830;44.064;12.566;2022-11-20T11:23:46;10.65;;;4.22;;
49015;SDS011;34830;44.064;12.566;2022-11-20T11:26:22;9.93;;;3.70;;
49015;SDS011;34830;44.064;12.566;2022-11-20T11:31:27;9.52;;;5.18;;
49015;SDS011;34830;44.064;12.566;2022-11-20T11:34:03;5.93;;;3.42;;
49015;SDS011;34830;44.064;12.566;2022-11-20T11:36:29;10.45;;;3.70;;
49015;SDS011;34830;44.064;12.566;2022-11-20T11:38:54;10.48;;;3.97;;
49015;SDS011;34830;44.064;12.566;2022-11-20T11:41:22;14.15;;;3.92;;
49015;SDS011;34830;44.064;12.566;2022-11-20T11:43:53;11.35;;;3.30;;
49015;SDS011;34830;44.064;12.566;2022-11-20T11:46:39;9.63;;;2.65;;
49015;SDS011;34830;44.064;12.566;2022-11-20T11:54:11;7.43;;;1.40;;
49015;SDS011;34830;44.064;12.566;2022-11-20T11:56:40;10.82;;;2.03;;
49015;SDS011;34830;44.064;12.566;2022-11-20T11:59:06;10.48;;;1.75;;
49015;SDS011;34830;44.064;12.566;2022-11-20T12:06:47;9.98;;;1.60;;
49015;SDS011;34830;44.064;12.566;2022-11-20T12:09:15;12.07;;;2.63;;
49015;SDS011;34830;44.064;12.566;2022-11-20T12:11:49;6.07;;;1.60;;
49015;SDS011;34830;44.064;12.566;2022-11-20T12:14:17;8.20;;;2.40;;
49015;SDS011;34830;44.064;12.566;2022-11-20T12:16:49;13.43;;;2.20;;
49015;SDS011;34830;44.064;12.566;2022-11-20T12:19:16;8.35;;;2.65;;
49015;SDS011;34830;44.064;12.566;2022-11-20T12:32:01;11.10;;;1.27;;
49015;SDS011;34830;44.064;12.566;2022-11-20T12:34:38;1.90;;;0.50;;
49015;SDS011;34830;44.064;12.566;2022-11-20T12:37:10;4.75;;;0.70;;
49015;SDS011;34830;44.064;12.566;2022-11-20T12:39:41;7.40;;;0.80;;
49015;SDS011;34830;44.064;12.566;2022-11-20T12:50:04;8.30;;;0.75;;
49015;SDS011;34830;44.064;12.566;2022-11-20T12:52:38;3.40;;;0.70;;
49015;SDS011;34830;44.064;12.566;2022-11-20T12:55:13;7.80;;;0.80;;
49015;SDS011;34830;44.064;12.566;2022-11-20T12:57:44;5.75;;;0.80;;
49015;SDS011;34830;44.064;12.566;2022-11-20T13:00:15;2.50;;;0.80;;
49015;SDS011;34830;44.064;12.566;2022-11-20T13:07:52;5.28;;;0.68;;
49015;SDS011;34830;44.064;12.566;2022-11-20T13:12:58;6.28;;;0.30;;
49015;SDS011;34830;44.064;12.566;2022-11-20T13:17:58;2.08;;;0.40;;
49015;SDS011;34830;44.064;12.566;2022-11-20T13:20:24;6.75;;;1.95;;
49015;SDS011;34830;44.064;12.566;2022-11-20T13:22:51;9.13;;;1.05;;
49015;SDS011;34830;44.064;12.566;2022-11-20T13:27:53;1.50;;;0.30;;
49015;SDS011;34830;44.064;12.566;2022-11-20T13:30:19;6.53;;;0.35;;
49015;SDS011;34830;44.064;12.566;2022-11-20T13:35:31;2.28;;;0.40;;
49015;SDS011;34830;44.064;12.566;2022-11-20T13:38:01;3.47;;;0.30;;
49015;SDS011;34830;44.064;12.566;2022-11-20T13:40:27;3.80;;;0.75;;
49015;SDS011;34830;44.064;12.566;2022-11-20T13:43:01;2.38;;;0.65;;
49015;SDS011;34830;44.064;12.566;2022-11-20T13:45:28;3.15;;;0.55;;
49015;SDS011;34830;44.064;12.566;2022-11-20T13:47:55;5.00;;;0.50;;
49015;SDS011;34830;44.064;12.566;2022-11-20T13:50:21;3.90;;;0.30;;
49015;SDS011;34830;44.064;12.566;2022-11-20T13:52:59;3.78;;;0.60;;
49015;SDS011;34830;44.064;12.566;2022-11-20T14:00:23;2.15;;;0.50;;
49015;SDS011;34830;44.064;12.566;2022-11-20T14:03:08;3.33;;;0.50;;
49015;SDS011;34830;44.064;12.566;2022-11-20T14:05:36;6.20;;;0.55;;
49015;SDS011;34830;44.064;12.566;2022-11-20T14:08:03;3.08;;;0.85;;
49015;SDS011;34830;44.064;12.566;2022-11-20T14:10:29;2.45;;;0.43;;
49015;SDS011;34830;44.064;12.566;2022-11-20T14:12:55;4.18;;;0.45;;
49015;SDS011;34830;44.064;12.566;2022-11-20T14:17:53;4.20;;;0.50;;
49015;SDS011;34830;44.064;12.566;2022-11-20T14:20:19;2.80;;;0.28;;
49015;SDS011;34830;44.064;12.566;2022-11-20T14:22:49;7.93;;;0.75;;
49015;SDS011;34830;44.064;12.566;2022-11-20T14:27:42;5.20;;;0.90;;
49015;SDS011;34830;44.064;12.566;2022-11-20T14:30:12;4.47;;;0.73;;
49015;SDS011;34830;44.064;12.566;2022-11-20T14:32:39;2.05;;;0.57;;
49015;SDS011;34830;44.064;12.566;2022-11-20T14:35:10;3.60;;;0.60;;
49015;SDS011;34830;44.064;12.566;2022-11-20T14:37:39;10.23;;;1.50;;
49015;SDS011;34830;44.064;12.566;2022-11-20T14:42:50;4.68;;;0.85;;
49015;SDS011;34830;44.064;12.566;2022-11-20T14:45:16;5.72;;;0.80;;
49015;SDS011;34830;44.064;12.566;2022-11-20T14:47:42;3.40;;;0.70;;
49015;SDS011;34830;44.064;12.566;2022-11-20T14:52:40;3.72;;;0.95;;
49015;SDS011;34830;44.064;12.566;2022-11-20T14:55:15;7.18;;;1.80;;
49015;SDS011;34830;44.064;12.566;2022-11-20T14:57:54;3.90;;;0.73;;
49015;SDS011;34830;44.064;12.566;2022-11-20T15:00:20;4.45;;;0.80;;
49015;SDS011;34830;44.064;12.566;2022-11-20T15:02:47;3.53;;;0.70;;
49015;SDS011;34830;44.064;12.566;2022-11-20T15:05:14;3.97;;;0.70;;
49015;SDS011;34830;44.064;12.566;2022-11-20T15:07:47;12.05;;;1.10;;
49015;SDS011;34830;44.064;12.566;2022-11-20T15:10:19;4.40;;;0.70;;
49015;SDS011;34830;44.064;12.566;2022-11-20T15:12:50;3.78;;;0.73;;
49015;SDS011;34830;44.064;12.566;2022-11-20T15:15:25;3.75;;;0.70;;
49015;SDS011;34830;44.064;12.566;2022-11-20T15:17:52;6.57;;;0.60;;
49015;SDS011;34830;44.064;12.566;2022-11-20T15:20:18;5.40;;;0.73;;
49015;SDS011;34830;44.064;12.566;2022-11-20T15:22:44;2.05;;;0.70;;
49015;SDS011;34830;44.064;12.566;2022-11-20T15:25:16;5.35;;;1.55;;
49015;SDS011;34830;44.064;12.566;2022-11-20T15:27:43;5.47;;;0.60;;
49015;SDS011;34830;44.064;12.566;2022-11-20T15:30:16;5.05;;;1.02;;
49015;SDS011;34830;44.064;12.566;2022-11-20T15:32:42;8.15;;;1.48;;
49015;SDS011;34830;44.064;12.566;2022-11-20T15:35:09;5.30;;;0.80;;
49015;SDS011;34830;44.064;12.566;2022-11-20T15:37:35;5.82;;;1.50;;
49015;SDS011;34830;44.064;12.566;2022-11-20T15:40:01;6.90;;;0.80;;
49015;SDS011;34830;44.064;12.566;2022-11-20T15:42:27;9.68;;;0.93;;
49015;SDS011;34830;44.064;12.566;2022-11-20T15:44:53;4.80;;;0.73;;
49015;SDS011;34830;44.064;12.566;2022-11-20T15:47:19;1.95;;;0.40;;
49015;SDS011;34830;44.064;12.566;2022-11-20T15:49:48;3.90;;;0.75;;
49015;SDS011;34830;44.064;12.566;2022-11-20T15:52:14;1.65;;;0.30;;
49015;SDS011;34830;44.064;12.566;2022-11-20T15:54:41;1.85;;;0.32;;
49015;SDS011;34830;44.064;12.566;2022-11-20T15:57:06;6.30;;;0.60;;
49015;SDS011;34830;44.064;12.566;2022-11-20T15:59:32;1.60;;;0.40;;
49015;SDS011;34830;44.064;12.566;2022-11-20T16:01:58;1.67;;;0.40;;
49015;SDS011;34830;44.064;12.566;2022-11-20T16:04:24;2.53;;;0.43;;