sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12664;BME280;6396;58.490;15.528;2023-01-29T00:02:15;99863.56;;;-2.64;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T00:05:30;99919.97;;;-2.32;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T00:08:22;99872.31;;;-1.83;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T00:11:38;99823.06;;;-2.64;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T00:14:56;99799.88;;;-2.61;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T00:17:53;100058.97;;;-1.53;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T00:23:45;99872.56;;;-2.34;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T00:26:32;99915.28;;;-1.95;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T00:29:17;100749.34;;;3.19;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T00:31:46;99911.16;;;-1.78;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T00:34:13;99867.78;;;-2.05;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T00:36:40;100266.31;;;-0.02;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T00:39:10;100468.94;;;1.98;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T00:41:38;99847.63;;;-2.30;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T00:44:23;100682.38;;;3.18;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T00:47:07;99876.63;;;-1.82;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T00:49:54;99857.97;;;-1.54;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T00:52:22;100196.31;;;0.05;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T00:54:49;100130.66;;;0.13;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T00:57:24;100659.81;;;3.23;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T01:00:06;99916.19;;;-1.92;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T01:02:36;100097.75;;;0.06;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T01:05:21;99921.50;;;-1.80;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T01:07:50;100114.09;;;-0.07;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T01:10:20;100222.00;;;0.76;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T01:12:47;100634.59;;;3.25;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T01:15:17;99844.53;;;-2.02;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T01:17:45;99768.66;;;-2.05;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T01:20:14;99746.47;;;-1.84;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T01:22:41;100645.91;;;3.27;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T01:25:08;99609.53;;;-2.68;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T01:27:36;99814.03;;;-1.49;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T01:30:08;100602.94;;;2.47;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T01:32:37;100144.53;;;0.20;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T01:35:05;100604.94;;;2.99;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T01:37:32;100676.34;;;3.31;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T01:40:02;100551.81;;;2.77;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T01:42:36;100653.75;;;3.30;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T01:45:21;100662.44;;;3.35;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T01:47:56;100685.06;;;3.36;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T01:50:40;100490.69;;;2.07;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T01:53:11;100135.75;;;-0.01;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T01:55:43;100378.69;;;1.98;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T01:58:14;100510.91;;;2.58;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T02:01:02;99635.81;;;-2.22;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T02:03:34;100610.28;;;3.35;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T02:06:22;100162.06;;;0.46;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T02:09:10;99661.91;;;-1.91;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T02:12:02;100044.16;;;0.14;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T02:14:30;100190.06;;;0.98;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T02:16:59;100323.00;;;1.63;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T02:19:37;100270.13;;;1.64;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T02:25:43;100525.00;;;3.16;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T02:28:32;100275.38;;;1.76;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T02:31:08;100507.56;;;3.03;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T02:33:46;100492.81;;;3.06;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T02:36:21;100437.06;;;2.59;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T02:38:59;100560.69;;;3.33;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T02:41:34;100475.41;;;2.95;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T02:44:45;99636.91;;;-1.92;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T02:47:47;99766.38;;;-1.74;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T02:50:30;99803.88;;;-1.24;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T02:53:07;100530.25;;;3.38;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T02:55:41;99861.38;;;-0.51;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T02:58:14;100047.88;;;0.57;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T03:01:07;100582.44;;;3.35;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T03:03:50;100545.03;;;3.39;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T03:06:27;99880.03;;;-1.02;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T03:09:03;100247.59;;;1.75;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T03:11:43;100083.22;;;0.31;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T03:14:21;100058.25;;;0.55;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T03:17:25;100032.28;;;0.60;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T03:20:14;100602.47;;;3.47;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T03:22:49;100535.50;;;3.51;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T03:25:22;100610.31;;;3.53;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T03:30:56;100493.72;;;3.52;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T03:31:29;100585.00;;;3.17;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T03:34:40;99749.75;;;-0.86;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T03:37:34;99772.91;;;-1.10;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T03:40:03;99994.16;;;0.45;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T03:42:41;100169.53;;;1.63;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T03:45:16;100043.69;;;1.08;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T03:47:47;99991.56;;;0.44;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T03:50:28;100381.56;;;3.02;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T03:53:01;100296.38;;;2.29;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T03:55:34;100391.09;;;3.17;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T03:58:05;100438.06;;;3.17;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T04:00:37;100469.38;;;3.55;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T04:03:10;99845.09;;;-0.20;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T04:05:46;99722.09;;;-0.90;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T04:08:16;99970.00;;;0.63;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T04:10:46;100568.56;;;3.56;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T04:13:16;99918.88;;;0.47;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T04:15:46;100326.78;;;2.89;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T04:18:15;100291.16;;;2.70;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T04:20:43;100527.66;;;3.60;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T04:23:19;99682.41;;;-0.77;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T04:25:52;100037.69;;;1.17;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T04:28:39;100547.66;;;3.59;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T04:31:11;100060.22;;;1.33;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T04:33:44;100396.31;;;3.35;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T04:36:32;100464.13;;;3.62;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T04:39:10;100467.66;;;3.58;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T04:41:43;100467.63;;;3.60;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T04:44:19;100208.66;;;2.04;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T04:46:51;100516.34;;;3.58;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T04:49:28;100189.56;;;2.34;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T04:52:06;99681.44;;;-1.09;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T04:54:48;100562.47;;;3.56;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T04:57:19;100178.28;;;1.95;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T04:59:53;100193.91;;;2.03;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T05:02:23;100417.19;;;3.50;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T05:04:53;100398.91;;;3.50;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T05:07:22;100327.66;;;3.10;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T05:09:50;100427.63;;;3.47;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T05:12:18;99816.69;;;0.12;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T05:14:48;99957.06;;;1.02;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T05:17:19;99489.66;;;-1.66;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T05:19:47;99977.78;;;0.66;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T05:22:16;100055.06;;;1.47;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T05:24:49;99783.81;;;0.17;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T05:27:18;99874.75;;;0.47;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T05:30:04;100022.97;;;1.58;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T05:32:31;100036.88;;;1.78;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T05:34:58;100325.88;;;3.52;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T05:37:25;100326.69;;;3.54;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T05:39:53;100400.66;;;3.53;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T05:42:20;99604.63;;;-1.08;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T05:44:47;100272.03;;;3.13;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T05:47:18;99972.69;;;1.37;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T05:49:45;99806.38;;;0.66;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T05:52:13;100308.47;;;3.49;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T05:54:40;99892.09;;;1.15;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T05:57:09;99549.38;;;-1.07;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T05:59:36;99905.97;;;0.81;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T06:02:03;100277.13;;;3.55;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T06:04:30;99532.94;;;-1.23;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T06:06:58;100115.78;;;2.38;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T06:09:31;99485.25;;;-1.79;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T06:12:14;100325.00;;;3.48;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T06:14:47;99371.44;;;-1.91;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T06:17:19;99547.28;;;-1.91;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T06:19:47;99825.41;;;0.60;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T06:22:15;99512.22;;;-1.23;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T06:24:45;99602.00;;;-1.12;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T06:27:14;100311.06;;;3.41;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T06:29:41;100053.28;;;1.22;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T06:32:43;99437.59;;;-2.31;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T06:35:26;100418.06;;;3.38;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T06:37:56;99654.91;;;-0.37;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T06:40:25;99550.00;;;-1.64;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T06:42:54;99767.34;;;-0.13;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T06:45:21;100335.44;;;3.36;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T06:47:48;99793.38;;;0.42;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T06:50:15;100174.78;;;2.69;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T06:52:43;99999.56;;;1.60;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T06:55:11;99865.22;;;0.58;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T06:57:40;100147.03;;;2.47;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T07:00:10;100313.72;;;3.28;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T07:02:37;100225.13;;;2.90;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T07:05:04;100205.19;;;2.65;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T07:07:34;100091.50;;;2.11;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T07:10:01;100326.75;;;3.20;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T07:12:27;100272.88;;;3.21;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T07:14:54;100275.47;;;3.24;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T07:17:23;100278.97;;;3.23;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T07:19:49;100125.31;;;2.36;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T07:22:16;100131.41;;;2.19;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T07:24:43;100300.69;;;3.23;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T07:27:10;100353.72;;;3.25;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T07:29:36;100304.16;;;3.30;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T07:32:04;100287.63;;;3.29;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T07:34:33;100225.13;;;2.95;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T07:37:00;100275.47;;;3.28;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T07:39:27;100063.69;;;2.32;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T07:41:54;100200.75;;;3.12;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T07:44:20;100227.63;;;3.32;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T07:46:47;100214.56;;;3.37;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T07:49:14;100175.56;;;3.04;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T07:51:42;100166.88;;;3.03;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T07:54:09;100141.63;;;3.16;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T07:56:35;100196.25;;;3.51;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T07:59:02;100152.03;;;3.19;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T08:01:29;100201.44;;;3.58;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T08:03:56;100113.88;;;2.98;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T08:06:23;100186.63;;;3.57;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T08:08:51;99808.78;;;1.73;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T08:11:20;100053.81;;;3.12;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T08:13:46;100146.56;;;3.64;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T08:16:13;100014.72;;;3.10;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T08:18:40;100051.06;;;3.40;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T08:21:12;100026.91;;;3.13;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T08:23:44;100122.94;;;3.85;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T08:26:14;100076.19;;;3.55;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T08:28:42;100109.81;;;3.96;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T08:31:13;99835.31;;;2.44;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T08:33:40;100105.38;;;4.05;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T08:36:09;99954.69;;;3.15;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T08:38:35;100045.41;;;3.95;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T08:41:03;100104.28;;;4.33;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T08:43:31;100089.38;;;4.41;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T08:45:59;100025.41;;;3.95;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T08:48:26;99973.34;;;3.77;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T08:50:56;100054.00;;;4.07;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T08:53:37;100103.25;;;4.46;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T08:56:04;99977.53;;;3.95;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T08:58:43;100105.75;;;4.58;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T09:01:14;99517.09;;;1.01;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T09:03:41;100063.06;;;4.60;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T09:06:09;99993.91;;;4.10;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T09:08:37;100035.34;;;4.43;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T09:11:04;100049.75;;;4.79;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T09:13:32;100034.09;;;4.75;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T09:16:02;100055.69;;;4.92;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T09:18:30;99415.06;;;0.77;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T09:20:58;99582.66;;;2.46;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T09:23:34;99971.22;;;4.15;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T09:26:15;99320.56;;;0.94;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T09:28:42;99981.31;;;4.45;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T09:31:11;99963.44;;;4.81;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T09:33:38;99816.63;;;3.83;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T09:36:06;99845.56;;;3.65;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T09:38:33;99884.09;;;4.16;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T09:41:37;99292.63;;;0.06;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T09:44:22;100101.66;;;5.12;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T09:47:23;99561.00;;;2.41;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T09:49:59;100036.13;;;5.20;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T09:52:45;99345.78;;;0.77;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T09:55:21;99736.97;;;3.52;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T09:57:54;99394.88;;;1.09;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T10:00:31;99248.03;;;0.69;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T10:03:16;99319.09;;;0.59;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T10:05:59;100059.59;;;5.26;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T10:08:48;99628.66;;;2.45;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T10:11:26;100028.19;;;5.26;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T10:14:09;99378.63;;;0.83;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T10:16:45;100036.91;;;5.26;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T10:22:42;100019.50;;;5.24;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T10:25:17;99218.63;;;0.65;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T10:27:48;99578.47;;;3.07;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T10:30:28;99784.53;;;3.77;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T10:33:03;99951.22;;;5.39;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T10:35:42;99942.50;;;5.38;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T10:38:19;100011.41;;;5.39;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T10:40:54;99934.63;;;5.40;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T10:43:32;99460.72;;;2.76;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T10:46:14;99257.03;;;1.21;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T10:48:55;99183.13;;;0.69;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T10:51:35;99113.28;;;0.45;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T10:54:16;99241.28;;;1.36;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T10:56:58;99639.81;;;3.94;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T10:59:46;99531.88;;;3.42;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T11:02:49;99195.97;;;0.84;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T11:05:46;99202.31;;;1.35;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T11:08:37;99884.44;;;5.65;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T11:11:12;99945.56;;;5.64;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T11:13:43;99584.94;;;3.99;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T11:16:15;99186.66;;;1.38;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T11:18:52;99900.91;;;5.70;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T11:21:30;99860.72;;;5.73;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T11:24:15;99150.38;;;1.30;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T11:26:49;99815.31;;;5.74;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T11:29:33;99181.75;;;1.79;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T11:32:24;99536.00;;;4.08;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T11:34:58;99413.59;;;3.43;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T11:37:34;99148.13;;;2.23;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T11:40:33;99225.53;;;2.65;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T11:43:19;99409.00;;;3.57;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T11:46:02;99749.56;;;5.89;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T11:48:39;99650.13;;;5.01;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T11:51:07;99794.91;;;5.93;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T11:53:38;99033.31;;;1.36;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T11:56:28;99089.22;;;1.63;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T11:58:56;99700.44;;;5.99;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T12:01:32;99027.59;;;1.69;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T12:04:08;99479.75;;;4.36;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T12:06:41;98887.66;;;1.41;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T12:09:14;99571.88;;;4.90;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T12:25:37;98734.00;;;0.11;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T12:28:20;99633.13;;;6.02;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T12:30:58;98860.25;;;1.23;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T12:33:38;99206.97;;;2.83;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T12:36:15;98760.91;;;0.60;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T12:38:48;99141.75;;;3.29;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T12:41:31;99032.03;;;2.13;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T12:44:18;98853.78;;;0.96;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T12:47:04;99153.69;;;2.98;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T12:49:38;99613.06;;;6.01;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T12:52:10;98824.88;;;1.14;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T12:54:46;98542.38;;;-0.06;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T12:57:24;98758.97;;;1.20;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T13:00:02;99077.34;;;2.49;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T13:02:34;99064.06;;;3.05;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T13:05:14;98918.41;;;1.68;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T13:07:52;98758.72;;;0.86;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T13:10:26;99080.09;;;2.85;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T13:12:59;99513.09;;;5.84;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T13:15:30;99671.59;;;6.00;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T13:21:12;98760.66;;;0.74;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T13:23:52;99228.38;;;4.24;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T13:26:23;99591.28;;;5.99;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T13:28:52;98981.97;;;2.84;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T13:31:26;99100.34;;;3.55;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T13:34:05;98975.81;;;2.88;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T13:36:34;98553.53;;;0.45;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T13:39:03;99422.88;;;5.60;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T13:41:33;99352.59;;;5.12;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T13:44:04;98982.66;;;2.94;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T13:46:39;98693.28;;;0.68;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T13:49:29;98960.78;;;3.01;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T13:51:58;99462.97;;;5.98;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T13:54:41;98938.59;;;2.82;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T13:57:46;98587.16;;;0.94;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T14:00:51;98722.28;;;0.91;100.00
12664;BME280;6396;58.490;15.528;2023-01-29T14:03:53;99439.59;;;5.90;100.00