sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20138;SDS011;10230;51.502;10.800;2022-07-23T00:01:14;4.05;;;3.60;;
20138;SDS011;10230;51.502;10.800;2022-07-23T00:03:41;5.13;;;3.53;;
20138;SDS011;10230;51.502;10.800;2022-07-23T00:06:07;5.25;;;3.72;;
20138;SDS011;10230;51.502;10.800;2022-07-23T00:08:33;4.35;;;3.63;;
20138;SDS011;10230;51.502;10.800;2022-07-23T00:10:59;4.10;;;3.40;;
20138;SDS011;10230;51.502;10.800;2022-07-23T00:13:26;5.75;;;3.72;;
20138;SDS011;10230;51.502;10.800;2022-07-23T00:15:52;5.00;;;3.65;;
20138;SDS011;10230;51.502;10.800;2022-07-23T00:18:18;8.00;;;3.83;;
20138;SDS011;10230;51.502;10.800;2022-07-23T00:20:44;6.00;;;3.70;;
20138;SDS011;10230;51.502;10.800;2022-07-23T00:23:10;5.53;;;3.80;;
20138;SDS011;10230;51.502;10.800;2022-07-23T00:25:36;5.18;;;3.72;;
20138;SDS011;10230;51.502;10.800;2022-07-23T00:28:02;4.35;;;3.95;;
20138;SDS011;10230;51.502;10.800;2022-07-23T00:30:29;3.72;;;3.40;;
20138;SDS011;10230;51.502;10.800;2022-07-23T00:32:56;8.85;;;4.18;;
20138;SDS011;10230;51.502;10.800;2022-07-23T00:35:26;4.45;;;3.53;;
20138;SDS011;10230;51.502;10.800;2022-07-23T00:37:53;6.80;;;3.65;;
20138;SDS011;10230;51.502;10.800;2022-07-23T00:40:20;4.55;;;3.63;;
20138;SDS011;10230;51.502;10.800;2022-07-23T00:42:46;6.13;;;4.90;;
20138;SDS011;10230;51.502;10.800;2022-07-23T00:45:12;13.93;;;6.15;;
20138;SDS011;10230;51.502;10.800;2022-07-23T00:47:38;10.52;;;5.32;;
20138;SDS011;10230;51.502;10.800;2022-07-23T00:50:06;9.18;;;5.47;;
20138;SDS011;10230;51.502;10.800;2022-07-23T00:52:32;7.75;;;5.43;;
20138;SDS011;10230;51.502;10.800;2022-07-23T00:54:59;7.68;;;5.45;;
20138;SDS011;10230;51.502;10.800;2022-07-23T00:57:25;6.78;;;5.47;;
20138;SDS011;10230;51.502;10.800;2022-07-23T00:59:51;8.55;;;5.53;;
20138;SDS011;10230;51.502;10.800;2022-07-23T01:02:17;6.40;;;5.30;;
20138;SDS011;10230;51.502;10.800;2022-07-23T01:04:43;8.13;;;5.80;;
20138;SDS011;10230;51.502;10.800;2022-07-23T01:07:09;6.20;;;5.20;;
20138;SDS011;10230;51.502;10.800;2022-07-23T01:09:36;8.70;;;5.88;;
20138;SDS011;10230;51.502;10.800;2022-07-23T01:12:02;6.70;;;5.90;;
20138;SDS011;10230;51.502;10.800;2022-07-23T01:14:28;6.80;;;5.55;;
20138;SDS011;10230;51.502;10.800;2022-07-23T01:16:55;7.70;;;5.88;;
20138;SDS011;10230;51.502;10.800;2022-07-23T01:19:21;6.65;;;5.15;;
20138;SDS011;10230;51.502;10.800;2022-07-23T01:21:47;8.13;;;5.88;;
20138;SDS011;10230;51.502;10.800;2022-07-23T01:24:14;6.28;;;5.35;;
20138;SDS011;10230;51.502;10.800;2022-07-23T01:26:41;9.02;;;6.05;;
20138;SDS011;10230;51.502;10.800;2022-07-23T01:29:07;7.80;;;5.95;;
20138;SDS011;10230;51.502;10.800;2022-07-23T01:31:34;8.38;;;5.50;;
20138;SDS011;10230;51.502;10.800;2022-07-23T01:34:00;6.38;;;5.63;;
20138;SDS011;10230;51.502;10.800;2022-07-23T01:36:26;6.20;;;5.60;;
20138;SDS011;10230;51.502;10.800;2022-07-23T01:38:52;10.15;;;6.13;;
20138;SDS011;10230;51.502;10.800;2022-07-23T01:41:18;8.77;;;6.25;;
20138;SDS011;10230;51.502;10.800;2022-07-23T01:43:44;6.90;;;6.00;;
20138;SDS011;10230;51.502;10.800;2022-07-23T01:46:10;6.47;;;5.80;;
20138;SDS011;10230;51.502;10.800;2022-07-23T01:48:36;7.72;;;5.88;;
20138;SDS011;10230;51.502;10.800;2022-07-23T01:51:02;8.90;;;5.95;;
20138;SDS011;10230;51.502;10.800;2022-07-23T01:53:28;6.93;;;5.78;;
20138;SDS011;10230;51.502;10.800;2022-07-23T01:55:56;7.43;;;5.88;;
20138;SDS011;10230;51.502;10.800;2022-07-23T01:58:22;6.82;;;6.13;;
20138;SDS011;10230;51.502;10.800;2022-07-23T02:00:48;6.85;;;5.60;;
20138;SDS011;10230;51.502;10.800;2022-07-23T02:03:14;6.53;;;5.90;;
20138;SDS011;10230;51.502;10.800;2022-07-23T02:05:40;7.47;;;6.00;;
20138;SDS011;10230;51.502;10.800;2022-07-23T02:08:06;6.57;;;5.97;;
20138;SDS011;10230;51.502;10.800;2022-07-23T02:10:32;5.72;;;4.38;;
20138;SDS011;10230;51.502;10.800;2022-07-23T02:12:58;8.57;;;6.85;;
20138;SDS011;10230;51.502;10.800;2022-07-23T02:15:24;8.80;;;5.68;;
20138;SDS011;10230;51.502;10.800;2022-07-23T02:17:50;8.45;;;6.25;;
20138;SDS011;10230;51.502;10.800;2022-07-23T02:20:16;8.25;;;6.65;;
20138;SDS011;10230;51.502;10.800;2022-07-23T02:22:43;9.23;;;6.20;;
20138;SDS011;10230;51.502;10.800;2022-07-23T02:25:09;11.15;;;6.60;;
20138;SDS011;10230;51.502;10.800;2022-07-23T02:27:35;7.25;;;6.50;;
20138;SDS011;10230;51.502;10.800;2022-07-23T02:30:02;8.70;;;6.97;;
20138;SDS011;10230;51.502;10.800;2022-07-23T02:32:28;7.43;;;6.65;;
20138;SDS011;10230;51.502;10.800;2022-07-23T02:34:54;10.23;;;6.95;;
20138;SDS011;10230;51.502;10.800;2022-07-23T02:37:20;8.88;;;7.88;;
20138;SDS011;10230;51.502;10.800;2022-07-23T02:39:46;11.82;;;7.72;;
20138;SDS011;10230;51.502;10.800;2022-07-23T02:42:13;10.60;;;7.45;;
20138;SDS011;10230;51.502;10.800;2022-07-23T02:44:39;9.77;;;8.30;;
20138;SDS011;10230;51.502;10.800;2022-07-23T02:47:05;10.45;;;8.10;;
20138;SDS011;10230;51.502;10.800;2022-07-23T02:49:31;9.95;;;7.60;;
20138;SDS011;10230;51.502;10.800;2022-07-23T02:51:57;8.27;;;7.38;;
20138;SDS011;10230;51.502;10.800;2022-07-23T02:54:23;10.63;;;7.70;;
20138;SDS011;10230;51.502;10.800;2022-07-23T02:56:49;8.10;;;7.28;;
20138;SDS011;10230;51.502;10.800;2022-07-23T02:59:16;12.00;;;8.45;;
20138;SDS011;10230;51.502;10.800;2022-07-23T03:01:42;11.65;;;7.45;;
20138;SDS011;10230;51.502;10.800;2022-07-23T03:04:09;12.82;;;9.32;;
20138;SDS011;10230;51.502;10.800;2022-07-23T03:06:35;11.63;;;10.15;;
20138;SDS011;10230;51.502;10.800;2022-07-23T03:09:01;14.07;;;12.50;;
20138;SDS011;10230;51.502;10.800;2022-07-23T03:11:28;10.55;;;9.55;;
20138;SDS011;10230;51.502;10.800;2022-07-23T03:13:54;9.10;;;8.15;;
20138;SDS011;10230;51.502;10.800;2022-07-23T03:16:20;12.10;;;9.25;;
20138;SDS011;10230;51.502;10.800;2022-07-23T03:18:46;10.40;;;9.10;;
20138;SDS011;10230;51.502;10.800;2022-07-23T03:21:12;10.57;;;8.63;;
20138;SDS011;10230;51.502;10.800;2022-07-23T03:23:38;9.18;;;8.15;;
20138;SDS011;10230;51.502;10.800;2022-07-23T03:26:04;9.05;;;7.47;;
20138;SDS011;10230;51.502;10.800;2022-07-23T03:28:30;8.90;;;7.95;;
20138;SDS011;10230;51.502;10.800;2022-07-23T03:30:56;10.20;;;8.55;;
20138;SDS011;10230;51.502;10.800;2022-07-23T03:33:22;9.02;;;7.97;;
20138;SDS011;10230;51.502;10.800;2022-07-23T03:35:48;10.52;;;8.85;;
20138;SDS011;10230;51.502;10.800;2022-07-23T03:38:14;9.52;;;8.35;;
20138;SDS011;10230;51.502;10.800;2022-07-23T03:40:40;7.72;;;6.80;;
20138;SDS011;10230;51.502;10.800;2022-07-23T03:43:06;9.38;;;7.50;;
20138;SDS011;10230;51.502;10.800;2022-07-23T03:45:32;8.55;;;7.65;;
20138;SDS011;10230;51.502;10.800;2022-07-23T03:47:58;8.68;;;7.40;;
20138;SDS011;10230;51.502;10.800;2022-07-23T03:50:25;9.30;;;7.30;;
20138;SDS011;10230;51.502;10.800;2022-07-23T03:52:51;10.00;;;7.15;;
20138;SDS011;10230;51.502;10.800;2022-07-23T03:55:17;8.05;;;7.25;;
20138;SDS011;10230;51.502;10.800;2022-07-23T03:57:43;7.55;;;6.75;;
20138;SDS011;10230;51.502;10.800;2022-07-23T04:00:09;6.68;;;6.07;;
20138;SDS011;10230;51.502;10.800;2022-07-23T04:02:36;11.05;;;6.75;;
20138;SDS011;10230;51.502;10.800;2022-07-23T04:05:02;7.38;;;6.05;;
20138;SDS011;10230;51.502;10.800;2022-07-23T04:07:29;7.03;;;5.90;;
20138;SDS011;10230;51.502;10.800;2022-07-23T04:09:55;6.70;;;5.20;;
20138;SDS011;10230;51.502;10.800;2022-07-23T04:12:21;5.65;;;5.15;;
20138;SDS011;10230;51.502;10.800;2022-07-23T04:14:47;6.00;;;5.40;;
20138;SDS011;10230;51.502;10.800;2022-07-23T04:17:13;6.22;;;5.38;;
20138;SDS011;10230;51.502;10.800;2022-07-23T04:19:39;6.30;;;5.70;;
20138;SDS011;10230;51.502;10.800;2022-07-23T04:22:11;5.97;;;5.28;;
20138;SDS011;10230;51.502;10.800;2022-07-23T04:24:38;5.95;;;5.35;;
20138;SDS011;10230;51.502;10.800;2022-07-23T04:27:04;5.43;;;4.93;;
20138;SDS011;10230;51.502;10.800;2022-07-23T04:29:30;6.00;;;5.20;;
20138;SDS011;10230;51.502;10.800;2022-07-23T04:31:56;6.13;;;4.90;;
20138;SDS011;10230;51.502;10.800;2022-07-23T04:34:22;5.93;;;5.32;;
20138;SDS011;10230;51.502;10.800;2022-07-23T04:36:49;7.13;;;6.43;;
20138;SDS011;10230;51.502;10.800;2022-07-23T04:39:15;6.63;;;5.47;;
20138;SDS011;10230;51.502;10.800;2022-07-23T04:41:41;4.65;;;4.25;;
20138;SDS011;10230;51.502;10.800;2022-07-23T04:44:07;7.20;;;5.50;;
20138;SDS011;10230;51.502;10.800;2022-07-23T04:46:33;5.38;;;4.88;;
20138;SDS011;10230;51.502;10.800;2022-07-23T04:48:59;6.38;;;5.78;;
20138;SDS011;10230;51.502;10.800;2022-07-23T04:51:25;5.78;;;4.60;;
20138;SDS011;10230;51.502;10.800;2022-07-23T04:53:51;5.15;;;4.40;;
20138;SDS011;10230;51.502;10.800;2022-07-23T04:56:18;5.43;;;4.22;;
20138;SDS011;10230;51.502;10.800;2022-07-23T04:58:45;4.63;;;4.20;;
20138;SDS011;10230;51.502;10.800;2022-07-23T05:01:11;4.35;;;3.95;;
20138;SDS011;10230;51.502;10.800;2022-07-23T05:03:37;4.03;;;3.72;;
20138;SDS011;10230;51.502;10.800;2022-07-23T05:06:03;4.43;;;4.03;;
20138;SDS011;10230;51.502;10.800;2022-07-23T05:08:29;4.38;;;3.97;;
20138;SDS011;10230;51.502;10.800;2022-07-23T05:10:55;4.82;;;4.25;;
20138;SDS011;10230;51.502;10.800;2022-07-23T05:13:21;5.15;;;4.65;;
20138;SDS011;10230;51.502;10.800;2022-07-23T05:15:47;5.10;;;4.60;;
20138;SDS011;10230;51.502;10.800;2022-07-23T05:18:13;7.43;;;5.10;;
20138;SDS011;10230;51.502;10.800;2022-07-23T05:20:39;6.32;;;5.70;;
20138;SDS011;10230;51.502;10.800;2022-07-23T05:23:06;6.13;;;5.53;;
20138;SDS011;10230;51.502;10.800;2022-07-23T05:25:32;5.20;;;4.80;;
20138;SDS011;10230;51.502;10.800;2022-07-23T05:27:58;4.88;;;4.38;;
20138;SDS011;10230;51.502;10.800;2022-07-23T05:30:24;5.13;;;4.38;;
20138;SDS011;10230;51.502;10.800;2022-07-23T05:32:50;4.75;;;4.30;;
20138;SDS011;10230;51.502;10.800;2022-07-23T05:35:16;4.30;;;3.90;;
20138;SDS011;10230;51.502;10.800;2022-07-23T05:37:43;4.88;;;4.40;;
20138;SDS011;10230;51.502;10.800;2022-07-23T05:40:09;3.75;;;3.45;;
20138;SDS011;10230;51.502;10.800;2022-07-23T05:42:36;4.88;;;4.40;;
20138;SDS011;10230;51.502;10.800;2022-07-23T05:45:03;5.15;;;4.65;;
20138;SDS011;10230;51.502;10.800;2022-07-23T05:47:38;6.57;;;5.97;;
20138;SDS011;10230;51.502;10.800;2022-07-23T05:50:04;7.38;;;5.13;;
20138;SDS011;10230;51.502;10.800;2022-07-23T05:52:30;5.25;;;4.85;;
20138;SDS011;10230;51.502;10.800;2022-07-23T05:54:56;6.53;;;5.93;;
20138;SDS011;10230;51.502;10.800;2022-07-23T05:57:22;5.95;;;5.45;;
20138;SDS011;10230;51.502;10.800;2022-07-23T05:59:48;5.05;;;4.38;;
20138;SDS011;10230;51.502;10.800;2022-07-23T06:02:15;5.47;;;4.97;;
20138;SDS011;10230;51.502;10.800;2022-07-23T06:04:41;7.47;;;6.78;;
20138;SDS011;10230;51.502;10.800;2022-07-23T06:07:07;6.40;;;5.80;;
20138;SDS011;10230;51.502;10.800;2022-07-23T06:09:33;6.05;;;5.55;;
20138;SDS011;10230;51.502;10.800;2022-07-23T06:11:59;6.55;;;5.85;;
20138;SDS011;10230;51.502;10.800;2022-07-23T06:14:25;6.05;;;5.55;;
20138;SDS011;10230;51.502;10.800;2022-07-23T06:16:51;7.13;;;6.53;;
20138;SDS011;10230;51.502;10.800;2022-07-23T06:19:17;7.05;;;6.45;;
20138;SDS011;10230;51.502;10.800;2022-07-23T06:21:43;9.60;;;6.38;;
20138;SDS011;10230;51.502;10.800;2022-07-23T06:24:09;6.45;;;5.85;;
20138;SDS011;10230;51.502;10.800;2022-07-23T06:26:35;6.30;;;5.80;;
20138;SDS011;10230;51.502;10.800;2022-07-23T06:29:01;6.50;;;6.00;;
20138;SDS011;10230;51.502;10.800;2022-07-23T06:31:27;7.32;;;6.72;;
20138;SDS011;10230;51.502;10.800;2022-07-23T06:33:54;7.95;;;7.35;;
20138;SDS011;10230;51.502;10.800;2022-07-23T06:36:20;8.10;;;7.18;;
20138;SDS011;10230;51.502;10.800;2022-07-23T06:38:46;7.75;;;6.95;;
20138;SDS011;10230;51.502;10.800;2022-07-23T06:41:12;7.60;;;6.90;;
20138;SDS011;10230;51.502;10.800;2022-07-23T06:43:38;5.80;;;5.30;;
20138;SDS011;10230;51.502;10.800;2022-07-23T06:46:04;6.30;;;5.72;;
20138;SDS011;10230;51.502;10.800;2022-07-23T06:48:30;6.85;;;6.25;;
20138;SDS011;10230;51.502;10.800;2022-07-23T06:50:56;8.20;;;7.50;;
20138;SDS011;10230;51.502;10.800;2022-07-23T06:53:22;8.95;;;8.05;;
20138;SDS011;10230;51.502;10.800;2022-07-23T06:55:48;8.73;;;7.68;;
20138;SDS011;10230;51.502;10.800;2022-07-23T06:58:15;8.02;;;7.32;;
20138;SDS011;10230;51.502;10.800;2022-07-23T07:00:41;7.30;;;6.60;;
20138;SDS011;10230;51.502;10.800;2022-07-23T07:03:06;9.02;;;8.00;;
20138;SDS011;10230;51.502;10.800;2022-07-23T07:05:32;7.80;;;6.82;;
20138;SDS011;10230;51.502;10.800;2022-07-23T07:07:58;6.75;;;6.20;;
20138;SDS011;10230;51.502;10.800;2022-07-23T07:10:23;7.55;;;6.95;;
20138;SDS011;10230;51.502;10.800;2022-07-23T07:12:49;6.82;;;5.60;;
20138;SDS011;10230;51.502;10.800;2022-07-23T07:15:15;7.40;;;6.38;;
20138;SDS011;10230;51.502;10.800;2022-07-23T07:17:40;5.97;;;5.47;;
20138;SDS011;10230;51.502;10.800;2022-07-23T07:20:07;6.85;;;6.25;;
20138;SDS011;10230;51.502;10.800;2022-07-23T07:22:33;7.55;;;6.93;;
20138;SDS011;10230;51.502;10.800;2022-07-23T07:24:59;6.47;;;5.88;;
20138;SDS011;10230;51.502;10.800;2022-07-23T07:27:25;6.13;;;5.60;;
20138;SDS011;10230;51.502;10.800;2022-07-23T07:29:50;7.55;;;6.82;;
20138;SDS011;10230;51.502;10.800;2022-07-23T07:32:16;7.32;;;6.63;;
20138;SDS011;10230;51.502;10.800;2022-07-23T07:34:42;7.20;;;6.60;;
20138;SDS011;10230;51.502;10.800;2022-07-23T07:37:07;7.18;;;5.95;;
20138;SDS011;10230;51.502;10.800;2022-07-23T07:39:33;6.70;;;6.00;;
20138;SDS011;10230;51.502;10.800;2022-07-23T07:41:59;6.20;;;5.68;;
20138;SDS011;10230;51.502;10.800;2022-07-23T07:44:25;7.15;;;6.00;;
20138;SDS011;10230;51.502;10.800;2022-07-23T07:46:51;5.88;;;5.38;;
20138;SDS011;10230;51.502;10.800;2022-07-23T07:49:18;6.10;;;5.50;;
20138;SDS011;10230;51.502;10.800;2022-07-23T07:51:44;6.15;;;5.55;;
20138;SDS011;10230;51.502;10.800;2022-07-23T07:54:10;5.55;;;5.05;;
20138;SDS011;10230;51.502;10.800;2022-07-23T07:56:36;6.70;;;6.10;;
20138;SDS011;10230;51.502;10.800;2022-07-23T07:59:02;6.13;;;5.53;;
20138;SDS011;10230;51.502;10.800;2022-07-23T08:01:28;6.30;;;5.30;;
20138;SDS011;10230;51.502;10.800;2022-07-23T08:03:55;6.82;;;5.95;;
20138;SDS011;10230;51.502;10.800;2022-07-23T08:06:21;6.00;;;5.60;;
20138;SDS011;10230;51.502;10.800;2022-07-23T08:08:47;6.20;;;5.60;;
20138;SDS011;10230;51.502;10.800;2022-07-23T08:11:13;6.40;;;5.90;;
20138;SDS011;10230;51.502;10.800;2022-07-23T08:13:39;7.55;;;6.18;;
20138;SDS011;10230;51.502;10.800;2022-07-23T08:16:06;6.72;;;6.15;;
20138;SDS011;10230;51.502;10.800;2022-07-23T08:18:32;5.88;;;5.25;;
20138;SDS011;10230;51.502;10.800;2022-07-23T08:20:58;6.25;;;5.75;;
20138;SDS011;10230;51.502;10.800;2022-07-23T08:23:24;7.80;;;7.18;;
20138;SDS011;10230;51.502;10.800;2022-07-23T08:25:50;7.30;;;6.60;;
20138;SDS011;10230;51.502;10.800;2022-07-23T08:28:16;6.45;;;5.95;;
20138;SDS011;10230;51.502;10.800;2022-07-23T08:30:43;6.93;;;6.28;;
20138;SDS011;10230;51.502;10.800;2022-07-23T08:33:10;6.40;;;5.90;;
20138;SDS011;10230;51.502;10.800;2022-07-23T08:35:38;5.90;;;5.40;;
20138;SDS011;10230;51.502;10.800;2022-07-23T08:38:05;5.97;;;5.47;;
20138;SDS011;10230;51.502;10.800;2022-07-23T08:40:33;6.70;;;6.10;;
20138;SDS011;10230;51.502;10.800;2022-07-23T08:42:59;7.57;;;6.88;;
20138;SDS011;10230;51.502;10.800;2022-07-23T08:45:26;6.20;;;5.68;;
20138;SDS011;10230;51.502;10.800;2022-07-23T08:47:53;6.03;;;5.47;;
20138;SDS011;10230;51.502;10.800;2022-07-23T08:50:20;5.32;;;4.90;;
20138;SDS011;10230;51.502;10.800;2022-07-23T08:52:48;5.25;;;4.85;;
20138;SDS011;10230;51.502;10.800;2022-07-23T08:55:15;5.45;;;5.05;;
20138;SDS011;10230;51.502;10.800;2022-07-23T08:57:41;5.80;;;5.18;;
20138;SDS011;10230;51.502;10.800;2022-07-23T09:00:07;6.78;;;6.28;;
20138;SDS011;10230;51.502;10.800;2022-07-23T09:02:40;6.00;;;5.30;;
20138;SDS011;10230;51.502;10.800;2022-07-23T09:05:07;4.60;;;4.20;;
20138;SDS011;10230;51.502;10.800;2022-07-23T09:07:33;5.13;;;4.60;;
20138;SDS011;10230;51.502;10.800;2022-07-23T09:10:06;3.97;;;3.53;;
20138;SDS011;10230;51.502;10.800;2022-07-23T09:15:09;2.90;;;2.60;;
20138;SDS011;10230;51.502;10.800;2022-07-23T09:17:41;3.72;;;3.42;;
20138;SDS011;10230;51.502;10.800;2022-07-23T09:20:09;3.75;;;3.45;;
20138;SDS011;10230;51.502;10.800;2022-07-23T09:22:35;3.55;;;3.25;;
20138;SDS011;10230;51.502;10.800;2022-07-23T09:25:05;4.80;;;3.50;;
20138;SDS011;10230;51.502;10.800;2022-07-23T09:27:49;4.38;;;3.30;;
20138;SDS011;10230;51.502;10.800;2022-07-23T09:30:23;4.03;;;3.72;;
20138;SDS011;10230;51.502;10.800;2022-07-23T09:33:12;3.42;;;3.05;;
20138;SDS011;10230;51.502;10.800;2022-07-23T09:35:47;3.03;;;2.60;;
20138;SDS011;10230;51.502;10.800;2022-07-23T09:38:21;3.08;;;2.78;;
20138;SDS011;10230;51.502;10.800;2022-07-23T09:43:33;3.47;;;2.70;;
20138;SDS011;10230;51.502;10.800;2022-07-23T09:48:44;2.75;;;2.60;;
20138;SDS011;10230;51.502;10.800;2022-07-23T09:51:11;2.85;;;2.38;;
20138;SDS011;10230;51.502;10.800;2022-07-23T09:53:40;3.47;;;2.83;;
20138;SDS011;10230;51.502;10.800;2022-07-23T09:56:07;3.55;;;2.60;;
20138;SDS011;10230;51.502;10.800;2022-07-23T09:58:33;3.22;;;2.60;;
20138;SDS011;10230;51.502;10.800;2022-07-23T10:01:08;4.18;;;2.83;;
20138;SDS011;10230;51.502;10.800;2022-07-23T10:03:34;2.17;;;2.00;;
20138;SDS011;10230;51.502;10.800;2022-07-23T10:06:01;2.67;;;2.40;;
20138;SDS011;10230;51.502;10.800;2022-07-23T10:08:27;3.50;;;2.20;;
20138;SDS011;10230;51.502;10.800;2022-07-23T10:10:54;3.70;;;2.53;;
20138;SDS011;10230;51.502;10.800;2022-07-23T10:13:20;3.55;;;2.08;;
20138;SDS011;10230;51.502;10.800;2022-07-23T10:15:46;1.98;;;1.70;;
20138;SDS011;10230;51.502;10.800;2022-07-23T10:18:12;2.30;;;2.10;;
20138;SDS011;10230;51.502;10.800;2022-07-23T10:20:39;5.70;;;2.72;;
20138;SDS011;10230;51.502;10.800;2022-07-23T10:23:21;2.55;;;1.88;;
20138;SDS011;10230;51.502;10.800;2022-07-23T10:25:50;2.47;;;1.77;;
20138;SDS011;10230;51.502;10.800;2022-07-23T10:28:29;2.15;;;1.90;;
20138;SDS011;10230;51.502;10.800;2022-07-23T10:36:23;2.30;;;2.10;;
20138;SDS011;10230;51.502;10.800;2022-07-23T10:38:58;4.43;;;2.03;;
20138;SDS011;10230;51.502;10.800;2022-07-23T10:41:40;3.45;;;2.30;;
20138;SDS011;10230;51.502;10.800;2022-07-23T10:44:07;3.72;;;2.00;;
20138;SDS011;10230;51.502;10.800;2022-07-23T10:49:41;4.18;;;2.10;;
20138;SDS011;10230;51.502;10.800;2022-07-23T10:54:40;2.50;;;1.60;;
20138;SDS011;10230;51.502;10.800;2022-07-23T10:57:20;2.65;;;1.80;;
20138;SDS011;10230;51.502;10.800;2022-07-23T11:02:37;2.30;;;1.90;;
20138;SDS011;10230;51.502;10.800;2022-07-23T11:05:11;4.25;;;1.98;;
20138;SDS011;10230;51.502;10.800;2022-07-23T11:10:35;2.40;;;2.00;;
20138;SDS011;10230;51.502;10.800;2022-07-23T11:37:08;3.25;;;2.88;;
20138;SDS011;10230;51.502;10.800;2022-07-23T11:39:35;2.22;;;2.10;;
20138;SDS011;10230;51.502;10.800;2022-07-23T11:42:02;3.58;;;2.33;;
20138;SDS011;10230;51.502;10.800;2022-07-23T11:44:36;2.88;;;2.58;;
20138;SDS011;10230;51.502;10.800;2022-07-23T11:47:06;2.85;;;2.35;;
20138;SDS011;10230;51.502;10.800;2022-07-23T11:49:33;2.83;;;2.58;;
20138;SDS011;10230;51.502;10.800;2022-07-23T11:52:06;3.35;;;2.42;;
20138;SDS011;10230;51.502;10.800;2022-07-23T11:54:33;2.78;;;2.38;;
20138;SDS011;10230;51.502;10.800;2022-07-23T11:57:00;3.45;;;2.80;;
20138;SDS011;10230;51.502;10.800;2022-07-23T11:59:27;3.42;;;1.95;;
20138;SDS011;10230;51.502;10.800;2022-07-23T12:02:01;2.00;;;1.88;;
20138;SDS011;10230;51.502;10.800;2022-07-23T12:04:44;2.22;;;2.03;;
20138;SDS011;10230;51.502;10.800;2022-07-23T12:07:36;7.85;;;2.17;;
20138;SDS011;10230;51.502;10.800;2022-07-23T12:12:40;2.95;;;1.70;;
20138;SDS011;10230;51.502;10.800;2022-07-23T12:15:07;27.60;;;4.00;;
20138;SDS011;10230;51.502;10.800;2022-07-23T12:17:35;2.25;;;1.70;;
20138;SDS011;10230;51.502;10.800;2022-07-23T12:20:03;3.13;;;2.25;;
20138;SDS011;10230;51.502;10.800;2022-07-23T12:22:35;3.03;;;2.17;;
20138;SDS011;10230;51.502;10.800;2022-07-23T12:25:06;1.30;;;1.20;;
20138;SDS011;10230;51.502;10.800;2022-07-23T12:27:37;2.30;;;2.10;;
20138;SDS011;10230;51.502;10.800;2022-07-23T12:30:16;1.98;;;1.60;;
20138;SDS011;10230;51.502;10.800;2022-07-23T12:32:43;3.30;;;1.75;;
20138;SDS011;10230;51.502;10.800;2022-07-23T12:35:10;2.03;;;1.80;;
20138;SDS011;10230;51.502;10.800;2022-07-23T12:37:37;3.60;;;1.92;;
20138;SDS011;10230;51.502;10.800;2022-07-23T12:40:27;2.22;;;1.75;;
20138;SDS011;10230;51.502;10.800;2022-07-23T12:43:06;3.30;;;2.35;;
20138;SDS011;10230;51.502;10.800;2022-07-23T13:10:33;2.72;;;1.80;;
20138;SDS011;10230;51.502;10.800;2022-07-23T13:12:58;2.20;;;2.00;;
20138;SDS011;10230;51.502;10.800;2022-07-23T13:15:24;1.67;;;1.58;;
20138;SDS011;10230;51.502;10.800;2022-07-23T13:17:50;2.70;;;1.73;;
20138;SDS011;10230;51.502;10.800;2022-07-23T13:20:15;2.10;;;1.85;;
20138;SDS011;10230;51.502;10.800;2022-07-23T13:22:42;2.63;;;1.45;;
20138;SDS011;10230;51.502;10.800;2022-07-23T13:25:08;1.88;;;1.77;;
20138;SDS011;10230;51.502;10.800;2022-07-23T13:27:34;3.38;;;2.95;;
20138;SDS011;10230;51.502;10.800;2022-07-23T13:29:59;2.20;;;2.00;;
20138;SDS011;10230;51.502;10.800;2022-07-23T13:32:25;2.93;;;2.10;;
20138;SDS011;10230;51.502;10.800;2022-07-23T13:34:51;3.20;;;2.05;;
20138;SDS011;10230;51.502;10.800;2022-07-23T13:37:16;3.20;;;2.00;;
20138;SDS011;10230;51.502;10.800;2022-07-23T13:39:42;3.20;;;1.80;;
20138;SDS011;10230;51.502;10.800;2022-07-23T13:42:08;3.10;;;2.47;;
20138;SDS011;10230;51.502;10.800;2022-07-23T13:44:33;2.83;;;2.05;;
20138;SDS011;10230;51.502;10.800;2022-07-23T13:46:59;3.80;;;2.08;;
20138;SDS011;10230;51.502;10.800;2022-07-23T13:49:25;2.37;;;2.03;;
20138;SDS011;10230;51.502;10.800;2022-07-23T13:51:51;3.80;;;1.90;;
20138;SDS011;10230;51.502;10.800;2022-07-23T13:54:16;3.03;;;2.13;;
20138;SDS011;10230;51.502;10.800;2022-07-23T13:56:42;2.60;;;1.90;;
20138;SDS011;10230;51.502;10.800;2022-07-23T13:59:08;5.20;;;2.17;;
20138;SDS011;10230;51.502;10.800;2022-07-23T14:01:34;2.00;;;1.80;;
20138;SDS011;10230;51.502;10.800;2022-07-23T14:03:59;3.27;;;2.27;;
20138;SDS011;10230;51.502;10.800;2022-07-23T14:06:25;2.53;;;2.20;;
20138;SDS011;10230;51.502;10.800;2022-07-23T14:08:51;2.60;;;2.05;;
20138;SDS011;10230;51.502;10.800;2022-07-23T14:11:16;2.90;;;1.80;;
20138;SDS011;10230;51.502;10.800;2022-07-23T14:13:42;1.92;;;1.70;;
20138;SDS011;10230;51.502;10.800;2022-07-23T14:16:08;3.77;;;1.70;;
20138;SDS011;10230;51.502;10.800;2022-07-23T14:18:33;1.70;;;1.60;;
20138;SDS011;10230;51.502;10.800;2022-07-23T14:20:59;2.30;;;1.90;;
20138;SDS011;10230;51.502;10.800;2022-07-23T14:23:25;2.80;;;1.92;;
20138;SDS011;10230;51.502;10.800;2022-07-23T14:25:50;2.50;;;2.20;;
20138;SDS011;10230;51.502;10.800;2022-07-23T14:28:16;2.40;;;1.83;;
20138;SDS011;10230;51.502;10.800;2022-07-23T14:30:42;2.60;;;1.60;;
20138;SDS011;10230;51.502;10.800;2022-07-23T14:33:08;3.53;;;2.03;;
20138;SDS011;10230;51.502;10.800;2022-07-23T14:35:34;2.78;;;2.08;;
20138;SDS011;10230;51.502;10.800;2022-07-23T14:38:00;5.80;;;5.30;;
20138;SDS011;10230;51.502;10.800;2022-07-23T14:40:25;2.20;;;1.50;;
20138;SDS011;10230;51.502;10.800;2022-07-23T14:42:51;2.47;;;1.67;;
20138;SDS011;10230;51.502;10.800;2022-07-23T14:45:17;2.70;;;1.80;;
20138;SDS011;10230;51.502;10.800;2022-07-23T14:47:42;3.80;;;1.60;;
20138;SDS011;10230;51.502;10.800;2022-07-23T14:50:08;3.30;;;1.70;;
20138;SDS011;10230;51.502;10.800;2022-07-23T14:52:34;2.38;;;1.52;;
20138;SDS011;10230;51.502;10.800;2022-07-23T14:55:00;1.70;;;1.50;;
20138;SDS011;10230;51.502;10.800;2022-07-23T14:57:26;2.03;;;1.83;;
20138;SDS011;10230;51.502;10.800;2022-07-23T14:59:51;2.15;;;1.60;;
20138;SDS011;10230;51.502;10.800;2022-07-23T15:02:17;2.45;;;1.40;;
20138;SDS011;10230;51.502;10.800;2022-07-23T15:04:42;2.55;;;1.65;;
20138;SDS011;10230;51.502;10.800;2022-07-23T15:07:08;4.18;;;3.78;;
20138;SDS011;10230;51.502;10.800;2022-07-23T15:09:34;3.35;;;2.10;;
20138;SDS011;10230;51.502;10.800;2022-07-23T15:12:00;12.18;;;2.65;;
20138;SDS011;10230;51.502;10.800;2022-07-23T15:14:26;2.67;;;1.80;;
20138;SDS011;10230;51.502;10.800;2022-07-23T15:16:52;3.88;;;2.20;;
20138;SDS011;10230;51.502;10.800;2022-07-23T15:19:18;1.50;;;1.40;;
20138;SDS011;10230;51.502;10.800;2022-07-23T15:21:44;2.72;;;1.58;;
20138;SDS011;10230;51.502;10.800;2022-07-23T15:24:10;2.38;;;1.77;;
20138;SDS011;10230;51.502;10.800;2022-07-23T15:26:36;3.03;;;1.90;;
20138;SDS011;10230;51.502;10.800;2022-07-23T15:29:02;2.05;;;1.38;;
20138;SDS011;10230;51.502;10.800;2022-07-23T15:31:31;2.58;;;1.55;;
20138;SDS011;10230;51.502;10.800;2022-07-23T15:33:57;3.40;;;1.40;;
20138;SDS011;10230;51.502;10.800;2022-07-23T15:36:23;2.42;;;1.92;;
20138;SDS011;10230;51.502;10.800;2022-07-23T15:38:49;1.95;;;1.52;;
20138;SDS011;10230;51.502;10.800;2022-07-23T15:41:15;3.80;;;2.00;;
20138;SDS011;10230;51.502;10.800;2022-07-23T15:43:41;2.67;;;2.28;;
20138;SDS011;10230;51.502;10.800;2022-07-23T15:46:07;1.52;;;1.40;;
20138;SDS011;10230;51.502;10.800;2022-07-23T15:48:37;1.95;;;1.58;;