sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31525;DHT22;18134;52.298;8.888;2023-03-01T00:00:00;-4.20;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T00:02:28;-4.10;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T00:04:54;-4.10;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T00:07:22;-4.10;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T00:09:47;-4.20;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T00:12:13;-4.20;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T00:14:38;-4.20;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T00:17:07;-3.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T00:19:32;-4.10;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T00:22:00;-4.20;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T00:24:30;-4.20;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T00:26:55;-4.30;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T00:29:23;-4.30;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T00:31:52;-4.40;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T00:34:20;-4.50;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T00:36:45;-4.50;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T00:39:12;-4.50;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T00:41:41;-4.50;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T00:44:07;-4.60;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T00:46:32;-4.50;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T00:48:59;-4.50;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T00:51:29;-4.40;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T00:53:56;-4.50;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T00:56:24;-4.50;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T00:58:50;-4.60;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T01:01:25;-4.60;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T01:03:56;-4.60;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T01:06:25;-4.60;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T01:08:51;-4.50;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T01:11:17;-4.50;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T01:13:43;-4.60;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T01:16:09;-4.50;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T01:18:35;-4.60;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T01:21:05;-4.70;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T01:23:30;-4.70;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T01:25:56;-4.70;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T01:28:24;-4.70;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T01:30:52;-4.70;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T01:33:19;-4.70;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T01:35:45;-4.70;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T01:38:11;-4.70;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T01:40:42;-4.70;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T01:43:18;-4.80;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T01:45:44;-4.80;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T01:48:10;-4.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T01:50:40;-4.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T01:53:08;-4.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T01:55:40;-4.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T01:58:08;-4.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T02:00:36;-4.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T02:03:08;-4.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T02:08:03;-5.00;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T02:10:29;-5.10;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T02:12:57;-5.10;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T02:15:23;-5.10;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T02:17:49;-5.10;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T02:22:43;-5.20;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T02:27:42;-5.30;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T02:30:11;-5.30;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T02:32:38;-5.30;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T02:35:10;-5.30;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T02:37:37;-5.30;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T02:40:04;-5.30;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T02:42:35;-5.20;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T02:45:02;-5.20;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T02:47:30;-5.20;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T02:49:58;-5.30;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T02:55:11;-5.30;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T02:57:38;-5.40;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T03:00:07;-5.40;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T03:02:34;-5.40;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T03:05:13;-5.30;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T03:07:41;-5.30;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T03:10:08;-5.30;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T03:12:36;-5.20;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T03:15:02;-5.30;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T03:17:37;-5.30;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T03:20:06;-5.40;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T03:22:36;-5.40;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T03:25:02;-5.40;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T03:27:29;-5.40;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T03:29:57;-5.40;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T03:32:22;-5.40;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T03:34:48;-5.50;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T03:37:14;-5.40;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T03:39:59;-5.40;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T03:42:25;-5.40;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T03:44:53;-5.40;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T03:47:19;-5.40;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T03:49:46;-5.40;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T03:52:12;-5.40;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T03:54:42;-5.50;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T03:57:07;-5.50;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T03:59:33;-5.50;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T04:02:01;-5.60;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T04:04:26;-5.60;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T04:06:52;-5.60;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T04:09:19;-5.70;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T04:11:47;-5.70;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T04:14:13;-5.70;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T04:16:38;-5.70;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T04:19:06;-5.70;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T04:21:32;-5.70;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T04:23:57;-5.70;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T04:26:23;-5.70;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T04:28:48;-5.70;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T04:31:18;-5.70;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T04:33:50;-5.70;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T04:36:23;-5.80;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T04:38:49;-5.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T04:41:19;-5.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T04:43:48;-6.00;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T04:46:15;-6.00;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T04:48:44;-5.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T04:51:12;-5.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T04:53:41;-5.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T04:56:09;-5.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T04:58:37;-5.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T05:01:07;-5.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T05:03:40;-6.00;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T05:06:06;-5.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T05:08:31;-5.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T05:10:59;-5.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T05:13:25;-5.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T05:15:55;-5.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T05:18:21;-5.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T05:20:54;-5.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T05:23:24;-5.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T05:25:49;-5.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T05:28:18;-5.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T05:30:44;-5.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T05:33:12;-6.00;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T05:35:44;-6.00;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T05:38:12;-5.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T05:40:44;-5.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T05:43:13;-5.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T05:45:39;-5.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T05:48:08;-6.00;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T05:50:35;-6.00;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T05:55:26;-6.00;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T05:57:52;-6.00;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T06:00:20;-6.00;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T06:02:53;-6.00;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T06:05:21;-6.00;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T06:07:49;-6.00;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T06:10:16;-6.10;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T06:12:44;-6.10;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T06:15:13;-6.10;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T06:17:39;-6.10;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T06:20:16;-6.10;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T06:22:42;-6.20;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T06:25:11;-6.20;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T06:27:37;-6.10;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T06:30:05;-6.10;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T06:32:32;-6.10;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T06:34:57;-6.00;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T06:37:25;-6.00;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T06:39:51;-5.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T06:42:19;-5.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T06:44:47;-5.80;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T06:47:12;-5.80;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T06:49:38;-5.70;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T06:52:06;-5.70;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T06:54:32;-5.50;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T06:56:57;-5.60;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T06:59:25;-5.50;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T07:01:51;-5.40;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T07:04:19;-5.30;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T07:06:44;-5.20;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T07:09:12;-5.10;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T07:11:40;-5.00;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T07:14:06;-4.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T07:16:34;-4.70;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T07:19:00;-4.60;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T07:21:25;-4.40;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T07:23:53;-4.20;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T07:26:21;-4.10;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T07:28:49;-3.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T07:31:14;-3.80;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T07:33:40;-3.30;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T07:36:08;-3.40;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T07:38:34;-3.20;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T07:41:00;-3.10;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T07:43:26;-2.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T07:45:52;-2.80;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T07:48:17;-2.60;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T07:50:45;-2.40;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T07:53:10;-2.20;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T07:55:38;-2.10;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T07:58:04;-1.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T08:00:32;-1.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T08:03:00;-1.80;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T08:05:26;-1.60;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T08:07:52;-1.50;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T08:10:18;-1.40;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T08:12:44;-1.30;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T08:15:10;-1.20;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T08:17:38;-1.10;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T08:20:06;-0.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T08:22:32;-0.80;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T08:25:02;-0.50;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T08:27:33;-0.60;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T08:30:01;-0.50;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T08:32:26;-0.40;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T08:34:54;-0.10;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T08:37:19;-0.10;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T08:39:45;0.00;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T08:42:11;0.20;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T08:44:37;0.30;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T08:47:02;0.40;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T08:49:32;0.50;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T08:51:58;0.60;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T08:54:23;0.70;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T08:56:49;0.80;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T08:59:17;0.80;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T09:01:45;0.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T09:04:15;1.10;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T09:06:44;1.10;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T09:09:16;1.20;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T09:11:44;1.40;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T09:14:15;1.50;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T09:16:41;1.60;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T09:19:09;1.70;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T09:21:37;1.80;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T09:24:08;1.80;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T09:26:39;2.00;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T09:29:06;2.10;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T09:31:34;2.20;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T09:34:02;2.40;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T09:36:28;2.60;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T09:38:54;2.70;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T09:41:26;2.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T09:43:58;3.10;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T09:46:29;3.10;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T09:49:04;3.20;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T09:51:31;3.20;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T09:54:00;3.30;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T09:56:46;3.40;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T09:59:25;3.50;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T10:09:27;3.80;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T10:11:56;3.80;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T10:14:31;3.80;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T10:19:34;3.80;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T10:22:15;3.80;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T10:24:41;4.10;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T10:27:29;4.30;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T10:32:23;4.60;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T10:34:49;4.60;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T10:37:16;4.80;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T10:40:00;4.80;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T10:42:33;4.80;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T10:45:42;4.80;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T10:47:55;4.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T10:50:28;5.00;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T10:52:58;5.10;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T10:58:05;5.40;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T11:00:31;5.60;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T11:05:26;5.50;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T11:08:00;5.60;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T11:12:56;5.70;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T11:15:30;5.70;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T11:17:56;5.80;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T11:20:27;5.80;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T11:22:58;6.00;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T11:25:26;6.20;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T11:27:52;6.30;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T11:30:29;6.30;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T11:33:03;6.20;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T11:35:30;6.20;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T11:40:25;6.20;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T11:45:39;5.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T11:48:25;5.80;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T11:50:57;5.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T11:58:35;6.20;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T12:16:44;6.60;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T12:22:01;6.60;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T12:24:31;6.70;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T12:27:23;6.70;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T12:50:38;6.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T12:53:07;6.90;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T12:55:40;7.10;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T13:01:00;7.30;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T13:06:29;7.40;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T13:11:31;7.20;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T13:14:44;7.20;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T13:16:47;7.30;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T13:19:18;7.50;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T13:21:45;7.60;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T13:24:27;7.70;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T13:27:39;7.70;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T13:32:22;8.00;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T13:34:48;8.10;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T13:37:18;8.20;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T13:39:47;7.90;99.00
31525;DHT22;18134;52.298;8.888;2023-03-01T13:44:57;7.90;99.20
31525;DHT22;18134;52.298;8.888;2023-03-01T13:47:28;7.90;98.90
31525;DHT22;18134;52.298;8.888;2023-03-01T13:49:55;7.70;97.60
31525;DHT22;18134;52.298;8.888;2023-03-01T13:57:49;7.70;97.80
31525;DHT22;18134;52.298;8.888;2023-03-01T14:03:00;7.80;98.40
31525;DHT22;18134;52.298;8.888;2023-03-01T14:05:26;7.80;99.10
31525;DHT22;18134;52.298;8.888;2023-03-01T14:07:51;7.80;98.90
31525;DHT22;18134;52.298;8.888;2023-03-01T14:10:17;7.80;98.80
31525;DHT22;18134;52.298;8.888;2023-03-01T14:12:44;7.90;99.20
31525;DHT22;18134;52.298;8.888;2023-03-01T14:15:22;8.00;98.10
31525;DHT22;18134;52.298;8.888;2023-03-01T14:20:30;7.90;97.50
31525;DHT22;18134;52.298;8.888;2023-03-01T14:22:58;8.00;97.80
31525;DHT22;18134;52.298;8.888;2023-03-01T14:27:51;8.20;96.70
31525;DHT22;18134;52.298;8.888;2023-03-01T14:30:30;8.30;96.90
31525;DHT22;18134;52.298;8.888;2023-03-01T14:32:57;8.10;96.20
31525;DHT22;18134;52.298;8.888;2023-03-01T14:37:52;8.00;95.50
31525;DHT22;18134;52.298;8.888;2023-03-01T14:42:49;7.90;94.30
31525;DHT22;18134;52.298;8.888;2023-03-01T14:45:15;8.00;94.70
31525;DHT22;18134;52.298;8.888;2023-03-01T14:47:43;8.20;94.40
31525;DHT22;18134;52.298;8.888;2023-03-01T14:52:46;8.10;94.40
31525;DHT22;18134;52.298;8.888;2023-03-01T14:55:19;8.10;93.90
31525;DHT22;18134;52.298;8.888;2023-03-01T14:57:48;8.00;93.70
31525;DHT22;18134;52.298;8.888;2023-03-01T15:00:17;8.00;93.60
31525;DHT22;18134;52.298;8.888;2023-03-01T15:02:43;8.20;94.10
31525;DHT22;18134;52.298;8.888;2023-03-01T15:05:09;8.20;93.70
31525;DHT22;18134;52.298;8.888;2023-03-01T15:07:41;8.30;94.00
31525;DHT22;18134;52.298;8.888;2023-03-01T15:10:14;8.20;92.80
31525;DHT22;18134;52.298;8.888;2023-03-01T15:12:41;8.20;92.40
31525;DHT22;18134;52.298;8.888;2023-03-01T15:17:55;8.10;91.90
31525;DHT22;18134;52.298;8.888;2023-03-01T15:20:26;8.30;91.90
31525;DHT22;18134;52.298;8.888;2023-03-01T15:22:57;8.20;91.10
31525;DHT22;18134;52.298;8.888;2023-03-01T15:25:24;8.20;91.40
31525;DHT22;18134;52.298;8.888;2023-03-01T15:27:53;8.20;90.90
31525;DHT22;18134;52.298;8.888;2023-03-01T15:30:23;8.10;91.10
31525;DHT22;18134;52.298;8.888;2023-03-01T15:32:49;8.00;91.00
31525;DHT22;18134;52.298;8.888;2023-03-01T15:35:45;8.00;91.10
31525;DHT22;18134;52.298;8.888;2023-03-01T15:40:58;7.90;91.60
31525;DHT22;18134;52.298;8.888;2023-03-01T15:43:40;7.90;92.30
31525;DHT22;18134;52.298;8.888;2023-03-01T15:46:11;7.80;92.50
31525;DHT22;18134;52.298;8.888;2023-03-01T15:48:50;7.80;92.50
31525;DHT22;18134;52.298;8.888;2023-03-01T15:51:17;7.70;92.60
31525;DHT22;18134;52.298;8.888;2023-03-01T15:53:48;7.70;92.20
31525;DHT22;18134;52.298;8.888;2023-03-01T15:56:14;7.60;92.30
31525;DHT22;18134;52.298;8.888;2023-03-01T15:58:40;7.60;92.50
31525;DHT22;18134;52.298;8.888;2023-03-01T16:01:13;7.70;92.70
31525;DHT22;18134;52.298;8.888;2023-03-01T16:03:39;7.70;92.60
31525;DHT22;18134;52.298;8.888;2023-03-01T16:06:05;7.60;92.80
31525;DHT22;18134;52.298;8.888;2023-03-01T16:08:31;7.50;92.90
31525;DHT22;18134;52.298;8.888;2023-03-01T16:10:57;7.50;93.00
31525;DHT22;18134;52.298;8.888;2023-03-01T16:13:23;7.30;92.70
31525;DHT22;18134;52.298;8.888;2023-03-01T16:15:52;7.30;93.10
31525;DHT22;18134;52.298;8.888;2023-03-01T16:18:18;7.20;93.00
31525;DHT22;18134;52.298;8.888;2023-03-01T16:20:44;7.20;93.00
31525;DHT22;18134;52.298;8.888;2023-03-01T16:23:10;7.00;92.90
31525;DHT22;18134;52.298;8.888;2023-03-01T16:25:36;6.90;93.40
31525;DHT22;18134;52.298;8.888;2023-03-01T16:28:02;6.90;93.60
31525;DHT22;18134;52.298;8.888;2023-03-01T16:30:34;6.70;93.60
31525;DHT22;18134;52.298;8.888;2023-03-01T16:33:00;6.70;94.00
31525;DHT22;18134;52.298;8.888;2023-03-01T16:35:26;6.50;94.40
31525;DHT22;18134;52.298;8.888;2023-03-01T16:37:54;6.40;94.70
31525;DHT22;18134;52.298;8.888;2023-03-01T16:40:25;6.30;95.10
31525;DHT22;18134;52.298;8.888;2023-03-01T16:42:52;6.10;95.40
31525;DHT22;18134;52.298;8.888;2023-03-01T16:45:20;6.10;95.70
31525;DHT22;18134;52.298;8.888;2023-03-01T16:47:46;5.90;96.20
31525;DHT22;18134;52.298;8.888;2023-03-01T16:50:12;5.90;96.70
31525;DHT22;18134;52.298;8.888;2023-03-01T16:52:37;5.80;96.70
31525;DHT22;18134;52.298;8.888;2023-03-01T16:55:07;5.60;97.10
31525;DHT22;18134;52.298;8.888;2023-03-01T16:57:35;5.50;97.50
31525;DHT22;18134;52.298;8.888;2023-03-01T17:00:01;5.40;97.90
31525;DHT22;18134;52.298;8.888;2023-03-01T17:02:29;5.30;98.50
31525;DHT22;18134;52.298;8.888;2023-03-01T17:04:55;5.10;98.80
31525;DHT22;18134;52.298;8.888;2023-03-01T17:07:21;4.90;99.40
31525;DHT22;18134;52.298;8.888;2023-03-01T17:09:46;4.80;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T17:12:13;4.60;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T17:14:41;4.50;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T17:17:10;4.40;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T17:19:38;4.20;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T17:22:06;4.10;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T17:24:35;3.80;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T17:27:01;3.60;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T17:29:27;3.60;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T17:31:53;3.60;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T17:34:21;3.60;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T17:36:46;3.60;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T17:39:15;3.60;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T17:41:40;3.60;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T17:44:06;3.50;99.90
31525;DHT22;18134;52.298;8.888;2023-03-01T17:46:32;3.50;99.90