sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74458;SHT31;62896;51.032;3.712;2023-04-01T00:02:34;9.6;100
74458;SHT31;62896;51.032;3.712;2023-04-01T00:05:54;9.7;99
74458;SHT31;62896;51.032;3.712;2023-04-01T00:09:14;9.7;99
74458;SHT31;62896;51.032;3.712;2023-04-01T00:12:34;9.7;99
74458;SHT31;62896;51.032;3.712;2023-04-01T00:15:55;9.7;99
74458;SHT31;62896;51.032;3.712;2023-04-01T00:19:14;9.7;99
74458;SHT31;62896;51.032;3.712;2023-04-01T00:22:34;9.7;99
74458;SHT31;62896;51.032;3.712;2023-04-01T00:25:54;9.6;99
74458;SHT31;62896;51.032;3.712;2023-04-01T00:29:14;9.6;99
74458;SHT31;62896;51.032;3.712;2023-04-01T00:32:34;9.6;99
74458;SHT31;62896;51.032;3.712;2023-04-01T00:35:54;9.6;99
74458;SHT31;62896;51.032;3.712;2023-04-01T00:39:14;9.6;99
74458;SHT31;62896;51.032;3.712;2023-04-01T00:42:34;9.6;99
74458;SHT31;62896;51.032;3.712;2023-04-01T00:45:54;9.6;99
74458;SHT31;62896;51.032;3.712;2023-04-01T00:49:14;9.6;99
74458;SHT31;62896;51.032;3.712;2023-04-01T00:52:34;9.6;99
74458;SHT31;62896;51.032;3.712;2023-04-01T00:55:55;9.6;99
74458;SHT31;62896;51.032;3.712;2023-04-01T00:59:15;9.6;99
74458;SHT31;62896;51.032;3.712;2023-04-01T01:02:34;9.6;99
74458;SHT31;62896;51.032;3.712;2023-04-01T01:05:59;9.4;100
74458;SHT31;62896;51.032;3.712;2023-04-01T01:09:18;9.4;100
74458;SHT31;62896;51.032;3.712;2023-04-01T01:12:35;9.4;100
74458;SHT31;62896;51.032;3.712;2023-04-01T01:15:55;9.3;100
74458;SHT31;62896;51.032;3.712;2023-04-01T01:19:21;9.3;100
74458;SHT31;62896;51.032;3.712;2023-04-01T01:22:36;9.3;100
74458;SHT31;62896;51.032;3.712;2023-04-01T01:25:56;9.3;100
74458;SHT31;62896;51.032;3.712;2023-04-01T01:32:38;9.3;100
74458;SHT31;62896;51.032;3.712;2023-04-01T01:35:54;9.2;100
74458;SHT31;62896;51.032;3.712;2023-04-01T01:39:14;9.2;100
74458;SHT31;62896;51.032;3.712;2023-04-01T01:42:34;9.2;100
74458;SHT31;62896;51.032;3.712;2023-04-01T01:45:54;9.2;100
74458;SHT31;62896;51.032;3.712;2023-04-01T01:49:14;9.2;100
74458;SHT31;62896;51.032;3.712;2023-04-01T01:52:34;9.2;100
74458;SHT31;62896;51.032;3.712;2023-04-01T01:55:54;9.1;100
74458;SHT31;62896;51.032;3.712;2023-04-01T01:59:14;9.1;100
74458;SHT31;62896;51.032;3.712;2023-04-01T02:02:34;9.1;100
74458;SHT31;62896;51.032;3.712;2023-04-01T02:05:55;9.1;100
74458;SHT31;62896;51.032;3.712;2023-04-01T02:09:14;9.1;100
74458;SHT31;62896;51.032;3.712;2023-04-01T02:12:34;9.1;100
74458;SHT31;62896;51.032;3.712;2023-04-01T02:15:54;9.2;100
74458;SHT31;62896;51.032;3.712;2023-04-01T02:19:14;9.2;100
74458;SHT31;62896;51.032;3.712;2023-04-01T02:22:35;9.2;100
74458;SHT31;62896;51.032;3.712;2023-04-01T02:25:54;9.2;100
74458;SHT31;62896;51.032;3.712;2023-04-01T02:29:14;9.2;100
74458;SHT31;62896;51.032;3.712;2023-04-01T02:32:34;9.2;100
74458;SHT31;62896;51.032;3.712;2023-04-01T02:35:54;9.2;100
74458;SHT31;62896;51.032;3.712;2023-04-01T02:39:14;9.2;100
74458;SHT31;62896;51.032;3.712;2023-04-01T02:42:34;9.2;100
74458;SHT31;62896;51.032;3.712;2023-04-01T02:45:54;9.2;100
74458;SHT31;62896;51.032;3.712;2023-04-01T02:49:14;9.2;100
74458;SHT31;62896;51.032;3.712;2023-04-01T02:52:34;9.2;100
74458;SHT31;62896;51.032;3.712;2023-04-01T02:55:54;9.3;100
74458;SHT31;62896;51.032;3.712;2023-04-01T02:59:14;9.3;100
74458;SHT31;62896;51.032;3.712;2023-04-01T03:02:34;9.3;100
74458;SHT31;62896;51.032;3.712;2023-04-01T03:05:54;9.3;100
74458;SHT31;62896;51.032;3.712;2023-04-01T03:09:14;9.3;100
74458;SHT31;62896;51.032;3.712;2023-04-01T03:12:34;9.3;100
74458;SHT31;62896;51.032;3.712;2023-04-01T03:15:54;9.3;100
74458;SHT31;62896;51.032;3.712;2023-04-01T03:19:14;9.3;100
74458;SHT31;62896;51.032;3.712;2023-04-01T03:22:34;9.3;100
74458;SHT31;62896;51.032;3.712;2023-04-01T03:25:54;9.3;100
74458;SHT31;62896;51.032;3.712;2023-04-01T03:29:14;9.3;100
74458;SHT31;62896;51.032;3.712;2023-04-01T03:32:34;9.3;100
74458;SHT31;62896;51.032;3.712;2023-04-01T03:35:54;9.2;100
74458;SHT31;62896;51.032;3.712;2023-04-01T03:39:14;9.2;100
74458;SHT31;62896;51.032;3.712;2023-04-01T03:42:34;9.2;100
74458;SHT31;62896;51.032;3.712;2023-04-01T03:45:54;9.1;100
74458;SHT31;62896;51.032;3.712;2023-04-01T03:49:14;9.1;100
74458;SHT31;62896;51.032;3.712;2023-04-01T03:52:34;9.1;100
74458;SHT31;62896;51.032;3.712;2023-04-01T03:55:54;9.1;100
74458;SHT31;62896;51.032;3.712;2023-04-01T03:59:14;9.1;100
74458;SHT31;62896;51.032;3.712;2023-04-01T04:02:34;9.1;100
74458;SHT31;62896;51.032;3.712;2023-04-01T04:05:54;9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T04:09:14;9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T04:12:34;9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T04:15:54;9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T04:19:14;9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T04:22:34;9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T04:25:55;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T04:29:14;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T04:32:34;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T04:35:55;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T04:39:14;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T04:42:34;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T04:45:54;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T04:49:14;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T04:52:34;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T04:55:54;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T04:59:14;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T05:02:34;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T05:05:54;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T05:09:14;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T05:12:34;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T05:15:54;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T05:19:14;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T05:22:34;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T05:25:54;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T05:29:14;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T05:32:34;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T05:35:54;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T05:39:14;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T05:42:34;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T05:45:54;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T05:49:14;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T05:52:34;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T05:55:54;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T05:59:14;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T06:02:34;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T06:05:54;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T06:09:15;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T06:12:40;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T06:15:56;8.8;100
74458;SHT31;62896;51.032;3.712;2023-04-01T06:19:17;8.8;100
74458;SHT31;62896;51.032;3.712;2023-04-01T06:22:38;8.8;100
74458;SHT31;62896;51.032;3.712;2023-04-01T06:25:58;8.8;100
74458;SHT31;62896;51.032;3.712;2023-04-01T06:29:18;8.8;100
74458;SHT31;62896;51.032;3.712;2023-04-01T06:32:38;8.8;100
74458;SHT31;62896;51.032;3.712;2023-04-01T06:35:58;8.8;100
74458;SHT31;62896;51.032;3.712;2023-04-01T06:39:18;8.8;100
74458;SHT31;62896;51.032;3.712;2023-04-01T06:42:52;8.8;100
74458;SHT31;62896;51.032;3.712;2023-04-01T06:45:55;8.8;100
74458;SHT31;62896;51.032;3.712;2023-04-01T06:49:21;8.8;100
74458;SHT31;62896;51.032;3.712;2023-04-01T06:52:36;8.8;100
74458;SHT31;62896;51.032;3.712;2023-04-01T06:55:55;8.8;100
74458;SHT31;62896;51.032;3.712;2023-04-01T06:59:15;8.8;100
74458;SHT31;62896;51.032;3.712;2023-04-01T07:02:36;8.8;100
74458;SHT31;62896;51.032;3.712;2023-04-01T07:05:54;8.8;100
74458;SHT31;62896;51.032;3.712;2023-04-01T07:09:16;8.8;100
74458;SHT31;62896;51.032;3.712;2023-04-01T07:12:37;8.8;100
74458;SHT31;62896;51.032;3.712;2023-04-01T07:15:56;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T07:19:16;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T07:22:35;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T07:25:55;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T07:29:14;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T07:32:35;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T07:35:55;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T07:39:18;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T07:42:36;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T07:45:56;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T07:49:15;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T07:52:35;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T07:55:56;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T07:59:15;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T08:02:39;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T08:05:55;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T08:09:15;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T08:12:37;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T08:15:55;9.1;100
74458;SHT31;62896;51.032;3.712;2023-04-01T08:19:16;9.1;100
74458;SHT31;62896;51.032;3.712;2023-04-01T08:22:35;9.1;100
74458;SHT31;62896;51.032;3.712;2023-04-01T08:25:56;9.3;100
74458;SHT31;62896;51.032;3.712;2023-04-01T08:29:15;9.3;100
74458;SHT31;62896;51.032;3.712;2023-04-01T08:32:35;9.3;100
74458;SHT31;62896;51.032;3.712;2023-04-01T08:35:55;9.3;100
74458;SHT31;62896;51.032;3.712;2023-04-01T08:39:15;9.3;100
74458;SHT31;62896;51.032;3.712;2023-04-01T08:42:42;9.3;100
74458;SHT31;62896;51.032;3.712;2023-04-01T08:46:03;9.2;100
74458;SHT31;62896;51.032;3.712;2023-04-01T08:49:21;9.2;100
74458;SHT31;62896;51.032;3.712;2023-04-01T08:52:35;9.2;100
74458;SHT31;62896;51.032;3.712;2023-04-01T08:56:00;9.3;100
74458;SHT31;62896;51.032;3.712;2023-04-01T08:59:19;9.3;100
74458;SHT31;62896;51.032;3.712;2023-04-01T09:02:43;9.3;100
74458;SHT31;62896;51.032;3.712;2023-04-01T09:06:02;9.4;100
74458;SHT31;62896;51.032;3.712;2023-04-01T09:09:21;9.4;100
74458;SHT31;62896;51.032;3.712;2023-04-01T09:12:37;9.4;100
74458;SHT31;62896;51.032;3.712;2023-04-01T09:16:00;9.7;100
74458;SHT31;62896;51.032;3.712;2023-04-01T09:19:16;9.7;100
74458;SHT31;62896;51.032;3.712;2023-04-01T09:22:37;9.7;100
74458;SHT31;62896;51.032;3.712;2023-04-01T09:25:58;9.6;99
74458;SHT31;62896;51.032;3.712;2023-04-01T09:29:18;9.6;99
74458;SHT31;62896;51.032;3.712;2023-04-01T09:32:42;9.6;99
74458;SHT31;62896;51.032;3.712;2023-04-01T09:35:56;9.5;100
74458;SHT31;62896;51.032;3.712;2023-04-01T09:39:22;9.5;100
74458;SHT31;62896;51.032;3.712;2023-04-01T09:42:41;9.5;100
74458;SHT31;62896;51.032;3.712;2023-04-01T09:45:58;9.4;100
74458;SHT31;62896;51.032;3.712;2023-04-01T09:50:24;9.4;100
74458;SHT31;62896;51.032;3.712;2023-04-01T09:52:36;9.4;100
74458;SHT31;62896;51.032;3.712;2023-04-01T09:56:00;9.3;100
74458;SHT31;62896;51.032;3.712;2023-04-01T10:02:45;9.3;100
74458;SHT31;62896;51.032;3.712;2023-04-01T10:05:59;9.3;100
74458;SHT31;62896;51.032;3.712;2023-04-01T10:09:20;9.3;100
74458;SHT31;62896;51.032;3.712;2023-04-01T10:16:32;9.4;100
74458;SHT31;62896;51.032;3.712;2023-04-01T10:19:20;9.4;100
74458;SHT31;62896;51.032;3.712;2023-04-01T10:22:40;9.4;100
74458;SHT31;62896;51.032;3.712;2023-04-01T10:25:57;9.4;100
74458;SHT31;62896;51.032;3.712;2023-04-01T10:29:18;9.4;100
74458;SHT31;62896;51.032;3.712;2023-04-01T10:33:11;9.4;100
74458;SHT31;62896;51.032;3.712;2023-04-01T10:36:07;9.7;100
74458;SHT31;62896;51.032;3.712;2023-04-01T10:39:34;9.7;100
74458;SHT31;62896;51.032;3.712;2023-04-01T10:42:42;9.7;100
74458;SHT31;62896;51.032;3.712;2023-04-01T10:46:00;9.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T10:49:21;9.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T10:53:11;9.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T10:56:03;10;99
74458;SHT31;62896;51.032;3.712;2023-04-01T10:59:23;10;99
74458;SHT31;62896;51.032;3.712;2023-04-01T11:06:07;9.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T11:09:53;9.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T11:13:12;9.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T11:15:59;10;99
74458;SHT31;62896;51.032;3.712;2023-04-01T11:19:22;10;99
74458;SHT31;62896;51.032;3.712;2023-04-01T11:22:37;10;99
74458;SHT31;62896;51.032;3.712;2023-04-01T11:25:56;10;99
74458;SHT31;62896;51.032;3.712;2023-04-01T11:29:19;10;99
74458;SHT31;62896;51.032;3.712;2023-04-01T11:32:39;10;99
74458;SHT31;62896;51.032;3.712;2023-04-01T11:35:55;9.9;99
74458;SHT31;62896;51.032;3.712;2023-04-01T11:39:17;9.9;99
74458;SHT31;62896;51.032;3.712;2023-04-01T11:42:37;9.9;99
74458;SHT31;62896;51.032;3.712;2023-04-01T11:45:56;9.8;99
74458;SHT31;62896;51.032;3.712;2023-04-01T11:49:20;9.8;99
74458;SHT31;62896;51.032;3.712;2023-04-01T11:52:39;9.8;99
74458;SHT31;62896;51.032;3.712;2023-04-01T11:55:58;10;99
74458;SHT31;62896;51.032;3.712;2023-04-01T11:59:33;10;99
74458;SHT31;62896;51.032;3.712;2023-04-01T12:02:37;10;99
74458;SHT31;62896;51.032;3.712;2023-04-01T12:05:56;9.9;98
74458;SHT31;62896;51.032;3.712;2023-04-01T12:09:16;9.9;98
74458;SHT31;62896;51.032;3.712;2023-04-01T12:12:36;9.9;98
74458;SHT31;62896;51.032;3.712;2023-04-01T12:15:59;9.8;98
74458;SHT31;62896;51.032;3.712;2023-04-01T12:19:16;9.8;98
74458;SHT31;62896;51.032;3.712;2023-04-01T12:22:38;9.8;98
74458;SHT31;62896;51.032;3.712;2023-04-01T12:26:06;9.8;98
74458;SHT31;62896;51.032;3.712;2023-04-01T12:29:19;9.8;98
74458;SHT31;62896;51.032;3.712;2023-04-01T12:32:35;9.8;98
74458;SHT31;62896;51.032;3.712;2023-04-01T12:35:56;10;98
74458;SHT31;62896;51.032;3.712;2023-04-01T12:39:19;10;98
74458;SHT31;62896;51.032;3.712;2023-04-01T12:42:39;10;98
74458;SHT31;62896;51.032;3.712;2023-04-01T12:45:55;10;98
74458;SHT31;62896;51.032;3.712;2023-04-01T12:49:19;10;98
74458;SHT31;62896;51.032;3.712;2023-04-01T12:52:37;10;98
74458;SHT31;62896;51.032;3.712;2023-04-01T12:55:54;9.8;98
74458;SHT31;62896;51.032;3.712;2023-04-01T12:59:19;9.8;98
74458;SHT31;62896;51.032;3.712;2023-04-01T13:02:37;9.8;98
74458;SHT31;62896;51.032;3.712;2023-04-01T13:06:00;9.8;98
74458;SHT31;62896;51.032;3.712;2023-04-01T13:09:18;9.8;98
74458;SHT31;62896;51.032;3.712;2023-04-01T13:12:36;9.8;98
74458;SHT31;62896;51.032;3.712;2023-04-01T13:15:54;9.8;98
74458;SHT31;62896;51.032;3.712;2023-04-01T13:19:16;9.8;98
74458;SHT31;62896;51.032;3.712;2023-04-01T13:22:39;9.8;98
74458;SHT31;62896;51.032;3.712;2023-04-01T13:25:58;9.8;97
74458;SHT31;62896;51.032;3.712;2023-04-01T13:29:15;9.8;97
74458;SHT31;62896;51.032;3.712;2023-04-01T13:32:36;9.8;97
74458;SHT31;62896;51.032;3.712;2023-04-01T13:35:57;9.9;97
74458;SHT31;62896;51.032;3.712;2023-04-01T13:39:16;9.9;97
74458;SHT31;62896;51.032;3.712;2023-04-01T13:42:35;9.9;97
74458;SHT31;62896;51.032;3.712;2023-04-01T13:46:02;9.9;96
74458;SHT31;62896;51.032;3.712;2023-04-01T13:49:24;9.9;96
74458;SHT31;62896;51.032;3.712;2023-04-01T13:53:10;9.9;96
74458;SHT31;62896;51.032;3.712;2023-04-01T13:55:55;9.9;96
74458;SHT31;62896;51.032;3.712;2023-04-01T13:59:23;9.9;96
74458;SHT31;62896;51.032;3.712;2023-04-01T14:02:40;9.9;96
74458;SHT31;62896;51.032;3.712;2023-04-01T14:05:56;9.8;97
74458;SHT31;62896;51.032;3.712;2023-04-01T14:09:19;9.8;97
74458;SHT31;62896;51.032;3.712;2023-04-01T14:12:36;9.8;97
74458;SHT31;62896;51.032;3.712;2023-04-01T14:15:58;9.8;96
74458;SHT31;62896;51.032;3.712;2023-04-01T14:19:20;9.8;96
74458;SHT31;62896;51.032;3.712;2023-04-01T14:22:37;9.8;96
74458;SHT31;62896;51.032;3.712;2023-04-01T14:26:01;9.8;96
74458;SHT31;62896;51.032;3.712;2023-04-01T14:29:18;9.8;96
74458;SHT31;62896;51.032;3.712;2023-04-01T14:32:38;9.8;96
74458;SHT31;62896;51.032;3.712;2023-04-01T14:35:58;9.8;96
74458;SHT31;62896;51.032;3.712;2023-04-01T14:39:18;9.8;96
74458;SHT31;62896;51.032;3.712;2023-04-01T14:42:41;9.8;96
74458;SHT31;62896;51.032;3.712;2023-04-01T14:45:59;9.7;96
74458;SHT31;62896;51.032;3.712;2023-04-01T14:49:15;9.7;96
74458;SHT31;62896;51.032;3.712;2023-04-01T14:52:35;9.7;96
74458;SHT31;62896;51.032;3.712;2023-04-01T14:55:55;9.5;97
74458;SHT31;62896;51.032;3.712;2023-04-01T14:59:17;9.5;97
74458;SHT31;62896;51.032;3.712;2023-04-01T15:02:38;9.5;97
74458;SHT31;62896;51.032;3.712;2023-04-01T15:05:56;9.5;98
74458;SHT31;62896;51.032;3.712;2023-04-01T15:09:16;9.5;98
74458;SHT31;62896;51.032;3.712;2023-04-01T15:12:36;9.5;98
74458;SHT31;62896;51.032;3.712;2023-04-01T15:15:59;9.4;98
74458;SHT31;62896;51.032;3.712;2023-04-01T15:19:17;9.4;98
74458;SHT31;62896;51.032;3.712;2023-04-01T15:22:38;9.4;98
74458;SHT31;62896;51.032;3.712;2023-04-01T15:26:03;9.4;99
74458;SHT31;62896;51.032;3.712;2023-04-01T15:29:25;9.4;99
74458;SHT31;62896;51.032;3.712;2023-04-01T15:32:39;9.4;99
74458;SHT31;62896;51.032;3.712;2023-04-01T15:35:57;9.5;98
74458;SHT31;62896;51.032;3.712;2023-04-01T15:39:16;9.5;98
74458;SHT31;62896;51.032;3.712;2023-04-01T15:42:40;9.5;98
74458;SHT31;62896;51.032;3.712;2023-04-01T15:45:57;9.5;98
74458;SHT31;62896;51.032;3.712;2023-04-01T15:49:18;9.5;98
74458;SHT31;62896;51.032;3.712;2023-04-01T15:52:36;9.5;98
74458;SHT31;62896;51.032;3.712;2023-04-01T15:55:56;9.4;98
74458;SHT31;62896;51.032;3.712;2023-04-01T15:59:18;9.4;98
74458;SHT31;62896;51.032;3.712;2023-04-01T16:02:35;9.4;98
74458;SHT31;62896;51.032;3.712;2023-04-01T16:05:58;9.4;98
74458;SHT31;62896;51.032;3.712;2023-04-01T16:09:18;9.4;98
74458;SHT31;62896;51.032;3.712;2023-04-01T16:12:38;9.4;98
74458;SHT31;62896;51.032;3.712;2023-04-01T16:15:57;9.4;98
74458;SHT31;62896;51.032;3.712;2023-04-01T16:19:19;9.4;98
74458;SHT31;62896;51.032;3.712;2023-04-01T16:22:35;9.4;98
74458;SHT31;62896;51.032;3.712;2023-04-01T16:25:58;9.3;99
74458;SHT31;62896;51.032;3.712;2023-04-01T16:29:17;9.3;99
74458;SHT31;62896;51.032;3.712;2023-04-01T16:32:37;9.3;99
74458;SHT31;62896;51.032;3.712;2023-04-01T16:35:55;9.2;100
74458;SHT31;62896;51.032;3.712;2023-04-01T16:39:32;9.2;100
74458;SHT31;62896;51.032;3.712;2023-04-01T16:42:38;9.2;100
74458;SHT31;62896;51.032;3.712;2023-04-01T16:46:12;9.1;100
74458;SHT31;62896;51.032;3.712;2023-04-01T16:49:17;9.1;100
74458;SHT31;62896;51.032;3.712;2023-04-01T16:52:36;9.1;100
74458;SHT31;62896;51.032;3.712;2023-04-01T16:55:55;9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T16:59:16;9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T17:02:35;9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T17:06:00;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T17:09:20;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T17:12:36;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T17:15:57;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T17:19:18;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T17:22:37;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T17:26:13;9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T17:29:15;9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T17:32:38;9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T17:35:57;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T17:39:19;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T17:42:37;8.9;100
74458;SHT31;62896;51.032;3.712;2023-04-01T17:45:55;8.8;100
74458;SHT31;62896;51.032;3.712;2023-04-01T17:49:18;8.8;100
74458;SHT31;62896;51.032;3.712;2023-04-01T17:52:37;8.8;100
74458;SHT31;62896;51.032;3.712;2023-04-01T17:56:01;8.8;100
74458;SHT31;62896;51.032;3.712;2023-04-01T17:59:16;8.8;100
74458;SHT31;62896;51.032;3.712;2023-04-01T18:02:37;8.8;100
74458;SHT31;62896;51.032;3.712;2023-04-01T18:05:59;8.8;100
74458;SHT31;62896;51.032;3.712;2023-04-01T18:09:18;8.8;100
74458;SHT31;62896;51.032;3.712;2023-04-01T18:12:36;8.8;100
74458;SHT31;62896;51.032;3.712;2023-04-01T18:15:58;8.7;100
74458;SHT31;62896;51.032;3.712;2023-04-01T18:19:16;8.7;100
74458;SHT31;62896;51.032;3.712;2023-04-01T18:22:36;8.7;100
74458;SHT31;62896;51.032;3.712;2023-04-01T18:26:01;8.6;100
74458;SHT31;62896;51.032;3.712;2023-04-01T18:29:18;8.6;100
74458;SHT31;62896;51.032;3.712;2023-04-01T18:32:35;8.6;100
74458;SHT31;62896;51.032;3.712;2023-04-01T18:35:57;8.5;100
74458;SHT31;62896;51.032;3.712;2023-04-01T18:39:15;8.5;100
74458;SHT31;62896;51.032;3.712;2023-04-01T18:42:38;8.5;100
74458;SHT31;62896;51.032;3.712;2023-04-01T18:45:57;8.5;100
74458;SHT31;62896;51.032;3.712;2023-04-01T18:49:16;8.5;100
74458;SHT31;62896;51.032;3.712;2023-04-01T18:52:36;8.5;100
74458;SHT31;62896;51.032;3.712;2023-04-01T18:55:55;8.5;100
74458;SHT31;62896;51.032;3.712;2023-04-01T18:59:16;8.5;100
74458;SHT31;62896;51.032;3.712;2023-04-01T19:02:35;8.5;100
74458;SHT31;62896;51.032;3.712;2023-04-01T19:05:55;8.5;100
74458;SHT31;62896;51.032;3.712;2023-04-01T19:09:16;8.5;100
74458;SHT31;62896;51.032;3.712;2023-04-01T19:12:37;8.5;100
74458;SHT31;62896;51.032;3.712;2023-04-01T19:15:57;8.5;99
74458;SHT31;62896;51.032;3.712;2023-04-01T19:19:22;8.5;99
74458;SHT31;62896;51.032;3.712;2023-04-01T19:22:39;8.5;99
74458;SHT31;62896;51.032;3.712;2023-04-01T19:25:55;8.5;99
74458;SHT31;62896;51.032;3.712;2023-04-01T19:29:18;8.5;99
74458;SHT31;62896;51.032;3.712;2023-04-01T19:32:39;8.5;99
74458;SHT31;62896;51.032;3.712;2023-04-01T19:35:58;8.6;98
74458;SHT31;62896;51.032;3.712;2023-04-01T19:39:18;8.6;98
74458;SHT31;62896;51.032;3.712;2023-04-01T19:42:36;8.6;98
74458;SHT31;62896;51.032;3.712;2023-04-01T19:45:57;8.6;98
74458;SHT31;62896;51.032;3.712;2023-04-01T19:49:19;8.6;98
74458;SHT31;62896;51.032;3.712;2023-04-01T19:52:35;8.6;98
74458;SHT31;62896;51.032;3.712;2023-04-01T19:55:56;8.6;99
74458;SHT31;62896;51.032;3.712;2023-04-01T19:59:16;8.6;99
74458;SHT31;62896;51.032;3.712;2023-04-01T20:02:38;8.6;99
74458;SHT31;62896;51.032;3.712;2023-04-01T20:05:57;8.6;98
74458;SHT31;62896;51.032;3.712;2023-04-01T20:09:24;8.6;98
74458;SHT31;62896;51.032;3.712;2023-04-01T20:12:38;8.6;98
74458;SHT31;62896;51.032;3.712;2023-04-01T20:15:58;8.6;98
74458;SHT31;62896;51.032;3.712;2023-04-01T20:19:19;8.6;98
74458;SHT31;62896;51.032;3.712;2023-04-01T20:22:38;8.6;98
74458;SHT31;62896;51.032;3.712;2023-04-01T20:25:55;8.5;99
74458;SHT31;62896;51.032;3.712;2023-04-01T20:29:22;8.5;99
74458;SHT31;62896;51.032;3.712;2023-04-01T20:32:40;8.5;99
74458;SHT31;62896;51.032;3.712;2023-04-01T20:35:59;8.5;99
74458;SHT31;62896;51.032;3.712;2023-04-01T20:39:20;8.5;99
74458;SHT31;62896;51.032;3.712;2023-04-01T20:42:40;8.5;99
74458;SHT31;62896;51.032;3.712;2023-04-01T20:45:56;8.5;99
74458;SHT31;62896;51.032;3.712;2023-04-01T20:49:20;8.5;99
74458;SHT31;62896;51.032;3.712;2023-04-01T20:52:37;8.5;99
74458;SHT31;62896;51.032;3.712;2023-04-01T20:55:58;8.5;99
74458;SHT31;62896;51.032;3.712;2023-04-01T20:59:19;8.5;99
74458;SHT31;62896;51.032;3.712;2023-04-01T21:02:47;8.5;99
74458;SHT31;62896;51.032;3.712;2023-04-01T21:09:19;8.4;99
74458;SHT31;62896;51.032;3.712;2023-04-01T21:12:37;8.4;99
74458;SHT31;62896;51.032;3.712;2023-04-01T21:15:59;8.4;99
74458;SHT31;62896;51.032;3.712;2023-04-01T21:19:20;8.4;99
74458;SHT31;62896;51.032;3.712;2023-04-01T21:22:36;8.4;99
74458;SHT31;62896;51.032;3.712;2023-04-01T21:25:56;8.4;100
74458;SHT31;62896;51.032;3.712;2023-04-01T21:29:19;8.4;100
74458;SHT31;62896;51.032;3.712;2023-04-01T21:32:40;8.4;100
74458;SHT31;62896;51.032;3.712;2023-04-01T21:35:56;8.5;100
74458;SHT31;62896;51.032;3.712;2023-04-01T21:39:18;8.5;100
74458;SHT31;62896;51.032;3.712;2023-04-01T21:42:37;8.5;100
74458;SHT31;62896;51.032;3.712;2023-04-01T21:46:04;8.5;99
74458;SHT31;62896;51.032;3.712;2023-04-01T21:49:19;8.5;99
74458;SHT31;62896;51.032;3.712;2023-04-01T21:52:44;8.5;99
74458;SHT31;62896;51.032;3.712;2023-04-01T21:56:00;8.5;99
74458;SHT31;62896;51.032;3.712;2023-04-01T22:00:19;8.5;99
74458;SHT31;62896;51.032;3.712;2023-04-01T22:02:47;8.5;99
74458;SHT31;62896;51.032;3.712;2023-04-01T22:05:56;8.5;98
74458;SHT31;62896;51.032;3.712;2023-04-01T22:09:17;8.5;98
74458;SHT31;62896;51.032;3.712;2023-04-01T22:12:35;8.5;98
74458;SHT31;62896;51.032;3.712;2023-04-01T22:15:58;8.5;98
74458;SHT31;62896;51.032;3.712;2023-04-01T22:19:16;8.5;98
74458;SHT31;62896;51.032;3.712;2023-04-01T22:22:45;8.5;98
74458;SHT31;62896;51.032;3.712;2023-04-01T22:25:56;8.5;98
74458;SHT31;62896;51.032;3.712;2023-04-01T22:29:16;8.5;98
74458;SHT31;62896;51.032;3.712;2023-04-01T22:32:37;8.5;98
74458;SHT31;62896;51.032;3.712;2023-04-01T22:35:57;8.5;98
74458;SHT31;62896;51.032;3.712;2023-04-01T22:39:19;8.5;98
74458;SHT31;62896;51.032;3.712;2023-04-01T22:42:39;8.5;98
74458;SHT31;62896;51.032;3.712;2023-04-01T22:46:03;8.5;97
74458;SHT31;62896;51.032;3.712;2023-04-01T22:49:16;8.5;97
74458;SHT31;62896;51.032;3.712;2023-04-01T22:52:36;8.5;97
74458;SHT31;62896;51.032;3.712;2023-04-01T22:55:56;8.5;97
74458;SHT31;62896;51.032;3.712;2023-04-01T22:59:15;8.5;97