sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41080;DHT22;26826;50.718;7.114;2022-12-13T00:05:47;-2.90;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T00:15:58;-2.80;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T00:26:09;-2.70;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T00:36:10;-2.80;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T00:46:16;-2.80;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T00:56:19;-3.00;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T01:06:28;-3.00;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T01:16:30;-3.00;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T01:26:31;-3.00;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T01:36:32;-3.20;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T01:46:34;-3.30;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T01:56:40;-3.30;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T02:06:43;-3.30;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T02:17:33;-2.90;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T02:27:48;-3.20;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T02:38:10;-3.30;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T02:48:18;-3.40;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T02:58:23;-3.30;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T03:08:41;-3.50;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T03:18:44;-3.30;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T03:28:45;-3.40;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T03:38:47;-3.40;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T03:48:48;-3.60;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T03:58:49;-3.50;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T04:08:51;-3.50;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T04:18:51;-3.60;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T04:28:52;-3.50;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T04:38:52;-3.30;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T04:48:53;-3.30;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T04:58:53;-3.00;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T05:08:54;-2.80;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T05:18:55;-2.60;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T05:28:56;-2.60;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T05:38:56;-2.70;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T05:48:57;-2.80;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T05:58:58;-2.90;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T06:08:59;-2.90;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T06:19:00;-3.00;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T06:29:00;-3.10;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T06:39:05;-3.10;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T06:49:06;-3.30;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T06:59:06;-3.30;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T07:09:07;-3.50;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T07:19:08;-3.50;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T07:29:10;-3.50;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T07:39:11;-3.60;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T07:49:11;-3.60;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T07:59:12;-3.70;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T08:09:12;-3.70;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T08:19:13;-3.60;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T08:29:14;-3.50;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T08:39:15;-3.40;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T08:49:15;-3.20;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T08:59:16;-2.80;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T09:09:17;-2.30;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T09:19:18;-2.20;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T09:29:18;-1.70;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T09:39:19;-1.30;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T09:59:27;-0.70;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T10:09:29;-0.50;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T10:19:35;-0.10;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T10:29:56;-0.30;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T10:39:57;0.20;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T10:49:58;0.60;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T11:00:00;0.90;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T11:20:31;1.90;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T11:30:55;1.80;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T11:41:17;0.70;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T11:51:33;0.80;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T12:01:44;1.00;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T12:22:24;1.30;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T12:43:38;2.30;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T12:53:52;1.90;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T13:03:54;1.50;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T13:24:10;1.20;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T13:34:23;1.00;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T13:55:13;1.30;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T14:16:42;1.20;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T14:26:53;1.00;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T14:36:56;1.00;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T14:47:00;0.80;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T14:57:03;0.70;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T15:07:34;0.30;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T15:17:38;0.30;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T15:27:38;0.10;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T15:37:44;0.00;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T15:47:46;0.00;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T15:57:57;-0.30;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T16:08:00;-0.30;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T16:18:22;-0.50;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T16:28:23;-0.60;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T16:38:24;-0.70;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T16:48:24;-0.70;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T16:58:25;-0.70;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T17:08:25;-0.70;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T17:18:27;-0.90;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T17:28:27;-1.00;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T17:38:28;-1.10;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T17:48:28;-1.00;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T17:58:30;-1.00;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T18:08:35;-1.00;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T18:18:36;-1.00;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T18:28:37;-1.10;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T18:38:38;-1.20;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T18:48:39;-1.20;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T18:58:40;-1.10;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T19:08:41;-1.00;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T19:18:42;-1.00;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T19:28:43;-1.10;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T19:38:43;-1.20;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T19:48:44;-1.10;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T19:58:45;-1.20;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T20:08:47;-1.10;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T20:18:53;-1.10;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T20:28:54;-1.20;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T20:38:57;-1.20;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T20:49:00;-1.20;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T20:59:04;-1.30;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T21:09:06;-1.40;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T21:19:08;-1.40;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T21:29:10;-1.50;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T21:39:14;-1.60;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T21:49:15;-1.50;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T21:59:21;-1.50;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T22:09:23;-1.60;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T22:19:23;-1.50;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T22:29:24;-1.50;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T22:50:26;-1.50;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T23:00:27;-1.60;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T23:10:27;-1.50;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T23:20:46;-1.50;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T23:30:47;-1.50;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T23:40:47;-1.50;99.90
41080;DHT22;26826;50.718;7.114;2022-12-13T23:50:48;-1.50;99.90
