sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41080;DHT22;26826;50.718;7.114;2024-02-16T00:07:51;12.70;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T00:17:52;12.80;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T00:27:52;12.70;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T00:48:17;12.70;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T00:58:17;12.70;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T01:08:19;12.80;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T01:18:20;12.80;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T01:28:20;12.90;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T01:38:22;12.90;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T01:48:23;12.80;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T01:58:23;12.70;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T02:08:24;12.60;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T02:18:25;12.50;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T02:28:25;12.50;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T02:38:26;12.40;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T02:48:27;12.40;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T02:58:28;12.60;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T03:08:28;12.70;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T03:18:29;12.60;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T03:28:30;12.30;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T03:38:30;12.10;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T03:48:31;11.90;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T03:58:31;11.60;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T04:08:31;11.60;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T04:18:32;11.60;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T04:28:32;11.80;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T04:38:33;11.90;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T04:48:34;11.90;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T04:58:34;12.10;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T05:08:34;12.30;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T05:18:35;12.40;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T05:28:35;12.30;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T05:38:37;12.50;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T05:48:41;12.60;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T05:58:42;12.50;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T06:08:43;12.60;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T06:18:43;12.70;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T06:28:43;12.60;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T06:38:44;12.60;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T06:48:44;12.70;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T06:58:45;12.70;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T07:08:46;12.70;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T07:18:46;12.70;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T07:28:47;12.80;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T07:38:47;12.90;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T07:48:48;12.90;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T07:58:48;12.90;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T08:08:49;13.00;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T08:18:49;13.10;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T08:28:49;13.00;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T08:38:50;13.00;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T08:48:51;13.10;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T08:58:51;13.10;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T09:08:52;13.00;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T09:18:52;13.00;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T09:28:52;12.90;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T09:38:53;13.00;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T09:48:54;13.00;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T09:58:55;13.00;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T10:08:55;13.10;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T10:19:05;13.10;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T10:29:10;12.90;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T10:39:11;12.70;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T10:49:12;12.70;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T10:59:12;12.90;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T11:19:25;13.10;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T11:29:25;13.30;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T11:39:27;13.40;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T11:49:28;13.50;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T11:59:29;13.90;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T12:09:31;14.10;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T12:19:34;14.20;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T12:29:35;14.20;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T12:39:35;14.30;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T12:49:36;14.20;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T12:59:36;14.40;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T13:09:37;14.30;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T13:19:38;14.30;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T13:29:38;14.40;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T13:39:38;14.20;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T13:49:39;13.60;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T13:59:39;13.50;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T14:09:41;13.60;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T14:19:42;13.60;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T14:29:42;13.60;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T14:39:43;13.70;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T14:49:43;13.70;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T14:59:43;13.70;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T15:09:44;13.80;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T15:19:44;13.90;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T15:29:45;13.80;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T15:39:45;13.70;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T15:49:46;13.50;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T15:59:46;13.40;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T16:09:47;13.40;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T16:19:53;13.50;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T16:29:53;13.40;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T16:39:54;13.30;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T16:49:54;13.30;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T16:59:55;13.10;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T17:09:55;13.00;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T17:19:57;12.90;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T17:29:58;12.80;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T17:39:58;12.80;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T17:49:58;12.60;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T17:59:59;12.40;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T18:10:00;12.40;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T18:20:09;12.30;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T18:30:09;12.10;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T18:40:10;12.00;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T18:50:11;12.00;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T19:00:12;11.90;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T19:10:12;11.80;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T19:20:13;11.80;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T19:30:13;11.80;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T19:40:14;11.80;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T19:50:14;11.70;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T20:00:15;11.60;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T20:10:15;11.50;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T20:20:16;11.50;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T20:30:16;11.50;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T20:40:17;11.50;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T20:50:18;11.50;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T21:00:19;11.50;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T21:10:20;11.40;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T21:20:20;11.40;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T21:30:21;11.40;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T21:40:21;11.40;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T21:50:23;11.40;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T22:00:24;11.50;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T22:10:25;11.40;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T22:20:25;11.30;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T22:30:26;11.20;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T22:40:26;11.20;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T22:50:27;11.30;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T23:00:27;11.20;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T23:10:33;11.20;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T23:20:37;11.30;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T23:30:38;11.20;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T23:40:38;11.20;99.90
41080;DHT22;26826;50.718;7.114;2024-02-16T23:50:40;11.10;99.90
