sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23499;DHT22;11926;48.120;11.562;2023-04-24T00:02:21;12.40;94.90
23499;DHT22;11926;48.120;11.562;2023-04-24T00:05:10;12.40;94.90
23499;DHT22;11926;48.120;11.562;2023-04-24T00:07:58;12.30;94.90
23499;DHT22;11926;48.120;11.562;2023-04-24T00:10:46;12.30;95.00
23499;DHT22;11926;48.120;11.562;2023-04-24T00:13:34;12.30;94.90
23499;DHT22;11926;48.120;11.562;2023-04-24T00:16:22;12.30;95.00
23499;DHT22;11926;48.120;11.562;2023-04-24T00:19:11;12.20;94.90
23499;DHT22;11926;48.120;11.562;2023-04-24T00:21:59;12.20;95.00
23499;DHT22;11926;48.120;11.562;2023-04-24T00:24:46;12.20;95.00
23499;DHT22;11926;48.120;11.562;2023-04-24T00:27:34;12.20;95.00
23499;DHT22;11926;48.120;11.562;2023-04-24T00:30:23;12.10;95.00
23499;DHT22;11926;48.120;11.562;2023-04-24T00:33:11;12.10;95.00
23499;DHT22;11926;48.120;11.562;2023-04-24T00:36:01;12.10;95.00
23499;DHT22;11926;48.120;11.562;2023-04-24T00:38:48;12.00;94.90
23499;DHT22;11926;48.120;11.562;2023-04-24T00:41:36;12.00;95.00
23499;DHT22;11926;48.120;11.562;2023-04-24T00:44:24;11.90;95.10
23499;DHT22;11926;48.120;11.562;2023-04-24T00:47:13;11.90;95.00
23499;DHT22;11926;48.120;11.562;2023-04-24T00:50:02;11.90;95.10
23499;DHT22;11926;48.120;11.562;2023-04-24T00:52:51;11.90;95.00
23499;DHT22;11926;48.120;11.562;2023-04-24T00:55:38;11.80;95.00
23499;DHT22;11926;48.120;11.562;2023-04-24T00:58:28;11.80;95.10
23499;DHT22;11926;48.120;11.562;2023-04-24T01:01:17;11.80;95.20
23499;DHT22;11926;48.120;11.562;2023-04-24T01:04:06;11.80;95.20
23499;DHT22;11926;48.120;11.562;2023-04-24T01:06:54;11.70;95.10
23499;DHT22;11926;48.120;11.562;2023-04-24T01:09:46;11.70;95.00
23499;DHT22;11926;48.120;11.562;2023-04-24T01:12:37;11.70;95.10
23499;DHT22;11926;48.120;11.562;2023-04-24T01:15:25;11.60;95.10
23499;DHT22;11926;48.120;11.562;2023-04-24T01:18:13;11.60;95.10
23499;DHT22;11926;48.120;11.562;2023-04-24T01:21:03;11.60;95.10
23499;DHT22;11926;48.120;11.562;2023-04-24T01:23:53;11.60;95.00
23499;DHT22;11926;48.120;11.562;2023-04-24T01:26:41;11.60;95.00
23499;DHT22;11926;48.120;11.562;2023-04-24T01:29:30;11.50;95.00
23499;DHT22;11926;48.120;11.562;2023-04-24T01:32:18;11.50;95.00
23499;DHT22;11926;48.120;11.562;2023-04-24T01:35:07;11.40;95.00
23499;DHT22;11926;48.120;11.562;2023-04-24T01:37:58;11.40;95.10
23499;DHT22;11926;48.120;11.562;2023-04-24T01:40:51;11.40;94.90
23499;DHT22;11926;48.120;11.562;2023-04-24T01:43:46;11.40;94.80
23499;DHT22;11926;48.120;11.562;2023-04-24T01:46:40;11.40;94.90
23499;DHT22;11926;48.120;11.562;2023-04-24T01:49:35;11.30;94.90
23499;DHT22;11926;48.120;11.562;2023-04-24T01:52:25;11.30;94.90
23499;DHT22;11926;48.120;11.562;2023-04-24T01:55:25;11.30;94.90
23499;DHT22;11926;48.120;11.562;2023-04-24T01:58:17;11.20;94.90
23499;DHT22;11926;48.120;11.562;2023-04-24T02:01:10;11.20;94.90
23499;DHT22;11926;48.120;11.562;2023-04-24T02:04:03;11.20;94.90
23499;DHT22;11926;48.120;11.562;2023-04-24T02:06:54;11.20;94.90
23499;DHT22;11926;48.120;11.562;2023-04-24T02:09:45;11.10;95.00
23499;DHT22;11926;48.120;11.562;2023-04-24T02:12:39;11.10;94.90
23499;DHT22;11926;48.120;11.562;2023-04-24T02:15:33;11.10;95.10
23499;DHT22;11926;48.120;11.562;2023-04-24T02:18:25;11.10;95.00
23499;DHT22;11926;48.120;11.562;2023-04-24T02:21:16;11.10;95.10
23499;DHT22;11926;48.120;11.562;2023-04-24T02:24:06;11.10;95.00
23499;DHT22;11926;48.120;11.562;2023-04-24T02:26:56;11.10;94.90
23499;DHT22;11926;48.120;11.562;2023-04-24T02:29:49;11.10;94.90
23499;DHT22;11926;48.120;11.562;2023-04-24T02:32:42;10.90;94.80
23499;DHT22;11926;48.120;11.562;2023-04-24T02:35:32;11.00;95.00
23499;DHT22;11926;48.120;11.562;2023-04-24T02:38:26;11.00;94.90
23499;DHT22;11926;48.120;11.562;2023-04-24T02:41:16;11.10;95.00
23499;DHT22;11926;48.120;11.562;2023-04-24T02:44:07;11.10;95.00
23499;DHT22;11926;48.120;11.562;2023-04-24T02:46:56;11.10;95.00
23499;DHT22;11926;48.120;11.562;2023-04-24T02:49:51;11.10;94.90
23499;DHT22;11926;48.120;11.562;2023-04-24T02:52:45;11.00;94.90
23499;DHT22;11926;48.120;11.562;2023-04-24T02:55:37;11.10;94.90
23499;DHT22;11926;48.120;11.562;2023-04-24T02:58:26;11.10;94.90
23499;DHT22;11926;48.120;11.562;2023-04-24T03:01:20;11.10;94.90
23499;DHT22;11926;48.120;11.562;2023-04-24T03:04:12;10.90;94.80
23499;DHT22;11926;48.120;11.562;2023-04-24T03:07:03;10.90;94.90
23499;DHT22;11926;48.120;11.562;2023-04-24T03:09:56;10.90;95.10
23499;DHT22;11926;48.120;11.562;2023-04-24T03:12:48;10.90;95.10
23499;DHT22;11926;48.120;11.562;2023-04-24T03:15:37;10.90;95.10
23499;DHT22;11926;48.120;11.562;2023-04-24T03:18:24;10.90;95.20
23499;DHT22;11926;48.120;11.562;2023-04-24T03:21:12;10.90;95.20
23499;DHT22;11926;48.120;11.562;2023-04-24T03:24:03;10.90;95.20
23499;DHT22;11926;48.120;11.562;2023-04-24T03:26:50;10.90;95.20
23499;DHT22;11926;48.120;11.562;2023-04-24T03:29:58;10.90;95.30
23499;DHT22;11926;48.120;11.562;2023-04-24T03:32:57;10.80;95.40
23499;DHT22;11926;48.120;11.562;2023-04-24T03:35:48;10.80;95.40
23499;DHT22;11926;48.120;11.562;2023-04-24T03:38:36;10.80;95.50
23499;DHT22;11926;48.120;11.562;2023-04-24T03:41:45;10.80;95.50
23499;DHT22;11926;48.120;11.562;2023-04-24T03:44:32;10.80;95.50
23499;DHT22;11926;48.120;11.562;2023-04-24T03:47:19;10.80;95.60
23499;DHT22;11926;48.120;11.562;2023-04-24T03:50:07;10.80;95.60
23499;DHT22;11926;48.120;11.562;2023-04-24T03:52:59;10.80;95.70
23499;DHT22;11926;48.120;11.562;2023-04-24T03:55:54;10.80;95.80
23499;DHT22;11926;48.120;11.562;2023-04-24T03:58:46;10.80;96.20
23499;DHT22;11926;48.120;11.562;2023-04-24T04:01:34;10.80;95.90
23499;DHT22;11926;48.120;11.562;2023-04-24T04:04:29;10.80;96.00
23499;DHT22;11926;48.120;11.562;2023-04-24T04:07:18;10.80;96.00
23499;DHT22;11926;48.120;11.562;2023-04-24T04:10:07;10.80;96.00
23499;DHT22;11926;48.120;11.562;2023-04-24T04:12:56;10.80;96.00
23499;DHT22;11926;48.120;11.562;2023-04-24T04:15:45;10.80;96.00
23499;DHT22;11926;48.120;11.562;2023-04-24T04:18:33;10.80;96.00
23499;DHT22;11926;48.120;11.562;2023-04-24T04:21:23;10.70;96.00
23499;DHT22;11926;48.120;11.562;2023-04-24T04:24:17;10.70;96.00
23499;DHT22;11926;48.120;11.562;2023-04-24T04:27:06;10.70;96.00
23499;DHT22;11926;48.120;11.562;2023-04-24T04:30:04;10.60;96.00
23499;DHT22;11926;48.120;11.562;2023-04-24T04:33:02;10.60;96.00
23499;DHT22;11926;48.120;11.562;2023-04-24T04:35:51;10.60;96.10
23499;DHT22;11926;48.120;11.562;2023-04-24T04:38:39;10.60;96.20
23499;DHT22;11926;48.120;11.562;2023-04-24T04:41:41;10.60;96.20
23499;DHT22;11926;48.120;11.562;2023-04-24T04:44:36;10.60;96.20
23499;DHT22;11926;48.120;11.562;2023-04-24T04:47:27;10.60;96.20
23499;DHT22;11926;48.120;11.562;2023-04-24T04:50:17;10.60;96.20
23499;DHT22;11926;48.120;11.562;2023-04-24T04:53:17;10.60;96.20
23499;DHT22;11926;48.120;11.562;2023-04-24T04:56:05;10.60;96.20
23499;DHT22;11926;48.120;11.562;2023-04-24T04:58:59;10.60;96.20
23499;DHT22;11926;48.120;11.562;2023-04-24T05:01:47;10.60;96.30
23499;DHT22;11926;48.120;11.562;2023-04-24T05:04:36;10.60;96.30
23499;DHT22;11926;48.120;11.562;2023-04-24T05:07:25;10.60;96.30
23499;DHT22;11926;48.120;11.562;2023-04-24T05:10:14;10.60;96.20
23499;DHT22;11926;48.120;11.562;2023-04-24T05:13:02;10.70;96.20
23499;DHT22;11926;48.120;11.562;2023-04-24T05:15:51;10.70;96.20
23499;DHT22;11926;48.120;11.562;2023-04-24T05:18:38;10.70;96.20
23499;DHT22;11926;48.120;11.562;2023-04-24T05:21:29;10.70;96.10
23499;DHT22;11926;48.120;11.562;2023-04-24T05:24:18;10.70;96.20
23499;DHT22;11926;48.120;11.562;2023-04-24T05:27:20;10.80;96.20
23499;DHT22;11926;48.120;11.562;2023-04-24T05:30:09;10.80;96.10
23499;DHT22;11926;48.120;11.562;2023-04-24T05:32:57;10.70;96.10
23499;DHT22;11926;48.120;11.562;2023-04-24T05:35:48;10.80;96.10
23499;DHT22;11926;48.120;11.562;2023-04-24T05:38:36;10.80;96.10
23499;DHT22;11926;48.120;11.562;2023-04-24T05:41:26;10.80;96.10
23499;DHT22;11926;48.120;11.562;2023-04-24T05:44:13;10.90;96.00
23499;DHT22;11926;48.120;11.562;2023-04-24T05:47:01;10.90;95.90
23499;DHT22;11926;48.120;11.562;2023-04-24T05:49:51;10.90;95.80
23499;DHT22;11926;48.120;11.562;2023-04-24T05:52:39;10.90;95.70
23499;DHT22;11926;48.120;11.562;2023-04-24T05:55:42;10.90;95.70
23499;DHT22;11926;48.120;11.562;2023-04-24T05:58:38;10.90;95.60
23499;DHT22;11926;48.120;11.562;2023-04-24T06:01:35;11.00;95.70
23499;DHT22;11926;48.120;11.562;2023-04-24T06:04:33;10.90;95.60
23499;DHT22;11926;48.120;11.562;2023-04-24T06:07:24;11.00;95.60
23499;DHT22;11926;48.120;11.562;2023-04-24T06:10:15;11.10;95.70
23499;DHT22;11926;48.120;11.562;2023-04-24T06:13:06;11.20;95.60
23499;DHT22;11926;48.120;11.562;2023-04-24T06:16:02;11.30;95.70
23499;DHT22;11926;48.120;11.562;2023-04-24T06:18:57;11.40;95.60
23499;DHT22;11926;48.120;11.562;2023-04-24T06:21:48;11.60;95.50
23499;DHT22;11926;48.120;11.562;2023-04-24T06:24:39;11.70;95.00
23499;DHT22;11926;48.120;11.562;2023-04-24T06:27:32;11.80;94.80
23499;DHT22;11926;48.120;11.562;2023-04-24T06:30:21;11.80;94.60
23499;DHT22;11926;48.120;11.562;2023-04-24T06:33:23;11.80;94.80
23499;DHT22;11926;48.120;11.562;2023-04-24T06:36:12;11.80;94.80
23499;DHT22;11926;48.120;11.562;2023-04-24T06:39:05;11.80;94.50
23499;DHT22;11926;48.120;11.562;2023-04-24T06:41:55;11.80;94.70
23499;DHT22;11926;48.120;11.562;2023-04-24T06:44:42;11.90;94.60
23499;DHT22;11926;48.120;11.562;2023-04-24T06:47:31;12.10;94.30
23499;DHT22;11926;48.120;11.562;2023-04-24T06:50:21;12.20;94.00
23499;DHT22;11926;48.120;11.562;2023-04-24T06:53:09;12.30;93.80
23499;DHT22;11926;48.120;11.562;2023-04-24T06:55:58;12.40;93.50
23499;DHT22;11926;48.120;11.562;2023-04-24T06:58:49;12.50;93.30
23499;DHT22;11926;48.120;11.562;2023-04-24T07:01:40;12.50;93.10
23499;DHT22;11926;48.120;11.562;2023-04-24T07:04:28;12.60;92.90
23499;DHT22;11926;48.120;11.562;2023-04-24T07:07:27;12.80;92.90
23499;DHT22;11926;48.120;11.562;2023-04-24T07:10:18;12.90;92.80
23499;DHT22;11926;48.120;11.562;2023-04-24T07:13:08;13.10;92.30
23499;DHT22;11926;48.120;11.562;2023-04-24T07:15:59;13.20;92.00
23499;DHT22;11926;48.120;11.562;2023-04-24T07:18:47;13.20;91.60
23499;DHT22;11926;48.120;11.562;2023-04-24T07:21:35;13.20;91.50
23499;DHT22;11926;48.120;11.562;2023-04-24T07:24:30;13.20;91.50
23499;DHT22;11926;48.120;11.562;2023-04-24T07:27:22;13.30;91.50
23499;DHT22;11926;48.120;11.562;2023-04-24T07:30:18;13.30;91.20
23499;DHT22;11926;48.120;11.562;2023-04-24T07:33:08;13.30;91.30
23499;DHT22;11926;48.120;11.562;2023-04-24T07:36:01;13.50;90.80
23499;DHT22;11926;48.120;11.562;2023-04-24T07:38:56;13.60;90.50
23499;DHT22;11926;48.120;11.562;2023-04-24T07:41:49;13.70;90.10
23499;DHT22;11926;48.120;11.562;2023-04-24T07:44:44;13.60;90.10
23499;DHT22;11926;48.120;11.562;2023-04-24T07:47:38;13.50;90.00
23499;DHT22;11926;48.120;11.562;2023-04-24T07:50:33;13.40;90.00
23499;DHT22;11926;48.120;11.562;2023-04-24T07:53:23;13.30;89.40
23499;DHT22;11926;48.120;11.562;2023-04-24T07:56:14;13.20;89.60
23499;DHT22;11926;48.120;11.562;2023-04-24T07:59:07;13.30;89.20
23499;DHT22;11926;48.120;11.562;2023-04-24T08:02:08;13.30;89.40
23499;DHT22;11926;48.120;11.562;2023-04-24T08:04:59;13.40;89.40
23499;DHT22;11926;48.120;11.562;2023-04-24T08:07:54;13.50;89.00
23499;DHT22;11926;48.120;11.562;2023-04-24T08:10:48;13.60;88.60
23499;DHT22;11926;48.120;11.562;2023-04-24T08:13:43;13.80;88.30
23499;DHT22;11926;48.120;11.562;2023-04-24T08:16:35;13.80;87.50
23499;DHT22;11926;48.120;11.562;2023-04-24T08:19:25;13.90;87.60
23499;DHT22;11926;48.120;11.562;2023-04-24T08:22:13;13.90;86.80
23499;DHT22;11926;48.120;11.562;2023-04-24T08:25:01;13.80;87.00
23499;DHT22;11926;48.120;11.562;2023-04-24T08:27:49;13.70;86.80
23499;DHT22;11926;48.120;11.562;2023-04-24T08:30:37;13.60;87.40
23499;DHT22;11926;48.120;11.562;2023-04-24T08:33:27;13.50;88.90
23499;DHT22;11926;48.120;11.562;2023-04-24T08:36:21;13.50;88.60
23499;DHT22;11926;48.120;11.562;2023-04-24T08:39:29;13.40;88.40
23499;DHT22;11926;48.120;11.562;2023-04-24T08:42:19;13.10;89.40
23499;DHT22;11926;48.120;11.562;2023-04-24T08:45:07;13.00;89.80
23499;DHT22;11926;48.120;11.562;2023-04-24T08:47:58;12.90;89.50
23499;DHT22;11926;48.120;11.562;2023-04-24T08:50:51;12.90;90.00
23499;DHT22;11926;48.120;11.562;2023-04-24T08:53:40;13.20;89.40
23499;DHT22;11926;48.120;11.562;2023-04-24T08:56:29;13.50;87.00
23499;DHT22;11926;48.120;11.562;2023-04-24T08:59:22;13.50;85.70
23499;DHT22;11926;48.120;11.562;2023-04-24T09:02:15;13.30;84.50
23499;DHT22;11926;48.120;11.562;2023-04-24T09:05:07;13.00;84.20
23499;DHT22;11926;48.120;11.562;2023-04-24T09:08:00;12.80;84.50
23499;DHT22;11926;48.120;11.562;2023-04-24T09:10:53;12.70;84.90
23499;DHT22;11926;48.120;11.562;2023-04-24T09:13:44;12.60;84.90
23499;DHT22;11926;48.120;11.562;2023-04-24T09:16:36;12.60;84.80
23499;DHT22;11926;48.120;11.562;2023-04-24T09:19:26;12.60;85.50
23499;DHT22;11926;48.120;11.562;2023-04-24T09:22:20;12.70;85.50
23499;DHT22;11926;48.120;11.562;2023-04-24T09:25:12;12.80;85.80
23499;DHT22;11926;48.120;11.562;2023-04-24T09:28:02;12.90;85.90
23499;DHT22;11926;48.120;11.562;2023-04-24T09:31:04;13.10;85.50
23499;DHT22;11926;48.120;11.562;2023-04-24T09:33:57;13.20;84.40
23499;DHT22;11926;48.120;11.562;2023-04-24T09:36:49;13.20;84.30
23499;DHT22;11926;48.120;11.562;2023-04-24T09:39:39;13.20;83.90
23499;DHT22;11926;48.120;11.562;2023-04-24T09:42:31;13.40;83.20
23499;DHT22;11926;48.120;11.562;2023-04-24T09:45:27;13.50;82.90
23499;DHT22;11926;48.120;11.562;2023-04-24T09:48:18;13.80;82.20
23499;DHT22;11926;48.120;11.562;2023-04-24T09:51:09;14.00;81.70
23499;DHT22;11926;48.120;11.562;2023-04-24T09:54:15;14.20;80.70
23499;DHT22;11926;48.120;11.562;2023-04-24T09:57:11;14.40;80.60
23499;DHT22;11926;48.120;11.562;2023-04-24T10:00:08;14.50;79.90
23499;DHT22;11926;48.120;11.562;2023-04-24T10:03:01;14.70;80.40
23499;DHT22;11926;48.120;11.562;2023-04-24T10:05:59;15.00;80.30
23499;DHT22;11926;48.120;11.562;2023-04-24T10:08:58;15.40;79.60
23499;DHT22;11926;48.120;11.562;2023-04-24T10:11:53;15.80;79.20
23499;DHT22;11926;48.120;11.562;2023-04-24T10:14:46;16.10;77.60
23499;DHT22;11926;48.120;11.562;2023-04-24T10:17:41;16.30;76.00
23499;DHT22;11926;48.120;11.562;2023-04-24T10:20:31;16.40;75.10
23499;DHT22;11926;48.120;11.562;2023-04-24T10:23:25;16.30;74.70
23499;DHT22;11926;48.120;11.562;2023-04-24T10:26:17;16.10;74.00
23499;DHT22;11926;48.120;11.562;2023-04-24T10:29:11;15.90;75.40
23499;DHT22;11926;48.120;11.562;2023-04-24T10:32:02;16.00;75.50
23499;DHT22;11926;48.120;11.562;2023-04-24T10:34:55;16.20;75.80
23499;DHT22;11926;48.120;11.562;2023-04-24T10:37:50;16.40;74.70
23499;DHT22;11926;48.120;11.562;2023-04-24T10:40:48;16.40;73.20
23499;DHT22;11926;48.120;11.562;2023-04-24T10:43:41;16.20;72.50
23499;DHT22;11926;48.120;11.562;2023-04-24T10:46:34;15.90;72.70
23499;DHT22;11926;48.120;11.562;2023-04-24T10:49:29;15.60;74.30
23499;DHT22;11926;48.120;11.562;2023-04-24T10:52:21;15.40;75.10
23499;DHT22;11926;48.120;11.562;2023-04-24T10:55:13;15.10;75.50
23499;DHT22;11926;48.120;11.562;2023-04-24T10:58:03;14.70;76.40
23499;DHT22;11926;48.120;11.562;2023-04-24T11:01:00;14.20;77.50
23499;DHT22;11926;48.120;11.562;2023-04-24T11:03:55;13.80;78.80
23499;DHT22;11926;48.120;11.562;2023-04-24T11:06:44;13.60;80.80
23499;DHT22;11926;48.120;11.562;2023-04-24T11:09:39;13.50;81.80
23499;DHT22;11926;48.120;11.562;2023-04-24T11:12:35;13.60;82.80
23499;DHT22;11926;48.120;11.562;2023-04-24T11:15:30;13.80;83.90
23499;DHT22;11926;48.120;11.562;2023-04-24T11:18:23;14.10;84.50
23499;DHT22;11926;48.120;11.562;2023-04-24T11:21:16;14.50;84.40
23499;DHT22;11926;48.120;11.562;2023-04-24T11:24:38;14.80;83.60
23499;DHT22;11926;48.120;11.562;2023-04-24T11:30:30;15.30;82.40
23499;DHT22;11926;48.120;11.562;2023-04-24T11:33:20;15.50;81.50
23499;DHT22;11926;48.120;11.562;2023-04-24T11:36:10;15.60;81.20
23499;DHT22;11926;48.120;11.562;2023-04-24T11:39:01;15.70;80.50
23499;DHT22;11926;48.120;11.562;2023-04-24T11:42:02;15.90;79.40
23499;DHT22;11926;48.120;11.562;2023-04-24T11:44:59;16.10;79.30
23499;DHT22;11926;48.120;11.562;2023-04-24T11:47:55;16.10;78.00
23499;DHT22;11926;48.120;11.562;2023-04-24T11:50:49;16.10;78.00
23499;DHT22;11926;48.120;11.562;2023-04-24T11:53:45;16.10;76.50
23499;DHT22;11926;48.120;11.562;2023-04-24T11:56:50;15.90;75.80
23499;DHT22;11926;48.120;11.562;2023-04-24T11:59:42;15.80;76.50
23499;DHT22;11926;48.120;11.562;2023-04-24T12:02:33;15.80;75.80
23499;DHT22;11926;48.120;11.562;2023-04-24T12:05:28;15.80;75.90
23499;DHT22;11926;48.120;11.562;2023-04-24T12:08:31;15.70;75.20
23499;DHT22;11926;48.120;11.562;2023-04-24T12:11:31;15.80;75.20
23499;DHT22;11926;48.120;11.562;2023-04-24T12:14:30;15.90;74.20
23499;DHT22;11926;48.120;11.562;2023-04-24T12:17:25;16.00;73.70
23499;DHT22;11926;48.120;11.562;2023-04-24T12:20:23;16.00;73.50
23499;DHT22;11926;48.120;11.562;2023-04-24T12:23:27;16.00;73.20
23499;DHT22;11926;48.120;11.562;2023-04-24T12:26:26;16.00;71.80
23499;DHT22;11926;48.120;11.562;2023-04-24T12:29:21;16.00;71.70
23499;DHT22;11926;48.120;11.562;2023-04-24T12:32:16;16.00;72.00
23499;DHT22;11926;48.120;11.562;2023-04-24T12:35:08;16.10;71.30
23499;DHT22;11926;48.120;11.562;2023-04-24T12:38:05;16.20;70.80
23499;DHT22;11926;48.120;11.562;2023-04-24T12:41:04;16.40;69.60
23499;DHT22;11926;48.120;11.562;2023-04-24T12:44:00;16.40;68.00
23499;DHT22;11926;48.120;11.562;2023-04-24T12:47:00;16.50;68.20
23499;DHT22;11926;48.120;11.562;2023-04-24T12:49:55;16.60;67.30
23499;DHT22;11926;48.120;11.562;2023-04-24T12:52:48;16.60;64.90
23499;DHT22;11926;48.120;11.562;2023-04-24T12:55:40;16.60;64.30
23499;DHT22;11926;48.120;11.562;2023-04-24T12:58:35;16.60;64.20
23499;DHT22;11926;48.120;11.562;2023-04-24T13:01:31;16.60;62.70
23499;DHT22;11926;48.120;11.562;2023-04-24T13:04:24;16.70;63.10
23499;DHT22;11926;48.120;11.562;2023-04-24T13:07:20;16.80;64.20
23499;DHT22;11926;48.120;11.562;2023-04-24T13:10:11;17.00;63.90
23499;DHT22;11926;48.120;11.562;2023-04-24T13:13:09;17.10;63.80
23499;DHT22;11926;48.120;11.562;2023-04-24T13:16:04;17.10;63.30
23499;DHT22;11926;48.120;11.562;2023-04-24T13:18:55;16.90;64.10
23499;DHT22;11926;48.120;11.562;2023-04-24T13:21:46;16.90;64.70
23499;DHT22;11926;48.120;11.562;2023-04-24T13:24:40;16.60;63.50
23499;DHT22;11926;48.120;11.562;2023-04-24T13:27:31;16.40;63.00
23499;DHT22;11926;48.120;11.562;2023-04-24T13:30:24;16.30;63.60
23499;DHT22;11926;48.120;11.562;2023-04-24T13:33:18;16.20;64.70
23499;DHT22;11926;48.120;11.562;2023-04-24T13:36:17;16.40;65.00
23499;DHT22;11926;48.120;11.562;2023-04-24T13:39:07;16.70;65.80
23499;DHT22;11926;48.120;11.562;2023-04-24T13:41:58;16.90;64.50
23499;DHT22;11926;48.120;11.562;2023-04-24T13:44:56;16.90;62.70
23499;DHT22;11926;48.120;11.562;2023-04-24T13:48:09;16.90;61.80
23499;DHT22;11926;48.120;11.562;2023-04-24T13:51:04;16.80;61.20
23499;DHT22;11926;48.120;11.562;2023-04-24T13:53:55;16.60;60.80
23499;DHT22;11926;48.120;11.562;2023-04-24T13:56:47;16.50;61.10
23499;DHT22;11926;48.120;11.562;2023-04-24T13:59:43;16.50;61.40
23499;DHT22;11926;48.120;11.562;2023-04-24T14:02:35;16.40;61.40
23499;DHT22;11926;48.120;11.562;2023-04-24T14:05:26;16.40;60.50
23499;DHT22;11926;48.120;11.562;2023-04-24T14:08:23;16.30;59.70
23499;DHT22;11926;48.120;11.562;2023-04-24T14:11:20;16.30;61.10
23499;DHT22;11926;48.120;11.562;2023-04-24T14:14:11;16.40;61.60
23499;DHT22;11926;48.120;11.562;2023-04-24T14:17:03;16.50;61.50
23499;DHT22;11926;48.120;11.562;2023-04-24T14:19:57;16.60;61.60
23499;DHT22;11926;48.120;11.562;2023-04-24T14:22:50;16.70;61.40
23499;DHT22;11926;48.120;11.562;2023-04-24T14:25:47;16.90;60.40
23499;DHT22;11926;48.120;11.562;2023-04-24T14:28:39;17.10;59.80
23499;DHT22;11926;48.120;11.562;2023-04-24T14:31:37;17.20;59.60
23499;DHT22;11926;48.120;11.562;2023-04-24T14:34:28;17.40;59.70
23499;DHT22;11926;48.120;11.562;2023-04-24T14:37:21;17.60;58.80
23499;DHT22;11926;48.120;11.562;2023-04-24T14:40:17;17.60;58.20
23499;DHT22;11926;48.120;11.562;2023-04-24T14:43:17;17.60;58.30
23499;DHT22;11926;48.120;11.562;2023-04-24T14:46:11;17.50;57.60
23499;DHT22;11926;48.120;11.562;2023-04-24T14:49:07;17.40;57.90
23499;DHT22;11926;48.120;11.562;2023-04-24T14:51:58;17.20;57.60
23499;DHT22;11926;48.120;11.562;2023-04-24T14:54:52;17.10;57.00
23499;DHT22;11926;48.120;11.562;2023-04-24T14:57:46;16.80;57.30
23499;DHT22;11926;48.120;11.562;2023-04-24T15:00:37;16.70;58.10
23499;DHT22;11926;48.120;11.562;2023-04-24T15:03:27;16.70;57.50
23499;DHT22;11926;48.120;11.562;2023-04-24T15:06:17;16.70;57.60
23499;DHT22;11926;48.120;11.562;2023-04-24T15:09:09;16.70;56.90
23499;DHT22;11926;48.120;11.562;2023-04-24T15:12:02;16.60;57.00
23499;DHT22;11926;48.120;11.562;2023-04-24T15:14:57;16.50;56.80
23499;DHT22;11926;48.120;11.562;2023-04-24T15:17:52;16.40;56.50
23499;DHT22;11926;48.120;11.562;2023-04-24T15:20:43;16.30;56.60
23499;DHT22;11926;48.120;11.562;2023-04-24T15:23:41;16.20;57.00
23499;DHT22;11926;48.120;11.562;2023-04-24T15:26:33;16.20;56.70
23499;DHT22;11926;48.120;11.562;2023-04-24T15:29:23;16.20;57.00
23499;DHT22;11926;48.120;11.562;2023-04-24T15:32:15;16.30;56.40
23499;DHT22;11926;48.120;11.562;2023-04-24T15:35:11;16.20;56.00
23499;DHT22;11926;48.120;11.562;2023-04-24T15:38:05;16.20;56.30
23499;DHT22;11926;48.120;11.562;2023-04-24T15:40:56;16.30;55.70
23499;DHT22;11926;48.120;11.562;2023-04-24T15:43:52;16.40;55.10
23499;DHT22;11926;48.120;11.562;2023-04-24T15:46:43;16.40;54.60
23499;DHT22;11926;48.120;11.562;2023-04-24T15:49:32;16.20;54.40
23499;DHT22;11926;48.120;11.562;2023-04-24T15:52:26;16.10;54.20
23499;DHT22;11926;48.120;11.562;2023-04-24T15:55:14;15.90;54.60
23499;DHT22;11926;48.120;11.562;2023-04-24T15:58:01;15.70;54.40
23499;DHT22;11926;48.120;11.562;2023-04-24T16:00:49;15.70;54.70
23499;DHT22;11926;48.120;11.562;2023-04-24T16:03:39;15.50;55.20
23499;DHT22;11926;48.120;11.562;2023-04-24T16:06:28;15.40;55.40
23499;DHT22;11926;48.120;11.562;2023-04-24T16:09:17;15.40;55.30
23499;DHT22;11926;48.120;11.562;2023-04-24T16:12:06;15.40;55.80
23499;DHT22;11926;48.120;11.562;2023-04-24T16:14:55;15.40;55.50
23499;DHT22;11926;48.120;11.562;2023-04-24T16:17:50;15.30;55.50
23499;DHT22;11926;48.120;11.562;2023-04-24T16:20:54;15.20;55.50
23499;DHT22;11926;48.120;11.562;2023-04-24T16:23:44;15.20;55.80
23499;DHT22;11926;48.120;11.562;2023-04-24T16:26:36;15.20;55.90
23499;DHT22;11926;48.120;11.562;2023-04-24T16:29:30;15.20;55.40
23499;DHT22;11926;48.120;11.562;2023-04-24T16:32:20;15.10;55.50
23499;DHT22;11926;48.120;11.562;2023-04-24T16:35:12;15.00;55.60
23499;DHT22;11926;48.120;11.562;2023-04-24T16:38:16;15.00;56.10
23499;DHT22;11926;48.120;11.562;2023-04-24T16:41:09;14.90;56.60
23499;DHT22;11926;48.120;11.562;2023-04-24T16:44:02;14.70;56.80
23499;DHT22;11926;48.120;11.562;2023-04-24T16:46:57;14.60;57.10
23499;DHT22;11926;48.120;11.562;2023-04-24T16:49:49;14.60;57.60
23499;DHT22;11926;48.120;11.562;2023-04-24T16:52:39;14.50;57.60
23499;DHT22;11926;48.120;11.562;2023-04-24T16:55:35;14.40;58.00
23499;DHT22;11926;48.120;11.562;2023-04-24T16:58:23;14.30;57.90
23499;DHT22;11926;48.120;11.562;2023-04-24T17:01:18;14.30;58.30
23499;DHT22;11926;48.120;11.562;2023-04-24T17:04:07;14.30;58.20
23499;DHT22;11926;48.120;11.562;2023-04-24T17:06:57;14.30;58.40
23499;DHT22;11926;48.120;11.562;2023-04-24T17:09:44;14.30;58.30
23499;DHT22;11926;48.120;11.562;2023-04-24T17:12:32;14.20;58.70
23499;DHT22;11926;48.120;11.562;2023-04-24T17:15:20;14.10;58.40
23499;DHT22;11926;48.120;11.562;2023-04-24T17:18:10;14.00;58.60
23499;DHT22;11926;48.120;11.562;2023-04-24T17:20:58;13.80;58.50
23499;DHT22;11926;48.120;11.562;2023-04-24T17:23:46;13.70;58.70
23499;DHT22;11926;48.120;11.562;2023-04-24T17:26:34;13.70;59.00
23499;DHT22;11926;48.120;11.562;2023-04-24T17:29:22;13.60;58.80
23499;DHT22;11926;48.120;11.562;2023-04-24T17:32:10;13.60;58.90
23499;DHT22;11926;48.120;11.562;2023-04-24T17:34:59;13.50;59.20
23499;DHT22;11926;48.120;11.562;2023-04-24T17:37:49;13.40;59.00
23499;DHT22;11926;48.120;11.562;2023-04-24T17:40:37;13.30;58.90
23499;DHT22;11926;48.120;11.562;2023-04-24T17:43:25;13.20;59.00
23499;DHT22;11926;48.120;11.562;2023-04-24T17:46:13;13.10;58.90
23499;DHT22;11926;48.120;11.562;2023-04-24T17:49:04;13.00;59.40
23499;DHT22;11926;48.120;11.562;2023-04-24T17:51:53;12.90;59.30
23499;DHT22;11926;48.120;11.562;2023-04-24T17:54:41;12.90;60.20