sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5592;DHT22;2818;49.790;9.958;2022-07-29T00:02:16;22.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T00:04:43;22.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T00:07:10;22.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T00:09:39;22.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T00:12:23;22.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T00:14:54;22.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T00:17:22;22.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T00:19:49;22.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T00:22:16;22.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T00:24:42;22.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T00:27:09;22.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T00:29:36;21.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T00:32:03;21.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T00:34:30;21.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T00:37:16;21.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T00:39:43;21.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T00:42:10;21.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T00:44:41;21.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T00:47:09;21.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T00:49:39;21.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T00:52:08;21.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T00:57:25;21.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T00:59:52;21.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T01:02:18;21.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T01:04:46;21.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T01:07:12;21.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T01:09:40;21.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T01:12:18;21.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T01:14:47;21.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T01:29:12;21.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T01:34:45;21.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T01:37:20;21.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T01:39:51;21.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T01:48:18;21.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T01:51:02;21.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T01:53:35;20.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T01:56:04;20.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T01:58:35;20.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T02:01:04;20.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T02:03:32;20.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T02:06:01;20.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T02:08:30;20.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T02:11:00;20.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T02:13:28;20.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T02:15:57;20.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T02:18:27;20.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T02:20:59;20.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T02:23:27;20.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T02:25:58;20.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T02:28:28;20.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T02:30:59;20.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T02:33:28;20.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T02:35:58;20.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T02:38:27;20.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T02:43:48;20.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T02:46:20;20.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T02:49:16;20.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T02:51:51;20.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T02:57:14;20.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T02:59:49;20.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T03:02:16;20.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T03:04:45;20.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T03:07:14;20.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T03:09:42;20.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T03:12:10;20.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T03:14:38;20.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T03:17:05;20.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T03:19:33;20.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T03:22:00;20.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T03:24:32;20.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T03:27:01;20.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T03:29:28;20.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T03:32:03;20.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T03:34:34;20.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T03:37:01;20.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T03:39:33;20.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T03:42:02;20.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T03:44:31;20.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T03:47:00;20.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T03:49:29;20.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T03:51:57;20.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T03:54:24;20.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T03:56:52;20.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T03:59:20;20.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T04:01:49;19.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T04:04:16;19.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T04:06:45;19.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T04:09:14;19.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T04:11:42;19.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T04:14:31;19.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T04:16:59;19.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T04:19:26;19.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T04:21:54;20.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T04:24:20;20.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T04:26:48;20.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T04:29:15;20.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T04:31:42;20.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T04:34:10;20.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T04:36:37;20.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T04:39:04;20.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T04:41:31;20.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T04:44:00;20.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T04:46:27;19.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T04:48:54;19.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T04:51:21;19.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T04:53:49;19.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T04:56:16;19.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T04:58:42;19.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T05:01:09;19.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T05:03:36;19.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T05:06:04;19.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T05:08:31;19.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T05:10:57;19.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T05:13:37;19.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T05:16:13;19.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T05:18:41;19.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T05:21:08;20.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T05:23:35;20.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T05:26:02;20.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T05:28:33;20.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T05:31:01;20.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T05:33:28;20.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T05:36:05;20.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T05:38:34;20.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T05:41:02;20.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T05:43:30;20.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T05:45:57;20.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T05:48:24;20.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T05:50:52;20.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T05:53:19;20.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T05:55:47;20.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T05:58:14;20.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T06:00:41;20.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T06:03:08;20.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T06:05:35;20.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T06:08:03;20.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T06:10:32;20.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T06:12:59;20.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T06:15:26;20.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T06:17:53;20.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T06:20:30;20.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T06:22:59;21.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T06:25:26;21.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T06:27:56;21.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T06:30:23;21.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T06:32:50;21.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T06:35:18;21.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T06:38:04;21.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T06:40:51;21.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T06:43:34;21.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T06:46:20;21.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T06:48:48;21.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T06:51:16;21.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T06:53:50;21.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T06:56:28;21.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T06:58:56;21.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T07:01:23;22.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T07:03:50;22.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T07:06:16;22.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T07:08:43;22.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T07:11:11;22.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T07:13:37;22.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T07:16:04;22.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T07:18:32;22.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T07:20:59;23.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T07:23:26;23.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T07:25:53;23.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T07:28:20;23.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T07:30:51;23.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T07:33:18;23.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T07:35:46;23.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T07:38:13;23.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T07:40:40;23.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T07:43:08;23.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T07:45:34;24.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T07:48:04;24.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T07:50:31;24.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T07:52:59;24.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T07:55:28;24.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T07:58:15;24.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T08:00:42;24.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T08:03:09;24.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T08:05:43;25.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T08:08:10;25.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T08:10:37;25.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T08:13:21;25.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T08:15:48;25.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T08:18:25;25.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T08:20:52;25.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T08:23:19;26.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T08:25:46;26.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T08:28:16;26.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T08:30:43;26.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T08:33:10;26.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T08:35:38;26.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T08:38:05;26.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T08:40:32;26.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T08:43:07;26.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T08:48:15;26.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T08:50:43;26.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T08:53:14;26.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T08:55:50;26.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T08:58:17;26.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T09:00:53;26.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T09:03:24;26.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T09:05:51;26.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T09:08:19;26.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T09:10:47;26.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T09:13:14;26.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T09:15:41;26.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T09:18:08;26.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T09:20:55;27.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T09:23:40;27.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T09:26:08;27.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T09:28:41;27.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T09:31:09;27.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T09:33:36;27.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T09:36:07;27.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T09:38:35;27.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T09:41:04;27.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T09:43:33;27.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T09:46:13;27.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T09:48:40;27.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T09:51:17;27.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T09:53:47;27.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T09:56:14;27.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T09:58:41;27.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T10:01:08;27.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T10:03:53;27.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T10:06:20;27.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T10:08:47;28.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T10:11:17;28.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T10:13:47;28.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T10:16:15;28.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T10:18:43;28.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T10:21:11;28.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T10:23:58;28.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T10:26:28;28.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T10:28:55;28.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T10:31:35;28.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T10:34:30;28.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T10:37:03;28.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T10:39:56;28.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T10:42:29;28.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T10:45:01;28.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T10:47:30;28.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T10:50:03;28.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T10:58:17;28.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T11:00:47;28.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T11:03:47;28.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T11:06:18;28.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T11:09:21;28.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T11:12:03;29.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T11:14:56;29.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T11:17:24;30.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T11:22:58;31.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T11:25:25;31.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T11:28:19;31.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T11:30:52;32.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T11:33:33;32.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T11:36:20;32.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T11:39:26;33.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T11:45:24;34.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T11:48:16;35.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T11:50:58;36.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T11:53:26;37.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T11:55:59;37.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T11:58:27;38.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T12:00:55;38.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T12:03:28;38.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T12:06:12;37.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T12:08:41;38.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T12:11:20;38.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T12:13:50;38.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T12:16:19;38.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T12:18:56;38.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T12:21:23;39.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T12:23:55;38.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T12:26:30;37.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T12:28:59;36.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T12:31:28;36.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T12:34:12;36.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T12:36:41;35.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T12:39:09;35.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T12:41:37;34.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T12:44:04;34.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T12:46:31;34.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T12:48:58;33.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T12:51:36;33.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T12:54:11;33.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T12:56:42;32.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T12:59:19;32.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T13:01:48;32.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T13:04:27;31.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T13:06:59;31.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T13:09:41;31.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T13:12:10;30.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T13:14:42;30.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T13:17:18;30.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T13:19:52;30.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T13:22:22;30.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T13:24:57;30.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T13:27:26;29.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T13:29:55;29.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T13:32:27;29.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T13:34:56;29.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T13:37:23;29.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T13:39:50;29.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T13:42:19;28.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T13:44:46;28.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T13:47:15;28.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T13:49:42;28.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T13:52:09;28.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T13:54:37;28.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T13:57:09;28.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T13:59:38;28.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T14:02:06;28.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T14:04:33;27.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T14:07:01;27.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T14:09:30;27.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T14:12:08;27.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T14:14:35;26.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T14:17:04;26.80;99.90
5592;DHT22;2818;49.790;9.958;2022-07-29T14:19:34;26.50;99.90
5592;DHT22;2818;49.790;9.958;2022-07-29T14:22:06;26.50;99.90
5592;DHT22;2818;49.790;9.958;2022-07-29T14:24:35;26.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T14:27:04;26.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T14:29:31;26.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T14:32:05;26.20;99.90
5592;DHT22;2818;49.790;9.958;2022-07-29T14:34:34;26.20;99.90
5592;DHT22;2818;49.790;9.958;2022-07-29T14:37:02;26.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T14:39:32;26.30;99.90
5592;DHT22;2818;49.790;9.958;2022-07-29T14:42:02;26.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T14:44:29;26.20;99.90
5592;DHT22;2818;49.790;9.958;2022-07-29T14:47:00;26.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T14:49:34;26.20;99.90
5592;DHT22;2818;49.790;9.958;2022-07-29T14:52:01;26.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T14:54:28;26.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T14:56:55;26.10;99.90
5592;DHT22;2818;49.790;9.958;2022-07-29T14:59:24;25.90;99.90
5592;DHT22;2818;49.790;9.958;2022-07-29T15:01:52;25.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T15:04:19;25.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T15:06:46;25.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T15:09:13;25.60;11.50
5592;DHT22;2818;49.790;9.958;2022-07-29T15:11:40;25.60;99.90
5592;DHT22;2818;49.790;9.958;2022-07-29T15:14:07;25.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T15:16:39;25.40;99.90
5592;DHT22;2818;49.790;9.958;2022-07-29T15:19:09;25.30;99.90
5592;DHT22;2818;49.790;9.958;2022-07-29T15:21:37;25.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T15:24:17;24.90;99.90
5592;DHT22;2818;49.790;9.958;2022-07-29T15:26:45;24.70;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T15:29:12;24.60;83.40
5592;DHT22;2818;49.790;9.958;2022-07-29T15:31:40;24.50;99.90
5592;DHT22;2818;49.790;9.958;2022-07-29T15:34:07;24.20;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T15:36:34;23.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T15:39:18;23.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T15:41:45;23.20;80.00
5592;DHT22;2818;49.790;9.958;2022-07-29T15:44:12;22.80;99.90
5592;DHT22;2818;49.790;9.958;2022-07-29T15:46:39;22.70;99.90
5592;DHT22;2818;49.790;9.958;2022-07-29T15:49:25;22.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T15:52:12;22.30;99.90
5592;DHT22;2818;49.790;9.958;2022-07-29T15:54:39;22.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T15:57:09;22.40;99.90
5592;DHT22;2818;49.790;9.958;2022-07-29T15:59:36;22.40;99.90
5592;DHT22;2818;49.790;9.958;2022-07-29T16:02:03;22.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T16:04:31;22.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T16:06:59;22.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T16:09:26;22.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T16:11:54;22.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T16:14:22;22.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T16:16:53;22.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T16:19:21;22.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T16:21:48;22.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T16:24:15;22.40;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T16:26:42;22.30;99.90
5592;DHT22;2818;49.790;9.958;2022-07-29T16:29:09;22.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T16:31:36;22.30;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T16:34:03;22.30;99.90
5592;DHT22;2818;49.790;9.958;2022-07-29T16:36:30;22.20;99.90
5592;DHT22;2818;49.790;9.958;2022-07-29T16:38:57;22.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T16:41:24;22.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T16:43:50;22.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T16:46:17;22.10;99.90
5592;DHT22;2818;49.790;9.958;2022-07-29T16:48:46;22.10;99.90
5592;DHT22;2818;49.790;9.958;2022-07-29T16:51:14;22.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T16:53:41;22.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T16:56:09;22.10;99.90
5592;DHT22;2818;49.790;9.958;2022-07-29T16:58:39;22.10;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T17:01:10;22.00;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T17:03:37;22.10;99.90
5592;DHT22;2818;49.790;9.958;2022-07-29T17:06:26;22.00;99.90
5592;DHT22;2818;49.790;9.958;2022-07-29T17:08:55;21.90;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T17:11:23;21.80;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T17:14:10;21.70;99.90
5592;DHT22;2818;49.790;9.958;2022-07-29T17:16:37;21.60;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T17:19:04;21.60;99.90
5592;DHT22;2818;49.790;9.958;2022-07-29T17:21:31;21.50;1.00
5592;DHT22;2818;49.790;9.958;2022-07-29T17:23:58;21.30;1.00