sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24745;SDS011;12845;52.042;6.838;2022-09-17T00:00:12;11.15;;;2.35;;
24745;SDS011;12845;52.042;6.838;2022-09-17T00:02:37;9.70;;;2.33;;
24745;SDS011;12845;52.042;6.838;2022-09-17T00:05:03;10.40;;;2.00;;
24745;SDS011;12845;52.042;6.838;2022-09-17T00:07:29;12.07;;;2.63;;
24745;SDS011;12845;52.042;6.838;2022-09-17T00:09:54;10.15;;;2.30;;
24745;SDS011;12845;52.042;6.838;2022-09-17T00:12:19;12.82;;;2.55;;
24745;SDS011;12845;52.042;6.838;2022-09-17T00:14:44;9.32;;;1.95;;
24745;SDS011;12845;52.042;6.838;2022-09-17T00:17:10;8.65;;;1.77;;
24745;SDS011;12845;52.042;6.838;2022-09-17T00:19:35;8.88;;;2.05;;
24745;SDS011;12845;52.042;6.838;2022-09-17T00:22:01;10.40;;;1.98;;
24745;SDS011;12845;52.042;6.838;2022-09-17T00:24:26;10.25;;;2.40;;
24745;SDS011;12845;52.042;6.838;2022-09-17T00:26:51;11.50;;;2.35;;
24745;SDS011;12845;52.042;6.838;2022-09-17T00:29:17;10.52;;;2.25;;
24745;SDS011;12845;52.042;6.838;2022-09-17T00:31:43;8.48;;;1.80;;
24745;SDS011;12845;52.042;6.838;2022-09-17T00:34:08;8.75;;;2.15;;
24745;SDS011;12845;52.042;6.838;2022-09-17T00:36:34;11.00;;;2.35;;
24745;SDS011;12845;52.042;6.838;2022-09-17T00:39:01;10.90;;;2.15;;
24745;SDS011;12845;52.042;6.838;2022-09-17T00:41:28;13.88;;;3.13;;
24745;SDS011;12845;52.042;6.838;2022-09-17T00:43:56;12.60;;;2.42;;
24745;SDS011;12845;52.042;6.838;2022-09-17T00:46:39;11.82;;;2.30;;
24745;SDS011;12845;52.042;6.838;2022-09-17T00:49:15;9.25;;;1.60;;
24745;SDS011;12845;52.042;6.838;2022-09-17T00:51:51;11.32;;;2.15;;
24745;SDS011;12845;52.042;6.838;2022-09-17T00:54:17;8.35;;;1.90;;
24745;SDS011;12845;52.042;6.838;2022-09-17T00:56:43;13.80;;;2.75;;
24745;SDS011;12845;52.042;6.838;2022-09-17T00:59:08;11.30;;;1.70;;
24745;SDS011;12845;52.042;6.838;2022-09-17T01:01:35;12.90;;;2.30;;
24745;SDS011;12845;52.042;6.838;2022-09-17T01:04:00;10.57;;;2.30;;
24745;SDS011;12845;52.042;6.838;2022-09-17T01:09:07;8.77;;;2.08;;
24745;SDS011;12845;52.042;6.838;2022-09-17T01:17:17;12.20;;;2.15;;
24745;SDS011;12845;52.042;6.838;2022-09-17T01:33:54;13.13;;;3.13;;
24745;SDS011;12845;52.042;6.838;2022-09-17T01:44:21;9.03;;;2.87;;
24745;SDS011;12845;52.042;6.838;2022-09-17T01:46:49;11.30;;;2.25;;
24745;SDS011;12845;52.042;6.838;2022-09-17T01:49:18;12.32;;;2.42;;
24745;SDS011;12845;52.042;6.838;2022-09-17T01:51:49;14.13;;;2.97;;
24745;SDS011;12845;52.042;6.838;2022-09-17T01:54:26;12.52;;;2.30;;
24745;SDS011;12845;52.042;6.838;2022-09-17T01:57:00;12.70;;;2.55;;
24745;SDS011;12845;52.042;6.838;2022-09-17T01:59:34;9.20;;;2.33;;
24745;SDS011;12845;52.042;6.838;2022-09-17T02:05:04;15.82;;;2.78;;
24745;SDS011;12845;52.042;6.838;2022-09-17T02:07:30;9.05;;;2.17;;
24745;SDS011;12845;52.042;6.838;2022-09-17T02:10:02;11.95;;;2.80;;
24745;SDS011;12845;52.042;6.838;2022-09-17T02:12:32;10.35;;;2.15;;
24745;SDS011;12845;52.042;6.838;2022-09-17T02:15:00;11.02;;;2.22;;
24745;SDS011;12845;52.042;6.838;2022-09-17T02:20:01;12.32;;;2.05;;
24745;SDS011;12845;52.042;6.838;2022-09-17T02:27:36;11.95;;;3.40;;
24745;SDS011;12845;52.042;6.838;2022-09-17T02:30:07;9.65;;;2.30;;
24745;SDS011;12845;52.042;6.838;2022-09-17T02:32:33;12.75;;;3.03;;
24745;SDS011;12845;52.042;6.838;2022-09-17T02:34:58;12.25;;;1.77;;
24745;SDS011;12845;52.042;6.838;2022-09-17T02:37:23;13.95;;;2.20;;
24745;SDS011;12845;52.042;6.838;2022-09-17T02:39:49;9.88;;;2.20;;
24745;SDS011;12845;52.042;6.838;2022-09-17T02:45:06;10.38;;;2.15;;
24745;SDS011;12845;52.042;6.838;2022-09-17T02:50:55;9.82;;;2.05;;
24745;SDS011;12845;52.042;6.838;2022-09-17T02:53:27;9.32;;;1.70;;
24745;SDS011;12845;52.042;6.838;2022-09-17T02:58:36;14.38;;;2.58;;
24745;SDS011;12845;52.042;6.838;2022-09-17T03:01:05;12.57;;;2.00;;
24745;SDS011;12845;52.042;6.838;2022-09-17T03:03:38;11.27;;;1.90;;
24745;SDS011;12845;52.042;6.838;2022-09-17T03:06:07;11.15;;;2.08;;
24745;SDS011;12845;52.042;6.838;2022-09-17T03:08:34;13.75;;;2.28;;
24745;SDS011;12845;52.042;6.838;2022-09-17T03:11:01;13.98;;;2.25;;
24745;SDS011;12845;52.042;6.838;2022-09-17T03:13:28;18.35;;;3.13;;
24745;SDS011;12845;52.042;6.838;2022-09-17T03:15:54;10.00;;;1.50;;
24745;SDS011;12845;52.042;6.838;2022-09-17T03:18:19;8.10;;;2.15;;
24745;SDS011;12845;52.042;6.838;2022-09-17T03:20:44;11.27;;;2.22;;
24745;SDS011;12845;52.042;6.838;2022-09-17T03:23:10;13.30;;;2.88;;
24745;SDS011;12845;52.042;6.838;2022-09-17T03:25:35;8.68;;;1.60;;
24745;SDS011;12845;52.042;6.838;2022-09-17T03:28:01;10.02;;;2.30;;
24745;SDS011;12845;52.042;6.838;2022-09-17T03:30:26;12.40;;;2.10;;
24745;SDS011;12845;52.042;6.838;2022-09-17T03:32:51;11.75;;;1.85;;
24745;SDS011;12845;52.042;6.838;2022-09-17T03:35:17;12.95;;;2.42;;
24745;SDS011;12845;52.042;6.838;2022-09-17T03:37:42;9.52;;;1.85;;
24745;SDS011;12845;52.042;6.838;2022-09-17T03:40:07;7.65;;;1.70;;
24745;SDS011;12845;52.042;6.838;2022-09-17T03:42:32;10.95;;;2.10;;
24745;SDS011;12845;52.042;6.838;2022-09-17T03:44:58;12.13;;;2.30;;
24745;SDS011;12845;52.042;6.838;2022-09-17T03:47:23;8.40;;;1.98;;
24745;SDS011;12845;52.042;6.838;2022-09-17T03:49:48;12.27;;;2.33;;
24745;SDS011;12845;52.042;6.838;2022-09-17T03:52:16;11.23;;;1.95;;
24745;SDS011;12845;52.042;6.838;2022-09-17T03:54:41;12.70;;;3.38;;
24745;SDS011;12845;52.042;6.838;2022-09-17T03:57:06;5.47;;;1.50;;
24745;SDS011;12845;52.042;6.838;2022-09-17T03:59:32;13.95;;;2.22;;
24745;SDS011;12845;52.042;6.838;2022-09-17T04:01:57;11.27;;;2.15;;
24745;SDS011;12845;52.042;6.838;2022-09-17T04:04:22;9.82;;;2.20;;
24745;SDS011;12845;52.042;6.838;2022-09-17T04:06:48;7.55;;;1.60;;
24745;SDS011;12845;52.042;6.838;2022-09-17T04:09:13;10.82;;;1.60;;
24745;SDS011;12845;52.042;6.838;2022-09-17T04:11:38;11.13;;;1.90;;
24745;SDS011;12845;52.042;6.838;2022-09-17T04:14:03;8.55;;;2.10;;
24745;SDS011;12845;52.042;6.838;2022-09-17T04:16:29;7.47;;;1.73;;
24745;SDS011;12845;52.042;6.838;2022-09-17T04:18:54;10.02;;;2.15;;
24745;SDS011;12845;52.042;6.838;2022-09-17T04:21:19;9.98;;;1.70;;
24745;SDS011;12845;52.042;6.838;2022-09-17T04:23:45;8.63;;;1.52;;
24745;SDS011;12845;52.042;6.838;2022-09-17T04:26:10;11.15;;;2.08;;
24745;SDS011;12845;52.042;6.838;2022-09-17T04:28:36;13.32;;;2.33;;
24745;SDS011;12845;52.042;6.838;2022-09-17T04:31:01;9.25;;;1.88;;
24745;SDS011;12845;52.042;6.838;2022-09-17T04:33:26;8.23;;;1.45;;
24745;SDS011;12845;52.042;6.838;2022-09-17T04:35:52;9.70;;;1.92;;
24745;SDS011;12845;52.042;6.838;2022-09-17T04:38:18;13.15;;;2.25;;
24745;SDS011;12845;52.042;6.838;2022-09-17T04:40:44;8.88;;;1.85;;
24745;SDS011;12845;52.042;6.838;2022-09-17T04:43:13;9.20;;;1.85;;
24745;SDS011;12845;52.042;6.838;2022-09-17T04:45:38;7.95;;;1.23;;
24745;SDS011;12845;52.042;6.838;2022-09-17T04:48:04;12.63;;;2.00;;
24745;SDS011;12845;52.042;6.838;2022-09-17T04:50:29;6.13;;;1.65;;
24745;SDS011;12845;52.042;6.838;2022-09-17T04:52:55;5.45;;;1.50;;
24745;SDS011;12845;52.042;6.838;2022-09-17T04:55:21;6.72;;;1.73;;
24745;SDS011;12845;52.042;6.838;2022-09-17T04:57:47;11.18;;;2.15;;
24745;SDS011;12845;52.042;6.838;2022-09-17T05:00:14;12.00;;;1.90;;
24745;SDS011;12845;52.042;6.838;2022-09-17T05:02:42;9.52;;;1.70;;
24745;SDS011;12845;52.042;6.838;2022-09-17T05:05:09;7.32;;;1.65;;
24745;SDS011;12845;52.042;6.838;2022-09-17T05:07:36;6.25;;;1.45;;
24745;SDS011;12845;52.042;6.838;2022-09-17T05:10:02;9.00;;;1.77;;
24745;SDS011;12845;52.042;6.838;2022-09-17T05:12:28;10.75;;;1.30;;
24745;SDS011;12845;52.042;6.838;2022-09-17T05:14:53;7.05;;;1.65;;
24745;SDS011;12845;52.042;6.838;2022-09-17T05:17:18;7.17;;;1.20;;
24745;SDS011;12845;52.042;6.838;2022-09-17T05:19:43;8.32;;;1.95;;
24745;SDS011;12845;52.042;6.838;2022-09-17T05:22:09;6.68;;;1.60;;
24745;SDS011;12845;52.042;6.838;2022-09-17T05:24:34;6.20;;;1.23;;
24745;SDS011;12845;52.042;6.838;2022-09-17T05:27:03;10.38;;;1.38;;
24745;SDS011;12845;52.042;6.838;2022-09-17T05:29:28;9.10;;;2.10;;
24745;SDS011;12845;52.042;6.838;2022-09-17T05:31:53;7.97;;;1.40;;
24745;SDS011;12845;52.042;6.838;2022-09-17T05:34:19;9.57;;;1.55;;
24745;SDS011;12845;52.042;6.838;2022-09-17T05:36:45;7.53;;;1.30;;
24745;SDS011;12845;52.042;6.838;2022-09-17T05:39:10;9.75;;;1.45;;
24745;SDS011;12845;52.042;6.838;2022-09-17T05:41:35;8.30;;;1.60;;
24745;SDS011;12845;52.042;6.838;2022-09-17T05:44:01;7.32;;;1.42;;
24745;SDS011;12845;52.042;6.838;2022-09-17T05:46:26;5.95;;;1.33;;
24745;SDS011;12845;52.042;6.838;2022-09-17T05:48:54;7.05;;;2.17;;
24745;SDS011;12845;52.042;6.838;2022-09-17T05:51:20;6.38;;;1.33;;
24745;SDS011;12845;52.042;6.838;2022-09-17T05:53:45;6.40;;;1.08;;
24745;SDS011;12845;52.042;6.838;2022-09-17T05:56:11;10.52;;;1.92;;
24745;SDS011;12845;52.042;6.838;2022-09-17T05:58:36;9.73;;;1.67;;
24745;SDS011;12845;52.042;6.838;2022-09-17T06:01:02;11.02;;;1.85;;
24745;SDS011;12845;52.042;6.838;2022-09-17T06:03:28;10.77;;;1.77;;
24745;SDS011;12845;52.042;6.838;2022-09-17T06:05:55;6.13;;;1.10;;
24745;SDS011;12845;52.042;6.838;2022-09-17T06:08:21;9.27;;;2.08;;
24745;SDS011;12845;52.042;6.838;2022-09-17T06:10:46;10.98;;;1.90;;
24745;SDS011;12845;52.042;6.838;2022-09-17T06:13:12;6.95;;;1.55;;
24745;SDS011;12845;52.042;6.838;2022-09-17T06:15:37;9.80;;;1.42;;
24745;SDS011;12845;52.042;6.838;2022-09-17T06:18:02;11.25;;;1.50;;
24745;SDS011;12845;52.042;6.838;2022-09-17T06:20:28;6.93;;;1.30;;
24745;SDS011;12845;52.042;6.838;2022-09-17T06:22:56;11.90;;;1.93;;
24745;SDS011;12845;52.042;6.838;2022-09-17T06:25:22;10.32;;;1.73;;
24745;SDS011;12845;52.042;6.838;2022-09-17T06:27:47;10.60;;;1.98;;
24745;SDS011;12845;52.042;6.838;2022-09-17T06:30:13;8.27;;;1.40;;
24745;SDS011;12845;52.042;6.838;2022-09-17T06:32:38;8.30;;;1.65;;
24745;SDS011;12845;52.042;6.838;2022-09-17T06:35:03;10.88;;;1.73;;
24745;SDS011;12845;52.042;6.838;2022-09-17T06:37:30;10.02;;;1.90;;
24745;SDS011;12845;52.042;6.838;2022-09-17T06:39:56;12.20;;;1.77;;
24745;SDS011;12845;52.042;6.838;2022-09-17T06:42:23;12.05;;;1.50;;
24745;SDS011;12845;52.042;6.838;2022-09-17T06:44:49;9.73;;;1.27;;
24745;SDS011;12845;52.042;6.838;2022-09-17T06:47:14;9.13;;;1.42;;
24745;SDS011;12845;52.042;6.838;2022-09-17T06:49:40;10.77;;;1.80;;
24745;SDS011;12845;52.042;6.838;2022-09-17T06:52:05;6.10;;;2.00;;
24745;SDS011;12845;52.042;6.838;2022-09-17T06:54:30;8.57;;;1.10;;
24745;SDS011;12845;52.042;6.838;2022-09-17T06:56:56;7.15;;;1.05;;
24745;SDS011;12845;52.042;6.838;2022-09-17T06:59:21;5.28;;;1.15;;
24745;SDS011;12845;52.042;6.838;2022-09-17T07:01:47;8.73;;;2.00;;
24745;SDS011;12845;52.042;6.838;2022-09-17T07:04:12;7.50;;;1.58;;
24745;SDS011;12845;52.042;6.838;2022-09-17T07:06:38;7.57;;;1.42;;
24745;SDS011;12845;52.042;6.838;2022-09-17T07:09:03;7.18;;;1.67;;
24745;SDS011;12845;52.042;6.838;2022-09-17T07:11:29;6.65;;;1.20;;
24745;SDS011;12845;52.042;6.838;2022-09-17T07:13:55;4.93;;;1.45;;
24745;SDS011;12845;52.042;6.838;2022-09-17T07:16:21;8.48;;;1.30;;
24745;SDS011;12845;52.042;6.838;2022-09-17T07:18:47;9.73;;;1.80;;
24745;SDS011;12845;52.042;6.838;2022-09-17T07:21:13;9.38;;;1.40;;
24745;SDS011;12845;52.042;6.838;2022-09-17T07:23:38;7.88;;;1.50;;
24745;SDS011;12845;52.042;6.838;2022-09-17T07:26:05;6.47;;;1.20;;
24745;SDS011;12845;52.042;6.838;2022-09-17T07:28:32;8.13;;;1.58;;
24745;SDS011;12845;52.042;6.838;2022-09-17T07:30:57;9.88;;;1.88;;
24745;SDS011;12845;52.042;6.838;2022-09-17T07:33:23;5.97;;;1.40;;
24745;SDS011;12845;52.042;6.838;2022-09-17T07:38:18;5.18;;;0.93;;
24745;SDS011;12845;52.042;6.838;2022-09-17T07:40:51;7.10;;;1.23;;
24745;SDS011;12845;52.042;6.838;2022-09-17T07:43:19;6.68;;;1.60;;
24745;SDS011;12845;52.042;6.838;2022-09-17T07:45:44;2.90;;;1.10;;
24745;SDS011;12845;52.042;6.838;2022-09-17T07:48:09;12.70;;;1.37;;
24745;SDS011;12845;52.042;6.838;2022-09-17T07:50:36;6.25;;;1.48;;
24745;SDS011;12845;52.042;6.838;2022-09-17T07:53:01;9.80;;;1.38;;
24745;SDS011;12845;52.042;6.838;2022-09-17T07:55:26;9.40;;;1.52;;
24745;SDS011;12845;52.042;6.838;2022-09-17T07:57:52;5.80;;;1.27;;
24745;SDS011;12845;52.042;6.838;2022-09-17T08:00:17;7.90;;;1.23;;
24745;SDS011;12845;52.042;6.838;2022-09-17T08:02:43;6.93;;;1.23;;
24745;SDS011;12845;52.042;6.838;2022-09-17T08:05:08;6.28;;;1.02;;
24745;SDS011;12845;52.042;6.838;2022-09-17T08:07:34;5.28;;;1.10;;
24745;SDS011;12845;52.042;6.838;2022-09-17T08:09:59;6.45;;;1.25;;
24745;SDS011;12845;52.042;6.838;2022-09-17T08:12:25;7.93;;;0.82;;
24745;SDS011;12845;52.042;6.838;2022-09-17T08:14:51;8.30;;;1.30;;
24745;SDS011;12845;52.042;6.838;2022-09-17T08:17:16;7.05;;;1.42;;
24745;SDS011;12845;52.042;6.838;2022-09-17T08:19:41;4.68;;;1.02;;
24745;SDS011;12845;52.042;6.838;2022-09-17T08:22:06;3.60;;;0.80;;
24745;SDS011;12845;52.042;6.838;2022-09-17T08:24:32;6.45;;;1.38;;
24745;SDS011;12845;52.042;6.838;2022-09-17T08:26:57;7.32;;;1.65;;
24745;SDS011;12845;52.042;6.838;2022-09-17T08:29:22;3.10;;;0.75;;
24745;SDS011;12845;52.042;6.838;2022-09-17T08:31:48;4.72;;;1.30;;
24745;SDS011;12845;52.042;6.838;2022-09-17T08:34:13;5.25;;;0.95;;
24745;SDS011;12845;52.042;6.838;2022-09-17T08:36:39;5.00;;;0.90;;
24745;SDS011;12845;52.042;6.838;2022-09-17T08:39:04;5.53;;;1.13;;
24745;SDS011;12845;52.042;6.838;2022-09-17T08:46:31;2.85;;;0.85;;
24745;SDS011;12845;52.042;6.838;2022-09-17T08:49:21;2.22;;;0.70;;
24745;SDS011;12845;52.042;6.838;2022-09-17T09:03:09;4.80;;;0.80;;
24745;SDS011;12845;52.042;6.838;2022-09-17T09:05:50;4.32;;;0.70;;
24745;SDS011;12845;52.042;6.838;2022-09-17T09:11:03;4.32;;;0.70;;
24745;SDS011;12845;52.042;6.838;2022-09-17T09:13:35;3.53;;;0.65;;
24745;SDS011;12845;52.042;6.838;2022-09-17T09:16:10;3.90;;;1.02;;
24745;SDS011;12845;52.042;6.838;2022-09-17T09:18:38;3.38;;;0.73;;
24745;SDS011;12845;52.042;6.838;2022-09-17T09:26:47;19.30;;;10.55;;
24745;SDS011;12845;52.042;6.838;2022-09-17T09:34:28;6.95;;;1.20;;
24745;SDS011;12845;52.042;6.838;2022-09-17T09:40:03;7.40;;;0.93;;
24745;SDS011;12845;52.042;6.838;2022-09-17T09:42:46;5.63;;;0.77;;
24745;SDS011;12845;52.042;6.838;2022-09-17T09:45:15;5.68;;;1.08;;
24745;SDS011;12845;52.042;6.838;2022-09-17T09:53:18;3.83;;;0.60;;
24745;SDS011;12845;52.042;6.838;2022-09-17T09:56:24;4.25;;;0.63;;
24745;SDS011;12845;52.042;6.838;2022-09-17T09:59:06;2.35;;;0.75;;
24745;SDS011;12845;52.042;6.838;2022-09-17T10:01:32;4.22;;;0.60;;
24745;SDS011;12845;52.042;6.838;2022-09-17T10:04:05;2.53;;;0.60;;
24745;SDS011;12845;52.042;6.838;2022-09-17T10:06:38;2.67;;;0.60;;
24745;SDS011;12845;52.042;6.838;2022-09-17T10:11:30;1.55;;;0.50;;
24745;SDS011;12845;52.042;6.838;2022-09-17T10:19:42;3.00;;;0.80;;
24745;SDS011;12845;52.042;6.838;2022-09-17T10:24:43;1.90;;;0.60;;
24745;SDS011;12845;52.042;6.838;2022-09-17T10:27:16;2.25;;;0.60;;
24745;SDS011;12845;52.042;6.838;2022-09-17T10:29:43;5.03;;;0.65;;
24745;SDS011;12845;52.042;6.838;2022-09-17T10:32:14;3.45;;;0.60;;
24745;SDS011;12845;52.042;6.838;2022-09-17T10:34:42;4.43;;;1.08;;
24745;SDS011;12845;52.042;6.838;2022-09-17T10:42:48;2.78;;;0.60;;
24745;SDS011;12845;52.042;6.838;2022-09-17T10:45:28;4.93;;;0.70;;
24745;SDS011;12845;52.042;6.838;2022-09-17T10:47:55;4.95;;;0.60;;
24745;SDS011;12845;52.042;6.838;2022-09-17T10:50:25;2.22;;;0.50;;
24745;SDS011;12845;52.042;6.838;2022-09-17T10:52:54;1.45;;;0.50;;
24745;SDS011;12845;52.042;6.838;2022-09-17T10:55:29;2.45;;;0.60;;
24745;SDS011;12845;52.042;6.838;2022-09-17T10:58:01;1.73;;;0.45;;
24745;SDS011;12845;52.042;6.838;2022-09-17T11:01:16;2.38;;;0.30;;
24745;SDS011;12845;52.042;6.838;2022-09-17T11:03:21;5.72;;;0.82;;
24745;SDS011;12845;52.042;6.838;2022-09-17T11:09:01;2.55;;;0.40;;
24745;SDS011;12845;52.042;6.838;2022-09-17T11:14:16;5.32;;;0.60;;
24745;SDS011;12845;52.042;6.838;2022-09-17T11:17:17;2.63;;;0.57;;
24745;SDS011;12845;52.042;6.838;2022-09-17T11:30:40;3.38;;;0.80;;
24745;SDS011;12845;52.042;6.838;2022-09-17T11:43:33;4.18;;;0.70;;
24745;SDS011;12845;52.042;6.838;2022-09-17T11:48:37;5.32;;;0.60;;
24745;SDS011;12845;52.042;6.838;2022-09-17T11:54:07;3.53;;;0.73;;
24745;SDS011;12845;52.042;6.838;2022-09-17T11:56:40;3.10;;;0.57;;
24745;SDS011;12845;52.042;6.838;2022-09-17T12:01:44;4.30;;;0.85;;
24745;SDS011;12845;52.042;6.838;2022-09-17T12:04:21;4.53;;;0.90;;
24745;SDS011;12845;52.042;6.838;2022-09-17T12:06:51;3.25;;;0.65;;
24745;SDS011;12845;52.042;6.838;2022-09-17T12:09:23;4.50;;;0.90;;
24745;SDS011;12845;52.042;6.838;2022-09-17T12:11:54;1.70;;;0.40;;
24745;SDS011;12845;52.042;6.838;2022-09-17T12:14:41;3.35;;;0.85;;
24745;SDS011;12845;52.042;6.838;2022-09-17T12:17:07;5.18;;;0.70;;
24745;SDS011;12845;52.042;6.838;2022-09-17T12:19:39;4.22;;;0.80;;
24745;SDS011;12845;52.042;6.838;2022-09-17T12:22:07;3.20;;;0.75;;
24745;SDS011;12845;52.042;6.838;2022-09-17T12:24:33;5.67;;;0.90;;
24745;SDS011;12845;52.042;6.838;2022-09-17T12:27:07;3.83;;;0.65;;
24745;SDS011;12845;52.042;6.838;2022-09-17T12:38:47;3.17;;;0.50;;
24745;SDS011;12845;52.042;6.838;2022-09-17T12:50:06;4.55;;;1.00;;
24745;SDS011;12845;52.042;6.838;2022-09-17T13:00:48;5.32;;;2.03;;
24745;SDS011;12845;52.042;6.838;2022-09-17T13:03:19;5.95;;;1.08;;
24745;SDS011;12845;52.042;6.838;2022-09-17T13:08:58;5.10;;;1.38;;
24745;SDS011;12845;52.042;6.838;2022-09-17T13:14:21;4.60;;;1.27;;
24745;SDS011;12845;52.042;6.838;2022-09-17T13:22:47;4.30;;;1.48;;
24745;SDS011;12845;52.042;6.838;2022-09-17T13:25:14;7.43;;;1.15;;
24745;SDS011;12845;52.042;6.838;2022-09-17T13:27:42;4.28;;;1.00;;
24745;SDS011;12845;52.042;6.838;2022-09-17T13:30:09;3.85;;;1.00;;
24745;SDS011;12845;52.042;6.838;2022-09-17T13:37:30;6.40;;;1.10;;
24745;SDS011;12845;52.042;6.838;2022-09-17T13:39:56;4.38;;;0.70;;
24745;SDS011;12845;52.042;6.838;2022-09-17T13:42:27;4.07;;;0.80;;
24745;SDS011;12845;52.042;6.838;2022-09-17T13:50:41;5.28;;;0.65;;
24745;SDS011;12845;52.042;6.838;2022-09-17T13:55:38;4.00;;;1.07;;
24745;SDS011;12845;52.042;6.838;2022-09-17T13:58:10;4.18;;;0.93;;
24745;SDS011;12845;52.042;6.838;2022-09-17T14:00:56;2.92;;;0.90;;
24745;SDS011;12845;52.042;6.838;2022-09-17T14:05:55;8.48;;;1.50;;
24745;SDS011;12845;52.042;6.838;2022-09-17T14:11:02;5.28;;;1.23;;
24745;SDS011;12845;52.042;6.838;2022-09-17T14:21:43;5.30;;;1.70;;
24745;SDS011;12845;52.042;6.838;2022-09-17T14:27:14;6.70;;;1.33;;
24745;SDS011;12845;52.042;6.838;2022-09-17T14:32:47;4.65;;;0.70;;
24745;SDS011;12845;52.042;6.838;2022-09-17T14:38:37;7.70;;;1.30;;
24745;SDS011;12845;52.042;6.838;2022-09-17T14:46:21;8.13;;;1.63;;
24745;SDS011;12845;52.042;6.838;2022-09-17T14:48:50;7.10;;;1.30;;
24745;SDS011;12845;52.042;6.838;2022-09-17T14:53:47;7.78;;;1.38;;
24745;SDS011;12845;52.042;6.838;2022-09-17T14:56:18;6.38;;;1.30;;
24745;SDS011;12845;52.042;6.838;2022-09-17T14:58:52;8.25;;;1.17;;
24745;SDS011;12845;52.042;6.838;2022-09-17T15:01:20;6.47;;;1.25;;
24745;SDS011;12845;52.042;6.838;2022-09-17T15:03:48;5.32;;;1.60;;
24745;SDS011;12845;52.042;6.838;2022-09-17T15:06:20;5.65;;;1.40;;
24745;SDS011;12845;52.042;6.838;2022-09-17T15:08:46;4.55;;;0.85;;
24745;SDS011;12845;52.042;6.838;2022-09-17T15:11:11;3.47;;;0.80;;
24745;SDS011;12845;52.042;6.838;2022-09-17T15:13:41;5.88;;;1.15;;
24745;SDS011;12845;52.042;6.838;2022-09-17T15:16:18;6.78;;;1.00;;
24745;SDS011;12845;52.042;6.838;2022-09-17T15:19:08;4.57;;;1.10;;
24745;SDS011;12845;52.042;6.838;2022-09-17T15:21:39;2.97;;;0.70;;
24745;SDS011;12845;52.042;6.838;2022-09-17T15:26:52;5.28;;;1.40;;
24745;SDS011;12845;52.042;6.838;2022-09-17T15:29:19;4.95;;;1.77;;
24745;SDS011;12845;52.042;6.838;2022-09-17T15:31:47;3.67;;;0.90;;
24745;SDS011;12845;52.042;6.838;2022-09-17T15:34:13;6.30;;;2.97;;
24745;SDS011;12845;52.042;6.838;2022-09-17T15:36:38;6.57;;;1.05;;
24745;SDS011;12845;52.042;6.838;2022-09-17T15:42:20;8.02;;;4.35;;
24745;SDS011;12845;52.042;6.838;2022-09-17T15:44:50;6.93;;;2.28;;
24745;SDS011;12845;52.042;6.838;2022-09-17T15:47:35;8.73;;;2.58;;
24745;SDS011;12845;52.042;6.838;2022-09-17T15:50:12;8.57;;;4.22;;
24745;SDS011;12845;52.042;6.838;2022-09-17T15:52:44;5.13;;;1.42;;
24745;SDS011;12845;52.042;6.838;2022-09-17T15:55:25;3.83;;;1.13;;
24745;SDS011;12845;52.042;6.838;2022-09-17T15:57:54;5.57;;;1.60;;
24745;SDS011;12845;52.042;6.838;2022-09-17T16:00:21;7.60;;;4.65;;
24745;SDS011;12845;52.042;6.838;2022-09-17T16:02:46;2.70;;;0.60;;
24745;SDS011;12845;52.042;6.838;2022-09-17T16:07:37;8.90;;;2.05;;
24745;SDS011;12845;52.042;6.838;2022-09-17T16:10:04;5.63;;;2.42;;
24745;SDS011;12845;52.042;6.838;2022-09-17T16:12:29;9.10;;;5.72;;
24745;SDS011;12845;52.042;6.838;2022-09-17T16:14:55;6.80;;;3.95;;
24745;SDS011;12845;52.042;6.838;2022-09-17T16:17:30;13.55;;;9.75;;
24745;SDS011;12845;52.042;6.838;2022-09-17T16:20:13;11.43;;;6.45;;
24745;SDS011;12845;52.042;6.838;2022-09-17T16:22:48;6.38;;;4.15;;
24745;SDS011;12845;52.042;6.838;2022-09-17T16:25:15;5.72;;;3.58;;
24745;SDS011;12845;52.042;6.838;2022-09-17T16:30:22;6.03;;;3.75;;
24745;SDS011;12845;52.042;6.838;2022-09-17T16:32:47;6.22;;;3.45;;
24745;SDS011;12845;52.042;6.838;2022-09-17T16:35:14;4.45;;;1.30;;
24745;SDS011;12845;52.042;6.838;2022-09-17T16:37:41;3.35;;;0.77;;
24745;SDS011;12845;52.042;6.838;2022-09-17T16:40:08;3.38;;;1.50;;
24745;SDS011;12845;52.042;6.838;2022-09-17T16:42:35;4.03;;;1.10;;
24745;SDS011;12845;52.042;6.838;2022-09-17T16:45:01;4.43;;;1.52;;
24745;SDS011;12845;52.042;6.838;2022-09-17T16:47:27;5.88;;;1.73;;
24745;SDS011;12845;52.042;6.838;2022-09-17T16:49:55;4.45;;;1.38;;
24745;SDS011;12845;52.042;6.838;2022-09-17T16:52:20;6.00;;;1.00;;
24745;SDS011;12845;52.042;6.838;2022-09-17T16:54:46;4.55;;;0.93;;
24745;SDS011;12845;52.042;6.838;2022-09-17T16:57:11;6.20;;;1.52;;
24745;SDS011;12845;52.042;6.838;2022-09-17T16:59:37;4.40;;;0.75;;
24745;SDS011;12845;52.042;6.838;2022-09-17T17:02:02;6.78;;;0.80;;
24745;SDS011;12845;52.042;6.838;2022-09-17T17:04:27;6.22;;;1.50;;
24745;SDS011;12845;52.042;6.838;2022-09-17T17:06:53;3.28;;;1.10;;
24745;SDS011;12845;52.042;6.838;2022-09-17T17:09:18;5.32;;;2.05;;
24745;SDS011;12845;52.042;6.838;2022-09-17T17:11:43;7.05;;;1.20;;
24745;SDS011;12845;52.042;6.838;2022-09-17T17:14:08;5.10;;;1.02;;
24745;SDS011;12845;52.042;6.838;2022-09-17T17:16:34;4.53;;;1.23;;
24745;SDS011;12845;52.042;6.838;2022-09-17T17:18:59;5.57;;;1.58;;
24745;SDS011;12845;52.042;6.838;2022-09-17T17:21:24;5.93;;;1.55;;
24745;SDS011;12845;52.042;6.838;2022-09-17T17:23:50;4.70;;;1.85;;
24745;SDS011;12845;52.042;6.838;2022-09-17T17:26:15;7.13;;;1.55;;
24745;SDS011;12845;52.042;6.838;2022-09-17T17:28:41;6.75;;;1.63;;
24745;SDS011;12845;52.042;6.838;2022-09-17T17:31:07;6.63;;;1.60;;
24745;SDS011;12845;52.042;6.838;2022-09-17T17:33:33;6.13;;;1.60;;
24745;SDS011;12845;52.042;6.838;2022-09-17T17:35:59;6.63;;;1.70;;
24745;SDS011;12845;52.042;6.838;2022-09-17T17:38:25;6.40;;;1.60;;
24745;SDS011;12845;52.042;6.838;2022-09-17T17:41:00;7.82;;;1.85;;
24745;SDS011;12845;52.042;6.838;2022-09-17T17:43:33;6.05;;;1.73;;
24745;SDS011;12845;52.042;6.838;2022-09-17T17:45:59;9.10;;;1.85;;
24745;SDS011;12845;52.042;6.838;2022-09-17T17:48:24;9.45;;;2.17;;
24745;SDS011;12845;52.042;6.838;2022-09-17T17:50:50;6.15;;;2.08;;
24745;SDS011;12845;52.042;6.838;2022-09-17T17:53:15;6.07;;;1.83;;
24745;SDS011;12845;52.042;6.838;2022-09-17T17:55:40;6.85;;;1.73;;
24745;SDS011;12845;52.042;6.838;2022-09-17T17:58:06;6.40;;;1.30;;
24745;SDS011;12845;52.042;6.838;2022-09-17T18:00:31;8.98;;;1.75;;
24745;SDS011;12845;52.042;6.838;2022-09-17T18:02:56;6.68;;;1.33;;
24745;SDS011;12845;52.042;6.838;2022-09-17T18:05:22;8.80;;;2.25;;
24745;SDS011;12845;52.042;6.838;2022-09-17T18:07:48;6.47;;;1.73;;
24745;SDS011;12845;52.042;6.838;2022-09-17T18:10:13;6.95;;;1.33;;
24745;SDS011;12845;52.042;6.838;2022-09-17T18:12:39;7.65;;;1.70;;
24745;SDS011;12845;52.042;6.838;2022-09-17T18:15:05;7.68;;;1.50;;
24745;SDS011;12845;52.042;6.838;2022-09-17T18:17:30;8.10;;;1.40;;
24745;SDS011;12845;52.042;6.838;2022-09-17T18:19:56;6.85;;;2.00;;
24745;SDS011;12845;52.042;6.838;2022-09-17T18:22:21;7.28;;;1.88;;
24745;SDS011;12845;52.042;6.838;2022-09-17T18:24:47;11.50;;;1.80;;
24745;SDS011;12845;52.042;6.838;2022-09-17T18:27:13;7.80;;;1.52;;
24745;SDS011;12845;52.042;6.838;2022-09-17T18:29:38;7.18;;;1.30;;
24745;SDS011;12845;52.042;6.838;2022-09-17T18:32:04;6.75;;;2.03;;
24745;SDS011;12845;52.042;6.838;2022-09-17T18:34:29;4.40;;;1.10;;
24745;SDS011;12845;52.042;6.838;2022-09-17T18:36:54;7.18;;;1.25;;
24745;SDS011;12845;52.042;6.838;2022-09-17T18:39:19;6.70;;;1.92;;
24745;SDS011;12845;52.042;6.838;2022-09-17T18:41:45;7.63;;;2.05;;
24745;SDS011;12845;52.042;6.838;2022-09-17T18:44:11;5.53;;;0.98;;