sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
38366;Laerm;943;51.568;6.998;2023-04-25T00:02:09;58.11;34.13;81.11;;
38366;Laerm;943;51.568;6.998;2023-04-25T00:04:37;61.29;34.46;79.02;;
38366;Laerm;943;51.568;6.998;2023-04-25T00:07:06;60.32;34.44;85.33;;
38366;Laerm;943;51.568;6.998;2023-04-25T00:09:34;73.73;33.08;90.29;;
38366;Laerm;943;51.568;6.998;2023-04-25T00:12:02;45.49;33.98;68.12;;
38366;Laerm;943;51.568;6.998;2023-04-25T00:14:30;38.61;33.39;50.87;;
38366;Laerm;943;51.568;6.998;2023-04-25T00:17:01;43.08;33.72;67.47;;
38366;Laerm;943;51.568;6.998;2023-04-25T00:19:30;39.38;34.56;60.47;;
38366;Laerm;943;51.568;6.998;2023-04-25T00:21:57;58.39;36.16;81.46;;
38366;Laerm;943;51.568;6.998;2023-04-25T00:24:25;52.84;37.03;77.86;;
38366;Laerm;943;51.568;6.998;2023-04-25T00:26:53;48.59;33.09;78.34;;
38366;Laerm;943;51.568;6.998;2023-04-25T00:29:21;58.90;34.02;80.04;;
38366;Laerm;943;51.568;6.998;2023-04-25T00:31:49;50.06;34.68;69.67;;
38366;Laerm;943;51.568;6.998;2023-04-25T00:34:17;57.34;36.10;78.55;;
38366;Laerm;943;51.568;6.998;2023-04-25T00:36:45;66.51;35.71;86.29;;
38366;Laerm;943;51.568;6.998;2023-04-25T00:39:13;68.73;36.34;88.84;;
38366;Laerm;943;51.568;6.998;2023-04-25T00:41:41;40.00;35.33;48.34;;
38366;Laerm;943;51.568;6.998;2023-04-25T00:44:11;54.12;32.98;80.73;;
38366;Laerm;943;51.568;6.998;2023-04-25T00:46:39;39.44;33.92;51.40;;
38366;Laerm;943;51.568;6.998;2023-04-25T00:49:07;48.57;34.90;71.35;;
38366;Laerm;943;51.568;6.998;2023-04-25T00:51:36;50.12;34.54;72.63;;
38366;Laerm;943;51.568;6.998;2023-04-25T00:54:04;71.79;35.41;88.80;;
38366;Laerm;943;51.568;6.998;2023-04-25T00:56:32;38.43;34.14;54.04;;
38366;Laerm;943;51.568;6.998;2023-04-25T00:58:59;54.13;35.30;76.14;;
38366;Laerm;943;51.568;6.998;2023-04-25T01:01:27;51.56;34.54;80.51;;
38366;Laerm;943;51.568;6.998;2023-04-25T01:03:59;39.86;35.25;45.83;;
38366;Laerm;943;51.568;6.998;2023-04-25T01:06:28;57.19;35.54;78.43;;
38366;Laerm;943;51.568;6.998;2023-04-25T01:08:57;38.12;33.28;47.83;;
38366;Laerm;943;51.568;6.998;2023-04-25T01:11:26;41.25;35.36;51.62;;
38366;Laerm;943;51.568;6.998;2023-04-25T01:13:54;43.92;35.16;65.38;;
38366;Laerm;943;51.568;6.998;2023-04-25T01:16:23;37.94;33.44;43.58;;
38366;Laerm;943;51.568;6.998;2023-04-25T01:18:55;41.74;34.12;59.73;;
38366;Laerm;943;51.568;6.998;2023-04-25T01:21:23;38.39;33.99;48.55;;
38366;Laerm;943;51.568;6.998;2023-04-25T01:23:54;40.95;34.06;60.77;;
38366;Laerm;943;51.568;6.998;2023-04-25T01:26:23;38.41;34.86;44.89;;
38366;Laerm;943;51.568;6.998;2023-04-25T01:28:52;43.74;36.61;65.26;;
38366;Laerm;943;51.568;6.998;2023-04-25T01:31:21;40.20;35.08;59.71;;
38366;Laerm;943;51.568;6.998;2023-04-25T01:33:48;58.23;35.08;83.19;;
38366;Laerm;943;51.568;6.998;2023-04-25T01:36:18;40.25;35.23;63.64;;
38366;Laerm;943;51.568;6.998;2023-04-25T01:38:46;56.01;35.82;81.10;;
38366;Laerm;943;51.568;6.998;2023-04-25T01:41:16;50.26;34.64;73.31;;
38366;Laerm;943;51.568;6.998;2023-04-25T01:43:45;58.97;35.38;84.05;;
38366;Laerm;943;51.568;6.998;2023-04-25T01:46:14;44.58;37.30;70.22;;
38366;Laerm;943;51.568;6.998;2023-04-25T01:48:42;48.44;35.88;70.65;;
38366;Laerm;943;51.568;6.998;2023-04-25T01:51:10;65.47;34.84;86.06;;
38366;Laerm;943;51.568;6.998;2023-04-25T01:53:40;42.05;36.36;63.05;;
38366;Laerm;943;51.568;6.998;2023-04-25T01:56:08;56.94;35.42;77.74;;
38366;Laerm;943;51.568;6.998;2023-04-25T01:58:36;51.89;36.30;73.30;;
38366;Laerm;943;51.568;6.998;2023-04-25T02:01:10;59.46;36.30;79.25;;
38366;Laerm;943;51.568;6.998;2023-04-25T02:03:46;64.77;36.28;85.21;;
38366;Laerm;943;51.568;6.998;2023-04-25T02:06:36;57.63;34.79;79.23;;
38366;Laerm;943;51.568;6.998;2023-04-25T02:09:04;44.94;37.19;66.79;;
38366;Laerm;943;51.568;6.998;2023-04-25T02:11:32;40.73;36.11;52.48;;
38366;Laerm;943;51.568;6.998;2023-04-25T02:14:23;48.13;34.96;72.92;;
38366;Laerm;943;51.568;6.998;2023-04-25T02:17:23;56.82;35.77;79.57;;
38366;Laerm;943;51.568;6.998;2023-04-25T02:19:51;43.28;37.69;62.06;;
38366;Laerm;943;51.568;6.998;2023-04-25T02:22:19;57.28;36.81;79.03;;
38366;Laerm;943;51.568;6.998;2023-04-25T02:24:47;56.99;37.37;77.79;;
38366;Laerm;943;51.568;6.998;2023-04-25T02:27:15;50.43;37.88;78.78;;
38366;Laerm;943;51.568;6.998;2023-04-25T02:29:42;60.16;36.71;82.76;;
38366;Laerm;943;51.568;6.998;2023-04-25T02:32:11;50.52;38.98;65.42;;
38366;Laerm;943;51.568;6.998;2023-04-25T02:34:38;48.51;38.50;66.22;;
38366;Laerm;943;51.568;6.998;2023-04-25T02:37:07;57.88;37.68;77.65;;
38366;Laerm;943;51.568;6.998;2023-04-25T02:39:34;50.21;38.41;71.72;;
38366;Laerm;943;51.568;6.998;2023-04-25T02:42:02;55.62;38.95;76.41;;
38366;Laerm;943;51.568;6.998;2023-04-25T02:44:30;64.14;39.30;83.43;;
38366;Laerm;943;51.568;6.998;2023-04-25T02:46:58;58.82;40.17;74.80;;
38366;Laerm;943;51.568;6.998;2023-04-25T02:49:26;59.15;40.23;75.47;;
38366;Laerm;943;51.568;6.998;2023-04-25T02:51:53;58.99;38.45;75.00;;
38366;Laerm;943;51.568;6.998;2023-04-25T02:54:21;59.60;40.19;74.21;;
38366;Laerm;943;51.568;6.998;2023-04-25T02:56:49;61.19;39.69;76.71;;
38366;Laerm;943;51.568;6.998;2023-04-25T02:59:23;63.22;40.00;81.62;;
38366;Laerm;943;51.568;6.998;2023-04-25T03:01:51;61.27;42.03;75.01;;
38366;Laerm;943;51.568;6.998;2023-04-25T03:04:19;60.96;41.07;76.16;;
38366;Laerm;943;51.568;6.998;2023-04-25T03:06:48;60.26;40.99;74.57;;
38366;Laerm;943;51.568;6.998;2023-04-25T03:09:16;60.77;40.56;79.31;;
38366;Laerm;943;51.568;6.998;2023-04-25T03:11:45;59.76;41.44;74.46;;
38366;Laerm;943;51.568;6.998;2023-04-25T03:14:14;53.55;40.30;70.97;;
38366;Laerm;943;51.568;6.998;2023-04-25T03:16:42;65.03;41.54;86.92;;
38366;Laerm;943;51.568;6.998;2023-04-25T03:19:10;56.70;41.90;74.58;;
38366;Laerm;943;51.568;6.998;2023-04-25T03:21:37;53.84;41.94;71.44;;
38366;Laerm;943;51.568;6.998;2023-04-25T03:24:05;64.66;42.76;81.28;;
38366;Laerm;943;51.568;6.998;2023-04-25T03:26:34;61.68;43.30;81.29;;
38366;Laerm;943;51.568;6.998;2023-04-25T03:29:01;60.08;42.57;75.72;;
38366;Laerm;943;51.568;6.998;2023-04-25T03:31:30;62.06;43.66;80.61;;
38366;Laerm;943;51.568;6.998;2023-04-25T03:33:59;60.73;43.60;74.82;;
38366;Laerm;943;51.568;6.998;2023-04-25T03:36:27;58.97;43.68;75.81;;
38366;Laerm;943;51.568;6.998;2023-04-25T03:38:54;51.31;43.63;68.41;;
38366;Laerm;943;51.568;6.998;2023-04-25T03:41:23;61.44;41.82;82.06;;
38366;Laerm;943;51.568;6.998;2023-04-25T03:43:59;67.34;41.67;82.21;;
38366;Laerm;943;51.568;6.998;2023-04-25T03:46:27;67.11;44.71;81.79;;
38366;Laerm;943;51.568;6.998;2023-04-25T03:48:55;49.30;44.36;63.58;;
38366;Laerm;943;51.568;6.998;2023-04-25T03:51:39;67.31;44.19;86.36;;
38366;Laerm;943;51.568;6.998;2023-04-25T03:54:07;61.51;45.36;82.79;;
38366;Laerm;943;51.568;6.998;2023-04-25T03:56:58;58.32;44.94;72.64;;
38366;Laerm;943;51.568;6.998;2023-04-25T03:59:28;60.15;42.69;74.08;;
38366;Laerm;943;51.568;6.998;2023-04-25T04:01:57;57.62;42.94;73.85;;
38366;Laerm;943;51.568;6.998;2023-04-25T04:04:27;57.45;43.91;75.21;;
38366;Laerm;943;51.568;6.998;2023-04-25T04:06:56;56.77;42.22;75.05;;
38366;Laerm;943;51.568;6.998;2023-04-25T04:09:28;59.25;44.57;75.59;;
38366;Laerm;943;51.568;6.998;2023-04-25T04:11:58;50.66;42.92;58.54;;
38366;Laerm;943;51.568;6.998;2023-04-25T04:14:26;52.98;43.50;66.62;;
38366;Laerm;943;51.568;6.998;2023-04-25T04:16:54;51.35;42.27;65.40;;
38366;Laerm;943;51.568;6.998;2023-04-25T04:19:23;52.17;42.60;71.25;;
38366;Laerm;943;51.568;6.998;2023-04-25T04:21:59;53.34;40.96;71.71;;
38366;Laerm;943;51.568;6.998;2023-04-25T04:24:27;52.91;42.52;67.70;;
38366;Laerm;943;51.568;6.998;2023-04-25T04:27:00;47.56;42.54;56.06;;
38366;Laerm;943;51.568;6.998;2023-04-25T04:29:36;48.48;41.19;65.80;;
38366;Laerm;943;51.568;6.998;2023-04-25T04:32:15;48.14;41.75;57.71;;
38366;Laerm;943;51.568;6.998;2023-04-25T04:34:44;52.52;43.13;75.99;;
38366;Laerm;943;51.568;6.998;2023-04-25T04:37:15;52.06;44.19;68.21;;
38366;Laerm;943;51.568;6.998;2023-04-25T04:39:43;52.96;44.35;76.43;;
38366;Laerm;943;51.568;6.998;2023-04-25T04:42:29;58.49;42.73;74.13;;
38366;Laerm;943;51.568;6.998;2023-04-25T04:45:06;53.34;42.74;71.13;;
38366;Laerm;943;51.568;6.998;2023-04-25T04:47:53;54.12;42.59;74.35;;
38366;Laerm;943;51.568;6.998;2023-04-25T04:50:45;53.33;42.47;71.26;;
38366;Laerm;943;51.568;6.998;2023-04-25T04:53:45;50.08;42.11;64.36;;
38366;Laerm;943;51.568;6.998;2023-04-25T04:56:19;50.36;43.25;66.00;;
38366;Laerm;943;51.568;6.998;2023-04-25T04:59:03;51.61;43.22;67.29;;
38366;Laerm;943;51.568;6.998;2023-04-25T05:01:31;52.48;41.97;66.82;;
38366;Laerm;943;51.568;6.998;2023-04-25T05:04:17;47.37;41.89;61.02;;
38366;Laerm;943;51.568;6.998;2023-04-25T05:07:05;56.81;44.20;78.57;;
38366;Laerm;943;51.568;6.998;2023-04-25T05:09:49;49.82;43.38;67.90;;
38366;Laerm;943;51.568;6.998;2023-04-25T05:12:35;48.77;43.99;59.67;;
38366;Laerm;943;51.568;6.998;2023-04-25T05:15:35;49.24;42.07;61.41;;
38366;Laerm;943;51.568;6.998;2023-04-25T05:18:27;53.39;43.02;79.14;;
38366;Laerm;943;51.568;6.998;2023-04-25T05:21:09;51.92;43.97;69.24;;
38366;Laerm;943;51.568;6.998;2023-04-25T05:24:03;51.64;43.56;73.90;;
38366;Laerm;943;51.568;6.998;2023-04-25T05:26:54;48.34;43.99;62.37;;
38366;Laerm;943;51.568;6.998;2023-04-25T05:29:37;50.14;44.03;65.77;;
38366;Laerm;943;51.568;6.998;2023-04-25T05:32:26;52.46;43.58;71.82;;
38366;Laerm;943;51.568;6.998;2023-04-25T05:34:55;59.73;43.67;77.91;;
38366;Laerm;943;51.568;6.998;2023-04-25T05:37:26;50.34;44.25;65.35;;
38366;Laerm;943;51.568;6.998;2023-04-25T05:40:02;62.12;43.49;82.71;;
38366;Laerm;943;51.568;6.998;2023-04-25T05:43:04;50.78;44.17;68.02;;
38366;Laerm;943;51.568;6.998;2023-04-25T05:45:46;55.05;45.18;71.46;;
38366;Laerm;943;51.568;6.998;2023-04-25T05:48:43;60.74;45.79;85.31;;
38366;Laerm;943;51.568;6.998;2023-04-25T05:51:36;56.70;44.92;74.74;;
38366;Laerm;943;51.568;6.998;2023-04-25T05:54:28;56.68;44.31;77.22;;
38366;Laerm;943;51.568;6.998;2023-04-25T05:56:57;55.92;44.81;81.41;;
38366;Laerm;943;51.568;6.998;2023-04-25T05:59:25;53.58;44.38;73.45;;
38366;Laerm;943;51.568;6.998;2023-04-25T06:01:53;58.52;43.75;78.51;;
38366;Laerm;943;51.568;6.998;2023-04-25T06:04:22;57.24;43.87;78.48;;
38366;Laerm;943;51.568;6.998;2023-04-25T06:06:50;54.28;44.14;75.37;;
38366;Laerm;943;51.568;6.998;2023-04-25T06:09:18;65.12;44.46;83.14;;
38366;Laerm;943;51.568;6.998;2023-04-25T06:11:46;62.00;43.90;84.24;;
38366;Laerm;943;51.568;6.998;2023-04-25T06:14:14;48.57;43.93;68.48;;
38366;Laerm;943;51.568;6.998;2023-04-25T06:16:47;51.50;43.27;71.20;;
38366;Laerm;943;51.568;6.998;2023-04-25T06:19:14;57.01;42.97;77.51;;
38366;Laerm;943;51.568;6.998;2023-04-25T06:21:44;74.07;45.53;89.50;;
38366;Laerm;943;51.568;6.998;2023-04-25T06:24:12;64.87;45.30;88.79;;
38366;Laerm;943;51.568;6.998;2023-04-25T06:26:40;61.22;45.09;80.46;;
38366;Laerm;943;51.568;6.998;2023-04-25T06:29:08;78.97;45.29;95.39;;
38366;Laerm;943;51.568;6.998;2023-04-25T06:31:36;72.66;43.45;91.71;;
38366;Laerm;943;51.568;6.998;2023-04-25T06:34:04;77.37;46.21;92.80;;
38366;Laerm;943;51.568;6.998;2023-04-25T06:36:36;77.23;45.02;92.50;;
38366;Laerm;943;51.568;6.998;2023-04-25T06:39:08;70.89;46.27;89.18;;
38366;Laerm;943;51.568;6.998;2023-04-25T06:41:37;66.41;45.04;88.33;;
38366;Laerm;943;51.568;6.998;2023-04-25T06:44:07;58.68;43.47;81.32;;
38366;Laerm;943;51.568;6.998;2023-04-25T06:46:39;57.22;42.75;78.31;;
38366;Laerm;943;51.568;6.998;2023-04-25T06:49:07;60.18;43.66;84.01;;
38366;Laerm;943;51.568;6.998;2023-04-25T06:51:36;50.30;43.07;72.94;;
38366;Laerm;943;51.568;6.998;2023-04-25T06:54:04;49.65;41.38;62.21;;
38366;Laerm;943;51.568;6.998;2023-04-25T06:56:40;49.86;42.16;64.51;;
38366;Laerm;943;51.568;6.998;2023-04-25T06:59:13;50.18;43.05;64.43;;
38366;Laerm;943;51.568;6.998;2023-04-25T07:01:42;52.79;41.85;73.64;;
38366;Laerm;943;51.568;6.998;2023-04-25T07:04:18;50.92;42.00;68.83;;
38366;Laerm;943;51.568;6.998;2023-04-25T07:06:54;51.62;42.24;70.47;;
38366;Laerm;943;51.568;6.998;2023-04-25T07:09:40;55.60;42.63;73.46;;
38366;Laerm;943;51.568;6.998;2023-04-25T07:12:08;54.51;42.73;71.47;;
38366;Laerm;943;51.568;6.998;2023-04-25T07:14:36;58.63;42.19;76.95;;
38366;Laerm;943;51.568;6.998;2023-04-25T07:17:04;66.34;43.33;87.36;;
38366;Laerm;943;51.568;6.998;2023-04-25T07:19:34;64.56;42.27;82.21;;
38366;Laerm;943;51.568;6.998;2023-04-25T07:22:02;53.30;43.76;71.49;;
38366;Laerm;943;51.568;6.998;2023-04-25T07:24:32;47.33;40.75;66.93;;
38366;Laerm;943;51.568;6.998;2023-04-25T07:27:00;47.28;41.80;61.02;;
38366;Laerm;943;51.568;6.998;2023-04-25T07:29:39;45.02;40.82;57.05;;
38366;Laerm;943;51.568;6.998;2023-04-25T07:32:07;50.44;41.26;68.35;;
38366;Laerm;943;51.568;6.998;2023-04-25T07:34:36;54.72;42.55;73.96;;
38366;Laerm;943;51.568;6.998;2023-04-25T07:37:06;54.32;43.76;77.20;;
38366;Laerm;943;51.568;6.998;2023-04-25T07:39:44;53.62;44.19;73.26;;
38366;Laerm;943;51.568;6.998;2023-04-25T07:42:15;72.90;44.40;89.91;;
38366;Laerm;943;51.568;6.998;2023-04-25T07:44:44;64.21;43.85;82.73;;
38366;Laerm;943;51.568;6.998;2023-04-25T07:47:14;54.41;43.12;77.38;;
38366;Laerm;943;51.568;6.998;2023-04-25T07:49:42;62.29;43.08;84.21;;
38366;Laerm;943;51.568;6.998;2023-04-25T07:52:10;66.18;44.12;85.04;;
38366;Laerm;943;51.568;6.998;2023-04-25T07:54:44;62.99;44.57;84.69;;
38366;Laerm;943;51.568;6.998;2023-04-25T07:57:19;61.41;43.77;78.72;;
38366;Laerm;943;51.568;6.998;2023-04-25T07:59:49;54.08;41.28;75.13;;
38366;Laerm;943;51.568;6.998;2023-04-25T08:02:17;56.29;43.35;74.28;;
38366;Laerm;943;51.568;6.998;2023-04-25T08:04:45;61.56;43.58;80.93;;
38366;Laerm;943;51.568;6.998;2023-04-25T08:07:17;56.34;42.66;80.04;;
38366;Laerm;943;51.568;6.998;2023-04-25T08:09:50;61.60;43.42;79.80;;
38366;Laerm;943;51.568;6.998;2023-04-25T08:12:24;77.94;42.99;91.31;;
38366;Laerm;943;51.568;6.998;2023-04-25T08:14:53;63.27;44.23;83.90;;
38366;Laerm;943;51.568;6.998;2023-04-25T08:17:23;68.90;45.65;88.46;;
38366;Laerm;943;51.568;6.998;2023-04-25T08:19:51;56.71;42.90;77.43;;
38366;Laerm;943;51.568;6.998;2023-04-25T08:22:26;64.87;43.66;84.39;;
38366;Laerm;943;51.568;6.998;2023-04-25T08:25:10;70.84;43.66;86.86;;
38366;Laerm;943;51.568;6.998;2023-04-25T08:27:39;68.91;43.50;89.30;;
38366;Laerm;943;51.568;6.998;2023-04-25T08:30:08;71.99;44.16;91.63;;
38366;Laerm;943;51.568;6.998;2023-04-25T08:32:37;67.67;44.44;88.81;;
38366;Laerm;943;51.568;6.998;2023-04-25T08:35:25;60.83;42.73;82.54;;
38366;Laerm;943;51.568;6.998;2023-04-25T08:37:53;50.52;41.78;75.61;;
38366;Laerm;943;51.568;6.998;2023-04-25T08:40:26;51.47;42.71;73.62;;
38366;Laerm;943;51.568;6.998;2023-04-25T08:43:25;70.21;42.79;89.24;;
38366;Laerm;943;51.568;6.998;2023-04-25T08:46:00;59.97;43.27;82.17;;
38366;Laerm;943;51.568;6.998;2023-04-25T08:48:46;77.06;44.00;92.61;;
38366;Laerm;943;51.568;6.998;2023-04-25T08:51:23;76.48;44.04;93.16;;
38366;Laerm;943;51.568;6.998;2023-04-25T08:53:53;70.09;44.85;86.37;;
38366;Laerm;943;51.568;6.998;2023-04-25T08:56:27;69.10;43.95;90.59;;
38366;Laerm;943;51.568;6.998;2023-04-25T08:58:57;77.75;43.77;93.63;;
38366;Laerm;943;51.568;6.998;2023-04-25T09:01:26;73.70;43.71;93.94;;
38366;Laerm;943;51.568;6.998;2023-04-25T09:03:57;66.35;41.61;83.84;;
38366;Laerm;943;51.568;6.998;2023-04-25T09:06:25;71.07;48.48;90.68;;
38366;Laerm;943;51.568;6.998;2023-04-25T09:08:53;76.34;45.65;92.29;;
38366;Laerm;943;51.568;6.998;2023-04-25T09:11:21;76.28;44.42;92.65;;
38366;Laerm;943;51.568;6.998;2023-04-25T09:14:18;68.03;43.56;88.69;;
38366;Laerm;943;51.568;6.998;2023-04-25T09:17:05;73.38;43.24;90.88;;
38366;Laerm;943;51.568;6.998;2023-04-25T09:19:44;67.59;43.41;86.41;;
38366;Laerm;943;51.568;6.998;2023-04-25T09:22:21;68.96;43.01;87.82;;
38366;Laerm;943;51.568;6.998;2023-04-25T09:24:50;66.16;43.69;83.37;;
38366;Laerm;943;51.568;6.998;2023-04-25T09:27:22;72.95;42.20;90.78;;
38366;Laerm;943;51.568;6.998;2023-04-25T09:30:17;72.57;41.70;92.18;;
38366;Laerm;943;51.568;6.998;2023-04-25T09:33:11;79.35;42.85;94.94;;
38366;Laerm;943;51.568;6.998;2023-04-25T09:35:45;67.95;41.98;88.10;;
38366;Laerm;943;51.568;6.998;2023-04-25T09:38:23;61.32;41.83;81.39;;
38366;Laerm;943;51.568;6.998;2023-04-25T09:41:01;63.22;42.60;84.48;;
38366;Laerm;943;51.568;6.998;2023-04-25T09:43:39;72.40;43.16;91.51;;
38366;Laerm;943;51.568;6.998;2023-04-25T09:46:11;74.27;42.96;91.79;;
38366;Laerm;943;51.568;6.998;2023-04-25T09:48:50;71.69;43.62;90.64;;
38366;Laerm;943;51.568;6.998;2023-04-25T09:51:36;81.28;42.97;96.82;;
38366;Laerm;943;51.568;6.998;2023-04-25T09:54:06;58.86;41.87;81.46;;
38366;Laerm;943;51.568;6.998;2023-04-25T09:56:43;66.05;41.93;85.31;;
38366;Laerm;943;51.568;6.998;2023-04-25T09:59:12;65.81;42.07;88.53;;
38366;Laerm;943;51.568;6.998;2023-04-25T10:01:42;71.63;43.18;88.60;;
38366;Laerm;943;51.568;6.998;2023-04-25T10:04:30;63.60;43.21;85.69;;
38366;Laerm;943;51.568;6.998;2023-04-25T10:07:19;62.63;43.51;83.89;;
38366;Laerm;943;51.568;6.998;2023-04-25T10:10:12;75.19;43.92;94.63;;
38366;Laerm;943;51.568;6.998;2023-04-25T10:12:41;67.51;41.25;88.32;;
38366;Laerm;943;51.568;6.998;2023-04-25T10:15:13;70.88;42.91;89.20;;
38366;Laerm;943;51.568;6.998;2023-04-25T10:17:44;69.63;42.85;89.30;;
38366;Laerm;943;51.568;6.998;2023-04-25T10:20:13;58.14;42.42;79.16;;
38366;Laerm;943;51.568;6.998;2023-04-25T10:22:48;70.48;43.35;88.65;;
38366;Laerm;943;51.568;6.998;2023-04-25T10:25:22;76.32;44.46;93.75;;
38366;Laerm;943;51.568;6.998;2023-04-25T10:27:53;71.78;43.52;90.61;;
38366;Laerm;943;51.568;6.998;2023-04-25T10:30:21;73.37;44.74;88.68;;
38366;Laerm;943;51.568;6.998;2023-04-25T10:32:49;82.79;46.68;95.44;;
38366;Laerm;943;51.568;6.998;2023-04-25T10:35:29;82.69;45.78;98.76;;
38366;Laerm;943;51.568;6.998;2023-04-25T10:38:13;75.55;44.82;94.28;;
38366;Laerm;943;51.568;6.998;2023-04-25T10:41:10;78.69;47.00;97.32;;
38366;Laerm;943;51.568;6.998;2023-04-25T10:43:48;71.21;44.36;92.74;;
38366;Laerm;943;51.568;6.998;2023-04-25T10:46:32;66.22;45.26;87.58;;
38366;Laerm;943;51.568;6.998;2023-04-25T10:49:03;66.85;45.86;89.52;;
38366;Laerm;943;51.568;6.998;2023-04-25T10:51:33;65.99;45.70;86.79;;
38366;Laerm;943;51.568;6.998;2023-04-25T10:54:24;55.75;43.86;73.89;;
38366;Laerm;943;51.568;6.998;2023-04-25T10:56:53;55.49;43.66;74.60;;
38366;Laerm;943;51.568;6.998;2023-04-25T10:59:27;50.88;43.52;70.72;;
38366;Laerm;943;51.568;6.998;2023-04-25T11:01:56;54.66;43.25;74.72;;
38366;Laerm;943;51.568;6.998;2023-04-25T11:04:33;55.73;40.29;73.52;;
38366;Laerm;943;51.568;6.998;2023-04-25T11:07:37;56.38;42.75;78.26;;
38366;Laerm;943;51.568;6.998;2023-04-25T11:10:06;57.93;42.59;74.84;;
38366;Laerm;943;51.568;6.998;2023-04-25T11:12:35;54.93;42.43;78.65;;
38366;Laerm;943;51.568;6.998;2023-04-25T11:15:07;50.32;43.48;71.78;;
38366;Laerm;943;51.568;6.998;2023-04-25T11:17:35;53.46;42.40;74.60;;
38366;Laerm;943;51.568;6.998;2023-04-25T11:20:04;70.70;41.60;89.44;;
38366;Laerm;943;51.568;6.998;2023-04-25T11:22:40;51.04;41.86;64.66;;
38366;Laerm;943;51.568;6.998;2023-04-25T11:25:15;51.82;41.71;70.02;;
38366;Laerm;943;51.568;6.998;2023-04-25T11:27:59;61.35;40.72;84.83;;
38366;Laerm;943;51.568;6.998;2023-04-25T11:30:29;66.81;42.99;86.76;;
38366;Laerm;943;51.568;6.998;2023-04-25T11:32:58;60.47;41.72;80.31;;
38366;Laerm;943;51.568;6.998;2023-04-25T11:35:26;60.40;41.45;82.21;;
38366;Laerm;943;51.568;6.998;2023-04-25T11:37:54;64.51;42.31;88.93;;
38366;Laerm;943;51.568;6.998;2023-04-25T11:40:22;64.66;41.03;86.98;;
38366;Laerm;943;51.568;6.998;2023-04-25T11:42:50;70.55;44.07;90.32;;
38366;Laerm;943;51.568;6.998;2023-04-25T11:45:20;68.80;43.56;88.72;;
38366;Laerm;943;51.568;6.998;2023-04-25T11:47:50;65.80;42.87;84.62;;
38366;Laerm;943;51.568;6.998;2023-04-25T11:50:18;62.79;42.62;83.65;;
38366;Laerm;943;51.568;6.998;2023-04-25T11:52:48;55.43;42.59;75.20;;
38366;Laerm;943;51.568;6.998;2023-04-25T11:55:20;63.93;42.82;82.94;;
38366;Laerm;943;51.568;6.998;2023-04-25T11:57:50;81.30;43.00;97.43;;
38366;Laerm;943;51.568;6.998;2023-04-25T12:00:22;76.03;42.89;96.27;;
38366;Laerm;943;51.568;6.998;2023-04-25T12:02:58;82.75;44.40;99.40;;
38366;Laerm;943;51.568;6.998;2023-04-25T12:05:30;69.62;42.15;87.11;;
38366;Laerm;943;51.568;6.998;2023-04-25T12:08:13;77.61;42.20;94.51;;
38366;Laerm;943;51.568;6.998;2023-04-25T12:10:46;72.16;44.04;88.30;;
38366;Laerm;943;51.568;6.998;2023-04-25T12:13:24;76.43;43.70;93.59;;
38366;Laerm;943;51.568;6.998;2023-04-25T12:15:55;60.19;43.65;83.48;;
38366;Laerm;943;51.568;6.998;2023-04-25T12:18:24;70.57;44.00;90.22;;
38366;Laerm;943;51.568;6.998;2023-04-25T12:20:55;61.62;44.14;82.81;;
38366;Laerm;943;51.568;6.998;2023-04-25T12:23:28;68.37;43.99;87.23;;
38366;Laerm;943;51.568;6.998;2023-04-25T12:25:56;64.64;44.58;84.58;;
38366;Laerm;943;51.568;6.998;2023-04-25T12:28:25;82.11;44.31;98.47;;
38366;Laerm;943;51.568;6.998;2023-04-25T12:31:03;72.17;45.09;90.75;;
38366;Laerm;943;51.568;6.998;2023-04-25T12:33:37;70.37;45.59;88.81;;
38366;Laerm;943;51.568;6.998;2023-04-25T12:36:07;66.48;43.95;84.09;;
38366;Laerm;943;51.568;6.998;2023-04-25T12:38:42;63.40;42.41;86.91;;
38366;Laerm;943;51.568;6.998;2023-04-25T12:41:10;52.63;42.93;66.72;;
38366;Laerm;943;51.568;6.998;2023-04-25T12:43:37;60.48;44.01;81.17;;
38366;Laerm;943;51.568;6.998;2023-04-25T12:46:05;51.33;43.32;65.70;;
38366;Laerm;943;51.568;6.998;2023-04-25T12:48:33;62.96;42.62;82.31;;
38366;Laerm;943;51.568;6.998;2023-04-25T12:51:01;66.25;42.52;83.88;;
38366;Laerm;943;51.568;6.998;2023-04-25T12:53:29;51.84;42.81;74.14;;
38366;Laerm;943;51.568;6.998;2023-04-25T12:55:57;68.29;43.30;85.05;;
38366;Laerm;943;51.568;6.998;2023-04-25T12:58:24;65.72;44.32;84.68;;
38366;Laerm;943;51.568;6.998;2023-04-25T13:00:53;61.01;43.15;81.98;;
38366;Laerm;943;51.568;6.998;2023-04-25T13:03:20;76.75;43.25;93.81;;
38366;Laerm;943;51.568;6.998;2023-04-25T13:05:50;71.93;43.07;91.22;;
38366;Laerm;943;51.568;6.998;2023-04-25T13:08:19;67.76;43.75;87.30;;
38366;Laerm;943;51.568;6.998;2023-04-25T13:10:48;71.28;44.89;90.08;;
38366;Laerm;943;51.568;6.998;2023-04-25T13:13:15;52.63;43.53;72.14;;
38366;Laerm;943;51.568;6.998;2023-04-25T13:15:44;72.08;41.86;94.64;;
38366;Laerm;943;51.568;6.998;2023-04-25T13:18:11;61.37;43.12;84.22;;
38366;Laerm;943;51.568;6.998;2023-04-25T13:20:39;63.31;42.72;85.04;;
38366;Laerm;943;51.568;6.998;2023-04-25T13:23:07;67.79;43.57;90.49;;
38366;Laerm;943;51.568;6.998;2023-04-25T13:25:35;66.02;43.13;87.59;;
38366;Laerm;943;51.568;6.998;2023-04-25T13:28:03;72.39;43.82;88.44;;
38366;Laerm;943;51.568;6.998;2023-04-25T13:30:31;60.42;43.00;78.29;;
38366;Laerm;943;51.568;6.998;2023-04-25T13:32:58;62.50;42.41;80.68;;
38366;Laerm;943;51.568;6.998;2023-04-25T13:35:32;77.34;41.34;91.58;;
38366;Laerm;943;51.568;6.998;2023-04-25T13:38:01;75.35;42.59;92.05;;
38366;Laerm;943;51.568;6.998;2023-04-25T13:40:29;65.93;41.84;87.76;;
38366;Laerm;943;51.568;6.998;2023-04-25T13:42:57;69.45;42.49;87.54;;
38366;Laerm;943;51.568;6.998;2023-04-25T13:45:25;59.17;41.74;81.36;;
38366;Laerm;943;51.568;6.998;2023-04-25T13:47:53;52.77;42.00;78.04;;
38366;Laerm;943;51.568;6.998;2023-04-25T13:50:21;72.74;43.61;96.64;;
38366;Laerm;943;51.568;6.998;2023-04-25T13:52:49;65.79;42.23;88.11;;
38366;Laerm;943;51.568;6.998;2023-04-25T13:55:17;73.62;44.45;91.46;;
38366;Laerm;943;51.568;6.998;2023-04-25T13:57:45;73.55;43.93;90.19;;
38366;Laerm;943;51.568;6.998;2023-04-25T14:00:14;77.94;44.71;95.92;;
38366;Laerm;943;51.568;6.998;2023-04-25T14:02:42;59.61;42.95;82.66;;
38366;Laerm;943;51.568;6.998;2023-04-25T14:05:10;60.30;42.52;83.39;;
38366;Laerm;943;51.568;6.998;2023-04-25T14:07:38;75.44;43.30;92.38;;
38366;Laerm;943;51.568;6.998;2023-04-25T14:10:07;74.88;43.11;94.60;;
38366;Laerm;943;51.568;6.998;2023-04-25T14:12:35;65.40;42.75;86.45;;
38366;Laerm;943;51.568;6.998;2023-04-25T14:15:04;74.51;45.05;95.89;;
38366;Laerm;943;51.568;6.998;2023-04-25T14:17:32;84.38;43.14;101.65;;
38366;Laerm;943;51.568;6.998;2023-04-25T14:20:00;84.67;43.44;97.20;;
38366;Laerm;943;51.568;6.998;2023-04-25T14:22:28;80.46;44.59;93.80;;
38366;Laerm;943;51.568;6.998;2023-04-25T14:24:56;70.74;42.31;86.99;;
38366;Laerm;943;51.568;6.998;2023-04-25T14:27:23;82.40;44.77;99.48;;
38366;Laerm;943;51.568;6.998;2023-04-25T14:29:55;85.85;45.49;100.38;;
38366;Laerm;943;51.568;6.998;2023-04-25T14:32:23;82.47;45.76;98.41;;
38366;Laerm;943;51.568;6.998;2023-04-25T14:34:51;71.99;44.19;87.39;;
38366;Laerm;943;51.568;6.998;2023-04-25T14:37:19;79.58;46.32;96.98;;
38366;Laerm;943;51.568;6.998;2023-04-25T14:39:47;85.15;46.55;99.41;;