sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5380;BME280;2713;42.680;23.310;2022-08-21T00:00:22;94539.78;;;22.66;78.09
5380;BME280;2713;42.680;23.310;2022-08-21T00:02:52;94527.06;;;22.73;78.76
5380;BME280;2713;42.680;23.310;2022-08-21T00:05:19;94520.69;;;22.79;78.33
5380;BME280;2713;42.680;23.310;2022-08-21T00:07:46;94534.22;;;22.72;79.76
5380;BME280;2713;42.680;23.310;2022-08-21T00:10:14;94527.31;;;22.71;79.27
5380;BME280;2713;42.680;23.310;2022-08-21T00:12:42;94530.00;;;22.46;79.68
5380;BME280;2713;42.680;23.310;2022-08-21T00:15:12;94524.69;;;22.56;79.58
5380;BME280;2713;42.680;23.310;2022-08-21T00:17:39;94523.06;;;22.65;80.14
5380;BME280;2713;42.680;23.310;2022-08-21T00:20:08;94508.78;;;22.56;79.78
5380;BME280;2713;42.680;23.310;2022-08-21T00:22:35;94510.63;;;22.71;79.21
5380;BME280;2713;42.680;23.310;2022-08-21T00:25:03;94509.06;;;22.70;79.03
5380;BME280;2713;42.680;23.310;2022-08-21T00:27:31;94507.19;;;22.76;78.88
5380;BME280;2713;42.680;23.310;2022-08-21T00:29:58;94503.75;;;22.80;78.13
5380;BME280;2713;42.680;23.310;2022-08-21T00:32:27;94505.06;;;22.83;79.19
5380;BME280;2713;42.680;23.310;2022-08-21T00:34:54;94499.25;;;22.76;79.48
5380;BME280;2713;42.680;23.310;2022-08-21T00:37:22;94499.75;;;22.78;78.30
5380;BME280;2713;42.680;23.310;2022-08-21T00:39:49;94501.88;;;22.86;75.91
5380;BME280;2713;42.680;23.310;2022-08-21T00:42:17;94509.81;;;22.91;75.21
5380;BME280;2713;42.680;23.310;2022-08-21T00:44:47;94516.16;;;22.85;76.22
5380;BME280;2713;42.680;23.310;2022-08-21T00:47:14;94510.06;;;22.94;76.29
5380;BME280;2713;42.680;23.310;2022-08-21T00:49:42;94512.97;;;22.93;76.61
5380;BME280;2713;42.680;23.310;2022-08-21T00:52:12;94515.88;;;22.91;77.76
5380;BME280;2713;42.680;23.310;2022-08-21T00:54:41;94515.66;;;22.78;78.52
5380;BME280;2713;42.680;23.310;2022-08-21T00:57:14;94505.06;;;22.67;79.52
5380;BME280;2713;42.680;23.310;2022-08-21T00:59:45;94506.38;;;22.75;79.79
5380;BME280;2713;42.680;23.310;2022-08-21T01:02:16;94505.63;;;22.69;78.98
5380;BME280;2713;42.680;23.310;2022-08-21T01:04:44;94505.59;;;22.74;78.01
5380;BME280;2713;42.680;23.310;2022-08-21T01:07:11;94507.97;;;22.66;78.33
5380;BME280;2713;42.680;23.310;2022-08-21T01:09:39;94498.72;;;22.63;78.05
5380;BME280;2713;42.680;23.310;2022-08-21T01:12:07;94500.03;;;22.56;78.57
5380;BME280;2713;42.680;23.310;2022-08-21T01:14:35;94494.75;;;22.56;79.33
5380;BME280;2713;42.680;23.310;2022-08-21T01:17:03;94488.38;;;22.27;81.15
5380;BME280;2713;42.680;23.310;2022-08-21T01:19:31;94486.28;;;22.39;79.93
5380;BME280;2713;42.680;23.310;2022-08-21T01:22:00;94483.91;;;22.42;80.23
5380;BME280;2713;42.680;23.310;2022-08-21T01:24:27;94480.19;;;22.48;79.85
5380;BME280;2713;42.680;23.310;2022-08-21T01:26:54;94479.91;;;22.45;79.62
5380;BME280;2713;42.680;23.310;2022-08-21T01:29:29;94484.69;;;22.48;79.15
5380;BME280;2713;42.680;23.310;2022-08-21T01:34:49;94474.59;;;22.55;80.00
5380;BME280;2713;42.680;23.310;2022-08-21T01:37:20;94471.13;;;22.64;79.88
5380;BME280;2713;42.680;23.310;2022-08-21T01:39:47;94486.50;;;22.62;79.54
5380;BME280;2713;42.680;23.310;2022-08-21T01:42:15;94484.13;;;22.51;79.73
5380;BME280;2713;42.680;23.310;2022-08-21T01:44:42;94485.97;;;22.65;79.67
5380;BME280;2713;42.680;23.310;2022-08-21T01:47:11;94489.44;;;22.71;80.44
5380;BME280;2713;42.680;23.310;2022-08-21T01:49:39;94492.09;;;22.76;80.16
5380;BME280;2713;42.680;23.310;2022-08-21T01:52:07;94490.75;;;22.79;80.16
5380;BME280;2713;42.680;23.310;2022-08-21T01:54:36;94491.28;;;22.81;80.06
5380;BME280;2713;42.680;23.310;2022-08-21T01:57:04;94486.50;;;22.83;80.02
5380;BME280;2713;42.680;23.310;2022-08-21T01:59:31;94487.84;;;22.75;80.07
5380;BME280;2713;42.680;23.310;2022-08-21T02:01:58;94484.97;;;22.66;79.42
5380;BME280;2713;42.680;23.310;2022-08-21T02:04:26;94494.72;;;22.66;78.75
5380;BME280;2713;42.680;23.310;2022-08-21T02:06:53;94498.47;;;22.70;78.56
5380;BME280;2713;42.680;23.310;2022-08-21T02:09:20;94493.94;;;22.81;77.71
5380;BME280;2713;42.680;23.310;2022-08-21T02:11:49;94501.88;;;22.76;77.94
5380;BME280;2713;42.680;23.310;2022-08-21T02:14:16;94498.72;;;22.53;78.68
5380;BME280;2713;42.680;23.310;2022-08-21T02:16:44;94495.53;;;22.41;79.14
5380;BME280;2713;42.680;23.310;2022-08-21T02:19:13;94502.97;;;22.39;79.20
5380;BME280;2713;42.680;23.310;2022-08-21T02:21:40;94503.47;;;22.51;78.54
5380;BME280;2713;42.680;23.310;2022-08-21T02:24:08;94502.69;;;22.51;78.61
5380;BME280;2713;42.680;23.310;2022-08-21T02:26:35;94497.94;;;22.43;79.13
5380;BME280;2713;42.680;23.310;2022-08-21T02:29:05;94496.34;;;22.21;79.95
5380;BME280;2713;42.680;23.310;2022-08-21T02:31:32;94509.31;;;22.13;80.81
5380;BME280;2713;42.680;23.310;2022-08-21T02:33:59;94511.97;;;22.28;79.43
5380;BME280;2713;42.680;23.310;2022-08-21T02:36:26;94510.91;;;22.14;79.37
5380;BME280;2713;42.680;23.310;2022-08-21T02:38:54;94509.31;;;22.08;81.00
5380;BME280;2713;42.680;23.310;2022-08-21T02:41:21;94506.66;;;22.13;81.54
5380;BME280;2713;42.680;23.310;2022-08-21T02:43:49;94508.22;;;21.99;82.83
5380;BME280;2713;42.680;23.310;2022-08-21T02:46:19;94516.09;;;21.68;84.33
5380;BME280;2713;42.680;23.310;2022-08-21T02:48:46;94508.75;;;21.96;83.56
5380;BME280;2713;42.680;23.310;2022-08-21T02:51:18;94508.28;;;22.09;83.18
5380;BME280;2713;42.680;23.310;2022-08-21T02:53:46;94508.00;;;22.05;83.34
5380;BME280;2713;42.680;23.310;2022-08-21T02:56:16;94504.53;;;22.10;83.08
5380;BME280;2713;42.680;23.310;2022-08-21T02:58:46;94500.84;;;22.21;82.32
5380;BME280;2713;42.680;23.310;2022-08-21T03:01:14;94502.16;;;22.13;82.59
5380;BME280;2713;42.680;23.310;2022-08-21T03:03:44;94508.78;;;22.16;82.07
5380;BME280;2713;42.680;23.310;2022-08-21T03:06:14;94508.25;;;22.24;81.79
5380;BME280;2713;42.680;23.310;2022-08-21T03:11:10;94520.97;;;22.27;81.49
5380;BME280;2713;42.680;23.310;2022-08-21T03:13:38;94517.78;;;22.10;83.04
5380;BME280;2713;42.680;23.310;2022-08-21T03:16:05;94508.75;;;21.96;82.71
5380;BME280;2713;42.680;23.310;2022-08-21T03:18:33;94505.31;;;21.90;82.92
5380;BME280;2713;42.680;23.310;2022-08-21T03:21:02;94511.69;;;22.04;82.94
5380;BME280;2713;42.680;23.310;2022-08-21T03:23:29;94508.28;;;22.19;82.45
5380;BME280;2713;42.680;23.310;2022-08-21T03:25:56;94505.06;;;22.27;82.04
5380;BME280;2713;42.680;23.310;2022-08-21T03:28:24;94505.34;;;22.26;81.79
5380;BME280;2713;42.680;23.310;2022-08-21T03:30:51;94514.06;;;22.26;82.43
5380;BME280;2713;42.680;23.310;2022-08-21T03:33:19;94505.63;;;22.24;82.55
5380;BME280;2713;42.680;23.310;2022-08-21T03:35:49;94505.63;;;22.19;82.77
5380;BME280;2713;42.680;23.310;2022-08-21T03:38:20;94508.78;;;22.11;82.39
5380;BME280;2713;42.680;23.310;2022-08-21T03:40:47;94497.66;;;22.04;82.62
5380;BME280;2713;42.680;23.310;2022-08-21T03:43:14;94501.31;;;21.88;83.00
5380;BME280;2713;42.680;23.310;2022-08-21T03:45:41;94498.13;;;21.86;83.41
5380;BME280;2713;42.680;23.310;2022-08-21T03:48:09;94500.56;;;21.92;83.87
5380;BME280;2713;42.680;23.310;2022-08-21T03:50:38;94498.69;;;21.88;83.23
5380;BME280;2713;42.680;23.310;2022-08-21T03:53:05;94507.91;;;21.75;83.04
5380;BME280;2713;42.680;23.310;2022-08-21T03:55:34;94520.06;;;21.66;83.88
5380;BME280;2713;42.680;23.310;2022-08-21T03:58:01;94518.22;;;21.71;83.59
5380;BME280;2713;42.680;23.310;2022-08-21T04:00:28;94533.81;;;21.68;84.25
5380;BME280;2713;42.680;23.310;2022-08-21T04:02:54;94532.66;;;21.39;84.99
5380;BME280;2713;42.680;23.310;2022-08-21T04:05:21;94528.16;;;21.34;85.85
5380;BME280;2713;42.680;23.310;2022-08-21T04:07:57;94528.94;;;21.35;85.64
5380;BME280;2713;42.680;23.310;2022-08-21T04:10:25;94537.56;;;21.10;86.59
5380;BME280;2713;42.680;23.310;2022-08-21T04:12:54;94530.19;;;21.12;86.99
5380;BME280;2713;42.680;23.310;2022-08-21T04:15:22;94535.59;;;21.42;85.68
5380;BME280;2713;42.680;23.310;2022-08-21T04:17:50;94526.53;;;21.28;85.59
5380;BME280;2713;42.680;23.310;2022-08-21T04:20:18;94522.59;;;21.31;85.92
5380;BME280;2713;42.680;23.310;2022-08-21T04:22:45;94529.53;;;21.47;85.23
5380;BME280;2713;42.680;23.310;2022-08-21T04:25:12;94518.16;;;21.51;84.60
5380;BME280;2713;42.680;23.310;2022-08-21T04:27:40;94511.88;;;21.67;83.65
5380;BME280;2713;42.680;23.310;2022-08-21T04:30:10;94524.53;;;21.55;84.17
5380;BME280;2713;42.680;23.310;2022-08-21T04:32:38;94522.72;;;21.66;84.02
5380;BME280;2713;42.680;23.310;2022-08-21T04:35:10;94521.84;;;21.40;83.92
5380;BME280;2713;42.680;23.310;2022-08-21T04:37:37;94522.91;;;21.39;84.11
5380;BME280;2713;42.680;23.310;2022-08-21T04:40:05;94528.16;;;21.34;84.86
5380;BME280;2713;42.680;23.310;2022-08-21T04:42:41;94513.38;;;21.48;84.43
5380;BME280;2713;42.680;23.310;2022-08-21T04:45:15;94520.25;;;21.39;84.90
5380;BME280;2713;42.680;23.310;2022-08-21T04:47:42;94521.31;;;21.43;84.92
5380;BME280;2713;42.680;23.310;2022-08-21T04:50:09;94516.84;;;21.44;85.00
5380;BME280;2713;42.680;23.310;2022-08-21T04:52:52;94524.56;;;21.75;82.90
5380;BME280;2713;42.680;23.310;2022-08-21T04:55:20;94526.78;;;21.94;81.68
5380;BME280;2713;42.680;23.310;2022-08-21T04:57:48;94515.69;;;22.02;80.96
5380;BME280;2713;42.680;23.310;2022-08-21T05:00:20;94511.97;;;22.13;81.13
5380;BME280;2713;42.680;23.310;2022-08-21T05:02:50;94512.22;;;22.16;79.89
5380;BME280;2713;42.680;23.310;2022-08-21T05:05:19;94518.88;;;22.19;79.42
5380;BME280;2713;42.680;23.310;2022-08-21T05:07:47;94524.44;;;22.22;79.77
5380;BME280;2713;42.680;23.310;2022-08-21T05:10:15;94522.03;;;22.31;79.14
5380;BME280;2713;42.680;23.310;2022-08-21T05:12:43;94525.75;;;22.45;78.88
5380;BME280;2713;42.680;23.310;2022-08-21T05:15:11;94532.88;;;22.55;78.00
5380;BME280;2713;42.680;23.310;2022-08-21T05:17:40;94524.69;;;22.56;77.57
5380;BME280;2713;42.680;23.310;2022-08-21T05:20:08;94528.66;;;22.59;77.65
5380;BME280;2713;42.680;23.310;2022-08-21T05:22:36;94530.50;;;22.58;76.49
5380;BME280;2713;42.680;23.310;2022-08-21T05:25:03;94529.19;;;22.46;76.56
5380;BME280;2713;42.680;23.310;2022-08-21T05:27:31;94528.13;;;22.42;76.93
5380;BME280;2713;42.680;23.310;2022-08-21T05:29:58;94529.72;;;22.53;76.86
5380;BME280;2713;42.680;23.310;2022-08-21T05:32:25;94526.78;;;22.24;77.26
5380;BME280;2713;42.680;23.310;2022-08-21T05:34:54;94522.03;;;22.36;77.23
5380;BME280;2713;42.680;23.310;2022-08-21T05:37:22;94517.78;;;22.65;75.77
5380;BME280;2713;42.680;23.310;2022-08-21T05:39:48;94519.50;;;23.25;74.65
5380;BME280;2713;42.680;23.310;2022-08-21T05:42:15;94521.06;;;23.96;71.03
5380;BME280;2713;42.680;23.310;2022-08-21T05:44:42;94524.00;;;23.89;70.00
5380;BME280;2713;42.680;23.310;2022-08-21T05:47:10;94512.03;;;23.97;69.54
5380;BME280;2713;42.680;23.310;2022-08-21T05:49:37;94520.06;;;23.82;70.21
5380;BME280;2713;42.680;23.310;2022-08-21T05:52:06;94517.63;;;23.41;72.28
5380;BME280;2713;42.680;23.310;2022-08-21T05:54:33;94515.84;;;23.11;73.30
5380;BME280;2713;42.680;23.310;2022-08-21T05:56:59;94505.31;;;22.81;74.06
5380;BME280;2713;42.680;23.310;2022-08-21T05:59:26;94508.50;;;22.78;74.13
5380;BME280;2713;42.680;23.310;2022-08-21T06:01:54;94507.72;;;22.83;73.57
5380;BME280;2713;42.680;23.310;2022-08-21T06:04:21;94517.75;;;22.96;73.17
5380;BME280;2713;42.680;23.310;2022-08-21T06:06:48;94525.19;;;22.94;74.07
5380;BME280;2713;42.680;23.310;2022-08-21T06:09:16;94514.25;;;23.10;73.18
5380;BME280;2713;42.680;23.310;2022-08-21T06:11:43;94512.72;;;23.63;71.97
5380;BME280;2713;42.680;23.310;2022-08-21T06:14:10;94495.75;;;24.42;68.39
5380;BME280;2713;42.680;23.310;2022-08-21T06:16:40;94512.84;;;24.94;66.01
5380;BME280;2713;42.680;23.310;2022-08-21T06:19:07;94522.50;;;24.90;66.87
5380;BME280;2713;42.680;23.310;2022-08-21T06:21:34;94508.13;;;24.57;68.13
5380;BME280;2713;42.680;23.310;2022-08-21T06:24:01;94515.78;;;24.30;69.22
5380;BME280;2713;42.680;23.310;2022-08-21T06:26:29;94513.47;;;24.18;69.88
5380;BME280;2713;42.680;23.310;2022-08-21T06:28:57;94517.88;;;24.38;69.66
5380;BME280;2713;42.680;23.310;2022-08-21T06:31:25;94514.72;;;24.31;69.73
5380;BME280;2713;42.680;23.310;2022-08-21T06:33:53;94520.00;;;24.36;69.71
5380;BME280;2713;42.680;23.310;2022-08-21T06:36:20;94519.84;;;24.22;69.77
5380;BME280;2713;42.680;23.310;2022-08-21T06:38:47;94518.78;;;24.18;69.86
5380;BME280;2713;42.680;23.310;2022-08-21T06:41:14;94511.97;;;24.07;70.24
5380;BME280;2713;42.680;23.310;2022-08-21T06:43:42;94515.44;;;24.02;70.63
5380;BME280;2713;42.680;23.310;2022-08-21T06:46:09;94527.53;;;23.80;71.63
5380;BME280;2713;42.680;23.310;2022-08-21T06:48:36;94509.53;;;23.66;72.15
5380;BME280;2713;42.680;23.310;2022-08-21T06:51:04;94512.03;;;23.38;73.42
5380;BME280;2713;42.680;23.310;2022-08-21T06:53:31;94516.84;;;23.31;73.16
5380;BME280;2713;42.680;23.310;2022-08-21T06:55:58;94511.28;;;23.32;73.07
5380;BME280;2713;42.680;23.310;2022-08-21T06:58:25;94518.13;;;23.43;72.43
5380;BME280;2713;42.680;23.310;2022-08-21T07:00:53;94527.91;;;23.53;72.30
5380;BME280;2713;42.680;23.310;2022-08-21T07:03:22;94530.56;;;23.58;71.80
5380;BME280;2713;42.680;23.310;2022-08-21T07:05:50;94531.41;;;23.48;72.04
5380;BME280;2713;42.680;23.310;2022-08-21T07:08:17;94532.94;;;23.54;72.37
5380;BME280;2713;42.680;23.310;2022-08-21T07:10:45;94527.38;;;23.56;72.41
5380;BME280;2713;42.680;23.310;2022-08-21T07:13:12;94523.91;;;23.60;72.99
5380;BME280;2713;42.680;23.310;2022-08-21T07:15:39;94523.59;;;23.67;71.64
5380;BME280;2713;42.680;23.310;2022-08-21T07:18:08;94527.28;;;23.71;71.14
5380;BME280;2713;42.680;23.310;2022-08-21T07:20:35;94528.03;;;23.87;70.91
5380;BME280;2713;42.680;23.310;2022-08-21T07:23:04;94529.69;;;24.11;70.39
5380;BME280;2713;42.680;23.310;2022-08-21T07:25:32;94526.88;;;24.42;68.83
5380;BME280;2713;42.680;23.310;2022-08-21T07:27:59;94534.84;;;25.52;65.30
5380;BME280;2713;42.680;23.310;2022-08-21T07:30:26;94524.47;;;26.11;62.58
5380;BME280;2713;42.680;23.310;2022-08-21T07:32:54;94527.22;;;26.25;61.23
5380;BME280;2713;42.680;23.310;2022-08-21T07:35:22;94518.31;;;26.48;61.23
5380;BME280;2713;42.680;23.310;2022-08-21T07:37:49;94519.28;;;26.39;61.55
5380;BME280;2713;42.680;23.310;2022-08-21T07:40:16;94502.16;;;25.89;61.90
5380;BME280;2713;42.680;23.310;2022-08-21T07:42:47;94510.63;;;25.72;62.90
5380;BME280;2713;42.680;23.310;2022-08-21T07:45:18;94502.13;;;25.51;63.38
5380;BME280;2713;42.680;23.310;2022-08-21T07:47:45;94502.56;;;25.11;64.89
5380;BME280;2713;42.680;23.310;2022-08-21T07:50:13;94505.78;;;25.08;65.14
5380;BME280;2713;42.680;23.310;2022-08-21T07:52:42;94500.97;;;24.86;64.90
5380;BME280;2713;42.680;23.310;2022-08-21T07:55:10;94501.97;;;24.90;65.29
5380;BME280;2713;42.680;23.310;2022-08-21T07:57:38;94501.75;;;25.10;63.53
5380;BME280;2713;42.680;23.310;2022-08-21T08:00:07;94512.00;;;25.69;62.25
5380;BME280;2713;42.680;23.310;2022-08-21T08:02:43;94516.53;;;26.76;60.39
5380;BME280;2713;42.680;23.310;2022-08-21T08:05:10;94512.53;;;27.06;57.10
5380;BME280;2713;42.680;23.310;2022-08-21T08:07:37;94511.97;;;26.95;57.78
5380;BME280;2713;42.680;23.310;2022-08-21T08:10:07;94509.75;;;26.84;57.86
5380;BME280;2713;42.680;23.310;2022-08-21T08:12:35;94510.28;;;26.67;58.51
5380;BME280;2713;42.680;23.310;2022-08-21T08:15:04;94509.00;;;27.10;58.19
5380;BME280;2713;42.680;23.310;2022-08-21T08:17:31;94510.38;;;27.21;57.00
5380;BME280;2713;42.680;23.310;2022-08-21T08:19:59;94500.03;;;26.74;58.12
5380;BME280;2713;42.680;23.310;2022-08-21T08:22:26;94485.84;;;26.46;58.22
5380;BME280;2713;42.680;23.310;2022-08-21T08:24:54;94497.38;;;26.04;60.48
5380;BME280;2713;42.680;23.310;2022-08-21T08:27:22;94494.22;;;26.40;59.59
5380;BME280;2713;42.680;23.310;2022-08-21T08:29:49;94498.03;;;27.12;58.29
5380;BME280;2713;42.680;23.310;2022-08-21T08:32:17;94498.13;;;27.61;56.88
5380;BME280;2713;42.680;23.310;2022-08-21T08:34:44;94505.53;;;27.64;56.64
5380;BME280;2713;42.680;23.310;2022-08-21T08:37:12;94504.25;;;27.35;55.97
5380;BME280;2713;42.680;23.310;2022-08-21T08:39:39;94506.31;;;27.24;55.22
5380;BME280;2713;42.680;23.310;2022-08-21T08:42:07;94505.13;;;27.30;56.39
5380;BME280;2713;42.680;23.310;2022-08-21T08:44:37;94501.59;;;27.35;54.96
5380;BME280;2713;42.680;23.310;2022-08-21T08:47:04;94508.59;;;27.71;54.57
5380;BME280;2713;42.680;23.310;2022-08-21T08:49:36;94515.94;;;27.25;55.34
5380;BME280;2713;42.680;23.310;2022-08-21T08:52:09;94504.63;;;27.83;53.61
5380;BME280;2713;42.680;23.310;2022-08-21T08:54:43;94500.69;;;27.80;53.51
5380;BME280;2713;42.680;23.310;2022-08-21T08:57:16;94495.41;;;27.89;54.38
5380;BME280;2713;42.680;23.310;2022-08-21T08:59:49;94494.41;;;27.85;55.23
5380;BME280;2713;42.680;23.310;2022-08-21T09:02:18;94493.09;;;27.96;52.04
5380;BME280;2713;42.680;23.310;2022-08-21T09:04:47;94486.00;;;28.72;51.48
5380;BME280;2713;42.680;23.310;2022-08-21T09:07:21;94482.84;;;28.47;51.52
5380;BME280;2713;42.680;23.310;2022-08-21T09:09:58;94471.63;;;28.01;53.17
5380;BME280;2713;42.680;23.310;2022-08-21T09:12:36;94472.72;;;28.00;53.38
5380;BME280;2713;42.680;23.310;2022-08-21T09:15:14;94472.97;;;28.12;53.51
5380;BME280;2713;42.680;23.310;2022-08-21T09:17:55;94468.28;;;27.46;54.65
5380;BME280;2713;42.680;23.310;2022-08-21T09:20:33;94469.75;;;27.65;54.39
5380;BME280;2713;42.680;23.310;2022-08-21T09:23:11;94461.09;;;27.82;54.11
5380;BME280;2713;42.680;23.310;2022-08-21T09:25:44;94460.44;;;27.99;52.61
5380;BME280;2713;42.680;23.310;2022-08-21T09:28:12;94459.53;;;28.03;52.35
5380;BME280;2713;42.680;23.310;2022-08-21T09:30:41;94458.53;;;28.35;51.95
5380;BME280;2713;42.680;23.310;2022-08-21T09:33:11;94456.72;;;28.66;51.05
5380;BME280;2713;42.680;23.310;2022-08-21T09:35:48;94451.53;;;28.48;52.02
5380;BME280;2713;42.680;23.310;2022-08-21T09:38:26;94455.16;;;28.74;52.08
5380;BME280;2713;42.680;23.310;2022-08-21T09:40:58;94449.19;;;28.77;51.64
5380;BME280;2713;42.680;23.310;2022-08-21T09:43:26;94446.19;;;29.18;50.13
5380;BME280;2713;42.680;23.310;2022-08-21T09:46:05;94439.06;;;29.05;50.85
5380;BME280;2713;42.680;23.310;2022-08-21T09:48:40;94442.41;;;28.71;51.73
5380;BME280;2713;42.680;23.310;2022-08-21T09:51:10;94447.13;;;27.49;53.84
5380;BME280;2713;42.680;23.310;2022-08-21T09:53:41;94444.75;;;27.20;55.32
5380;BME280;2713;42.680;23.310;2022-08-21T09:56:18;94443.16;;;27.06;56.13
5380;BME280;2713;42.680;23.310;2022-08-21T09:59:13;94434.69;;;26.44;56.48
5380;BME280;2713;42.680;23.310;2022-08-21T10:01:45;94432.81;;;25.94;57.25
5380;BME280;2713;42.680;23.310;2022-08-21T10:04:12;94424.78;;;25.80;58.64
5380;BME280;2713;42.680;23.310;2022-08-21T10:06:40;94435.72;;;25.79;58.23
5380;BME280;2713;42.680;23.310;2022-08-21T10:09:09;94429.56;;;25.41;59.74
5380;BME280;2713;42.680;23.310;2022-08-21T10:11:36;94426.34;;;25.44;59.23
5380;BME280;2713;42.680;23.310;2022-08-21T10:14:14;94427.66;;;25.84;58.69
5380;BME280;2713;42.680;23.310;2022-08-21T10:16:52;94431.69;;;26.13;58.12
5380;BME280;2713;42.680;23.310;2022-08-21T10:19:28;94427.41;;;26.17;57.82
5380;BME280;2713;42.680;23.310;2022-08-21T10:22:02;94426.44;;;26.27;57.58
5380;BME280;2713;42.680;23.310;2022-08-21T10:24:34;94417.34;;;26.60;56.00
5380;BME280;2713;42.680;23.310;2022-08-21T10:27:14;94417.84;;;27.44;54.23
5380;BME280;2713;42.680;23.310;2022-08-21T10:29:49;94413.53;;;26.94;55.26
5380;BME280;2713;42.680;23.310;2022-08-21T10:32:29;94414.09;;;26.77;55.87
5380;BME280;2713;42.680;23.310;2022-08-21T10:35:04;94415.00;;;27.00;56.11
5380;BME280;2713;42.680;23.310;2022-08-21T10:37:42;94410.91;;;27.30;55.60
5380;BME280;2713;42.680;23.310;2022-08-21T10:40:20;94408.78;;;27.18;54.72
5380;BME280;2713;42.680;23.310;2022-08-21T10:42:55;94409.34;;;27.42;54.46
5380;BME280;2713;42.680;23.310;2022-08-21T10:45:36;94401.53;;;28.04;53.33
5380;BME280;2713;42.680;23.310;2022-08-21T10:48:07;94407.97;;;28.03;52.73
5380;BME280;2713;42.680;23.310;2022-08-21T10:50:40;94402.81;;;27.48;54.67
5380;BME280;2713;42.680;23.310;2022-08-21T10:53:20;94388.66;;;27.48;54.76
5380;BME280;2713;42.680;23.310;2022-08-21T10:55:55;94389.75;;;27.47;54.29
5380;BME280;2713;42.680;23.310;2022-08-21T10:58:26;94375.72;;;27.41;55.05
5380;BME280;2713;42.680;23.310;2022-08-21T11:00:57;94374.91;;;27.54;55.16
5380;BME280;2713;42.680;23.310;2022-08-21T11:03:33;94377.97;;;27.84;54.03
5380;BME280;2713;42.680;23.310;2022-08-21T11:06:05;94374.09;;;27.90;53.55
5380;BME280;2713;42.680;23.310;2022-08-21T11:08:38;94374.53;;;27.47;55.08
5380;BME280;2713;42.680;23.310;2022-08-21T11:11:08;94371.06;;;27.33;56.02
5380;BME280;2713;42.680;23.310;2022-08-21T11:13:41;94363.44;;;27.40;55.45
5380;BME280;2713;42.680;23.310;2022-08-21T11:16:16;94356.53;;;27.75;54.49
5380;BME280;2713;42.680;23.310;2022-08-21T11:18:50;94357.38;;;27.26;56.05
5380;BME280;2713;42.680;23.310;2022-08-21T11:21:36;94353.66;;;26.86;55.48
5380;BME280;2713;42.680;23.310;2022-08-21T11:24:17;94354.00;;;27.20;54.58
5380;BME280;2713;42.680;23.310;2022-08-21T11:26:52;94339.03;;;27.33;55.44
5380;BME280;2713;42.680;23.310;2022-08-21T11:29:25;94357.38;;;27.62;54.43
5380;BME280;2713;42.680;23.310;2022-08-21T11:32:03;94353.91;;;27.61;53.65
5380;BME280;2713;42.680;23.310;2022-08-21T11:34:51;94354.97;;;27.38;54.27
5380;BME280;2713;42.680;23.310;2022-08-21T11:37:35;94347.56;;;27.35;53.73
5380;BME280;2713;42.680;23.310;2022-08-21T11:40:13;94339.59;;;27.57;52.71
5380;BME280;2713;42.680;23.310;2022-08-21T11:42:50;94346.81;;;27.43;53.24
5380;BME280;2713;42.680;23.310;2022-08-21T11:45:30;94357.91;;;27.37;51.60
5380;BME280;2713;42.680;23.310;2022-08-21T11:48:09;94354.38;;;27.28;53.54
5380;BME280;2713;42.680;23.310;2022-08-21T11:50:42;94353.63;;;26.45;55.57
5380;BME280;2713;42.680;23.310;2022-08-21T11:53:16;94348.03;;;26.47;55.93
5380;BME280;2713;42.680;23.310;2022-08-21T11:55:48;94342.97;;;26.59;55.85
5380;BME280;2713;42.680;23.310;2022-08-21T11:58:21;94351.28;;;26.57;55.95
5380;BME280;2713;42.680;23.310;2022-08-21T12:00:53;94344.84;;;26.45;55.73
5380;BME280;2713;42.680;23.310;2022-08-21T12:03:25;94338.16;;;26.15;56.62
5380;BME280;2713;42.680;23.310;2022-08-21T12:05:56;94335.22;;;26.16;56.77
5380;BME280;2713;42.680;23.310;2022-08-21T12:08:29;94329.28;;;26.06;57.21
5380;BME280;2713;42.680;23.310;2022-08-21T12:11:03;94325.78;;;25.92;58.04
5380;BME280;2713;42.680;23.310;2022-08-21T12:13:33;94316.63;;;25.98;58.21
5380;BME280;2713;42.680;23.310;2022-08-21T12:16:08;94315.84;;;25.97;58.43
5380;BME280;2713;42.680;23.310;2022-08-21T12:18:35;94322.91;;;26.20;57.94
5380;BME280;2713;42.680;23.310;2022-08-21T12:21:21;94311.97;;;26.22;57.68
5380;BME280;2713;42.680;23.310;2022-08-21T12:24:00;94332.69;;;26.25;56.92
5380;BME280;2713;42.680;23.310;2022-08-21T12:26:30;94337.22;;;26.25;57.71
5380;BME280;2713;42.680;23.310;2022-08-21T12:29:16;94343.06;;;26.27;56.86
5380;BME280;2713;42.680;23.310;2022-08-21T12:31:50;94335.34;;;25.93;57.29
5380;BME280;2713;42.680;23.310;2022-08-21T12:34:18;94342.13;;;25.71;57.88
5380;BME280;2713;42.680;23.310;2022-08-21T12:36:53;94329.94;;;25.65;57.53
5380;BME280;2713;42.680;23.310;2022-08-21T12:39:24;94342.28;;;25.61;57.31
5380;BME280;2713;42.680;23.310;2022-08-21T12:41:56;94334.44;;;25.51;57.86
5380;BME280;2713;42.680;23.310;2022-08-21T12:44:30;94332.47;;;25.57;57.83
5380;BME280;2713;42.680;23.310;2022-08-21T12:47:04;94329.03;;;25.56;56.55
5380;BME280;2713;42.680;23.310;2022-08-21T12:49:35;94325.13;;;25.49;56.22
5380;BME280;2713;42.680;23.310;2022-08-21T12:52:10;94323.34;;;25.63;56.70
5380;BME280;2713;42.680;23.310;2022-08-21T12:54:40;94324.88;;;25.83;56.09
5380;BME280;2713;42.680;23.310;2022-08-21T12:57:09;94332.44;;;25.76;57.18
5380;BME280;2713;42.680;23.310;2022-08-21T12:59:43;94326.59;;;25.92;57.06
5380;BME280;2713;42.680;23.310;2022-08-21T13:02:17;94327.00;;;25.99;56.51
5380;BME280;2713;42.680;23.310;2022-08-21T13:04:46;94329.31;;;25.87;57.24
5380;BME280;2713;42.680;23.310;2022-08-21T13:07:21;94325.28;;;25.90;57.73
5380;BME280;2713;42.680;23.310;2022-08-21T13:09:53;94322.06;;;26.06;57.13
5380;BME280;2713;42.680;23.310;2022-08-21T13:12:21;94327.50;;;26.15;57.12
5380;BME280;2713;42.680;23.310;2022-08-21T13:14:51;94320.78;;;26.04;57.16
5380;BME280;2713;42.680;23.310;2022-08-21T13:17:24;94321.63;;;26.18;57.35
5380;BME280;2713;42.680;23.310;2022-08-21T13:19:56;94318.78;;;26.28;57.16
5380;BME280;2713;42.680;23.310;2022-08-21T13:22:26;94309.66;;;26.15;57.51
5380;BME280;2713;42.680;23.310;2022-08-21T13:24:53;94302.13;;;26.04;58.11
5380;BME280;2713;42.680;23.310;2022-08-21T13:27:23;94300.94;;;25.96;58.50
5380;BME280;2713;42.680;23.310;2022-08-21T13:30:05;94292.06;;;26.01;58.19