sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1994;DHT22;998;49.906;10.908;2023-03-23T00:02:23;13.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T00:04:51;13.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T00:07:20;13.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T00:09:48;13.50;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T00:12:20;13.50;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T00:14:58;13.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T00:17:26;13.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T00:19:53;13.20;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T00:22:23;13.20;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T00:24:51;13.20;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T00:27:18;13.10;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T00:29:47;13.10;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T00:32:19;13.00;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T00:34:47;13.00;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T00:37:15;13.00;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T00:39:45;12.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T00:42:13;12.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T00:44:42;12.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T00:47:11;12.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T00:49:39;12.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T00:52:07;12.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T00:54:34;12.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T00:57:04;12.50;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T00:59:31;12.40;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T01:01:59;12.40;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T01:04:26;12.40;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T01:06:57;12.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T01:09:26;12.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T01:11:54;12.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T01:14:24;12.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T01:16:52;12.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T01:19:19;12.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T01:21:47;12.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T01:24:14;12.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T01:26:42;12.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T01:29:09;12.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T01:31:38;12.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T01:34:05;12.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T01:36:33;12.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T01:39:02;12.40;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T01:41:30;12.40;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T01:44:00;12.40;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T01:46:31;12.40;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T01:49:03;12.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T01:51:36;12.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T01:54:06;12.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T01:56:38;12.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T01:59:07;12.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T02:01:36;12.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T02:04:07;12.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T02:06:34;12.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T02:09:02;12.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T02:11:32;12.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T02:14:00;12.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T02:16:34;12.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T02:19:23;12.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T02:22:22;12.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T02:24:59;13.00;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T02:30:49;13.00;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T02:33:33;13.00;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T02:36:08;13.10;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T02:38:40;13.10;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T02:41:10;13.10;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T02:43:42;13.10;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T02:46:10;13.10;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T02:48:41;13.20;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T02:51:10;13.10;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T02:53:41;13.20;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T02:56:10;13.20;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T02:58:39;13.20;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T03:04:07;13.10;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T03:06:47;13.10;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T03:09:20;13.10;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T03:11:54;13.10;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T03:14:26;13.00;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T03:17:00;13.00;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T03:19:33;13.00;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T03:22:03;13.00;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T03:24:34;12.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T03:27:04;12.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T03:29:34;12.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T03:32:04;12.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T03:34:35;12.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T03:37:03;12.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T03:39:35;12.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T03:42:03;12.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T03:44:31;12.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T03:46:59;12.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T03:49:26;12.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T03:51:55;12.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T03:54:23;12.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T03:56:50;12.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T03:59:23;12.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T04:01:51;12.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T04:04:20;12.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T04:06:48;12.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T04:09:17;12.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T04:11:45;12.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T04:14:12;12.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T04:16:40;12.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T04:19:09;12.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T04:21:38;12.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T04:24:06;12.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T04:26:35;12.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T04:29:03;12.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T04:31:31;12.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T04:34:00;12.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T04:36:27;12.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T04:38:55;12.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T04:41:23;12.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T04:43:52;12.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T04:46:20;12.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T04:48:48;12.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T04:51:15;12.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T04:53:43;12.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T04:56:10;12.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T04:58:39;12.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T05:01:08;12.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T05:03:35;12.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T05:06:05;12.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T05:08:32;12.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T05:11:00;12.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T05:13:29;12.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T05:15:56;12.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T05:18:25;12.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T05:20:52;12.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T05:23:20;12.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T05:25:53;12.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T05:28:21;12.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T05:30:49;12.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T05:33:16;12.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T05:35:47;12.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T05:38:15;12.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T05:40:43;12.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T05:43:11;12.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T05:45:38;12.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T05:48:06;12.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T05:50:34;12.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T05:53:03;12.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T05:55:31;12.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T05:57:58;12.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T06:00:26;12.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T06:02:56;12.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T06:05:23;12.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T06:07:51;12.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T06:10:21;12.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T06:12:50;12.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T06:15:18;12.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T06:17:45;12.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T06:20:13;12.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T06:22:41;12.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T06:25:10;13.00;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T06:27:40;13.00;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T06:30:08;13.00;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T06:32:37;13.00;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T06:35:05;12.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T06:37:35;12.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T06:40:03;12.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T06:42:31;12.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T06:45:02;12.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T06:47:29;12.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T06:49:57;12.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T06:52:25;12.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T06:54:53;12.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T06:57:20;12.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T06:59:48;12.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T07:02:17;12.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T07:04:44;12.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T07:07:12;12.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T07:09:40;12.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T07:12:08;12.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T07:14:36;12.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T07:17:04;12.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T07:19:34;12.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T07:22:04;12.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T07:24:31;12.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T07:26:59;12.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T07:29:27;12.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T07:31:54;12.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T07:34:22;12.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T07:36:51;12.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T07:39:18;12.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T07:41:46;12.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T07:44:13;12.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T07:46:40;12.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T07:49:09;12.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T07:51:37;12.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T07:54:07;12.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T07:56:34;12.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T07:59:02;12.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T08:01:30;12.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T08:03:58;12.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T08:06:25;12.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T08:08:52;12.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T08:11:22;12.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T08:13:49;12.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T08:16:17;12.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T08:18:44;12.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T08:21:12;12.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T08:23:40;12.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T08:26:08;12.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T08:28:37;12.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T08:31:07;12.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T08:33:36;12.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T08:36:03;12.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T08:38:31;12.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T08:40:58;13.00;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T08:43:27;13.00;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T08:45:56;13.00;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T08:48:23;13.00;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T08:50:51;13.00;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T08:53:19;13.00;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T08:55:47;13.10;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T08:58:15;13.10;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T09:00:43;13.10;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T09:03:13;13.10;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T09:05:41;13.10;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T09:08:12;13.20;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T09:10:39;13.20;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T09:13:07;13.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T09:15:34;13.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T09:18:02;13.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T09:20:32;13.40;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T09:22:59;13.50;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T09:25:28;13.50;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T09:27:57;13.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T09:30:27;13.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T09:32:55;13.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T09:35:22;13.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T09:37:52;13.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T09:40:22;13.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T09:43:21;13.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T09:45:56;13.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T09:48:43;13.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T09:51:22;14.00;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T09:53:56;14.00;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T09:56:26;14.00;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T09:58:58;14.00;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T10:01:28;14.10;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T10:04:03;14.10;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T10:06:32;14.10;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T10:09:03;14.20;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T10:11:38;14.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T10:14:28;14.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T10:17:07;14.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T10:19:43;14.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T10:22:16;14.40;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T10:24:50;14.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T10:27:26;14.40;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T10:30:00;14.40;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T10:32:41;14.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T10:35:14;14.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T10:37:47;14.40;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T10:40:19;14.40;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T10:42:50;14.40;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T10:45:21;14.40;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T10:47:54;14.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T10:50:26;14.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T10:52:56;14.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T10:55:37;14.40;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T10:58:06;14.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T11:00:41;14.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T11:03:24;14.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T11:05:53;14.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T11:08:24;14.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T11:10:55;14.40;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T11:13:30;14.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T11:15:58;14.40;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T11:18:35;14.20;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T11:21:03;14.10;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T11:23:34;14.20;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T11:26:10;14.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T11:28:45;14.40;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T11:31:13;14.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T11:33:53;14.20;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T11:36:30;14.10;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T11:38:58;14.10;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T11:41:34;14.10;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T11:44:09;14.10;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T11:46:43;14.10;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T11:49:21;14.20;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T11:51:53;14.20;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T11:54:32;14.20;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T11:57:05;14.20;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T11:59:35;14.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T12:02:18;14.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T12:05:06;14.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T12:07:51;14.40;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T12:10:27;14.40;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T12:13:09;14.50;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T12:15:44;14.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T12:18:17;14.50;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T12:20:57;14.40;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T12:23:33;14.50;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T12:26:13;14.50;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T12:31:49;14.40;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T12:34:27;14.50;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T12:37:12;14.50;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T12:39:55;14.50;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T12:42:30;14.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T12:45:05;14.50;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T12:47:42;14.50;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T12:50:14;14.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T12:52:49;14.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T12:55:22;14.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T12:57:54;14.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T13:00:29;14.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T13:03:02;14.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T13:05:39;14.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T13:08:12;14.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T13:10:45;14.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T13:13:17;14.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T13:15:54;14.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T13:18:30;14.50;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T13:21:09;14.50;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T13:23:41;14.50;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T13:26:12;14.40;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T13:28:53;14.40;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T13:31:26;14.40;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T13:34:03;14.40;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T13:36:35;14.40;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T13:39:05;14.40;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T13:41:46;14.50;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T13:44:17;14.40;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T13:47:04;14.40;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T13:49:32;14.50;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T13:52:15;14.50;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T13:54:44;14.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T13:57:23;14.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T13:59:57;14.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T14:02:35;15.10;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T14:05:26;15.20;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T14:07:57;15.10;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T14:10:32;15.10;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T14:13:02;15.00;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T14:15:31;15.20;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T14:18:06;15.20;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T14:20:36;15.20;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T14:23:05;15.20;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T14:25:33;15.20;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T14:28:00;15.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T14:30:35;15.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T14:33:06;15.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T14:35:35;15.30;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T14:38:04;15.10;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T14:40:36;15.10;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T14:43:03;15.00;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T14:45:32;15.00;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T14:48:01;15.10;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T14:50:37;15.10;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T14:53:12;15.10;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T14:55:42;15.00;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T14:58:14;14.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T15:00:44;15.00;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T15:03:15;14.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T15:05:46;15.00;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T15:08:18;14.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T15:10:53;14.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T15:13:21;14.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T15:15:48;14.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T15:18:31;14.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T15:21:08;14.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T15:23:41;14.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T15:26:25;14.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T15:29:18;14.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T15:31:48;14.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T15:34:34;14.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T15:37:17;14.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T15:39:46;14.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T15:42:22;14.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T15:45:03;14.90;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T15:47:36;14.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T15:50:11;14.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T15:52:40;14.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T15:55:23;14.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T15:57:51;14.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T16:00:21;14.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T16:02:51;14.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T16:05:20;14.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T16:07:49;14.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T16:10:17;14.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T16:12:45;14.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T16:15:12;14.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T16:17:40;14.80;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T16:20:12;14.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T16:22:40;14.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T16:25:09;14.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T16:27:37;14.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T16:30:13;14.70;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T16:32:41;14.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T16:35:09;14.60;99.90
1994;DHT22;998;49.906;10.908;2023-03-23T16:37:37;14.60;99.90