sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1686;DHT22;840;47.980;7.830;2023-10-31T00:01:32;12.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T00:03:58;12.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T00:06:25;12.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T00:08:52;12.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T00:11:19;12.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T00:13:45;12.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T00:16:12;12.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T00:18:40;12.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T00:21:07;12.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T00:23:33;12.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T00:26:00;12.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T00:28:27;12.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T00:30:54;12.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T00:33:21;12.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T00:35:49;12.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T00:38:15;12.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T00:40:42;12.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T00:43:09;12.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T00:45:36;12.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T00:48:03;12.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T00:50:29;12.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T00:52:57;12.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T00:55:24;12.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T00:57:51;12.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T01:00:18;12.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T01:02:45;12.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T01:05:12;12.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T01:07:39;12.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T01:10:08;12.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T01:12:37;12.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T01:15:04;12.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T01:17:32;12.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T01:20:01;12.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T01:22:27;12.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T01:24:54;12.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T01:27:22;12.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T01:29:49;12.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T01:32:16;12.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T01:34:43;12.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T01:37:10;12.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T01:39:38;12.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T01:42:05;12.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T01:44:33;12.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T01:47:00;12.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T01:49:26;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T01:51:53;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T01:54:20;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T01:56:47;12.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T01:59:16;12.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T02:01:44;12.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T02:04:11;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T02:06:38;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T02:09:05;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T02:11:32;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T02:14:00;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T02:16:27;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T02:18:55;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T02:21:21;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T02:23:57;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T02:26:28;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T02:29:09;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T02:31:36;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T02:34:03;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T02:36:29;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T02:38:57;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T02:41:24;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T02:43:51;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T02:46:20;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T02:48:47;11.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T02:51:13;11.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T02:53:40;11.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T02:56:09;11.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T02:58:36;11.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T03:01:03;11.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T03:03:29;11.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T03:05:56;11.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T03:15:09;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T03:17:36;11.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T03:20:03;11.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T03:22:30;11.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T03:24:57;11.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T03:27:23;11.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T03:29:50;11.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T03:32:18;11.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T03:34:45;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T03:37:11;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T03:39:38;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T03:42:05;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T03:44:32;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T03:46:58;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T03:49:27;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T03:51:53;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T03:54:20;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T03:56:47;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T03:59:14;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T04:01:41;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T04:04:07;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T04:06:35;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T04:09:05;11.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T04:11:32;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T04:13:58;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T04:16:25;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T04:18:52;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T04:21:18;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T04:23:46;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T04:26:13;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T04:28:41;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T04:31:08;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T04:33:34;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T04:36:01;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T04:38:28;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T04:40:56;12.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T04:43:23;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T04:45:50;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T04:48:16;12.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T04:50:43;12.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T04:53:10;12.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T04:55:37;12.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T04:58:05;12.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T05:00:31;12.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T05:02:58;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T05:05:26;11.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T05:07:53;12.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T05:10:20;12.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T05:12:46;12.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T05:15:15;12.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T05:17:42;12.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T05:20:09;12.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T05:22:37;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T05:25:04;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T05:27:31;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T05:30:04;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T05:32:33;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T05:35:00;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T05:37:27;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T05:39:54;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T05:42:21;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T05:44:48;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T05:47:15;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T05:49:44;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T05:52:11;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T05:54:37;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T05:57:04;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T05:59:31;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T06:01:58;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T06:04:24;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T06:06:53;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T06:09:20;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T06:11:46;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T06:14:13;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T06:16:40;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T06:19:08;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T06:21:35;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T06:24:03;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T06:26:30;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T06:28:57;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T06:31:24;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T06:33:50;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T06:36:17;12.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T06:38:44;12.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T06:41:12;12.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T06:43:39;12.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T06:46:06;12.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T06:48:32;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T06:50:59;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T06:53:26;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T06:55:52;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T06:58:21;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T07:00:47;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T07:03:14;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T07:05:41;12.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T07:08:08;12.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T07:10:35;12.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T07:13:02;12.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T07:15:30;12.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T07:17:57;12.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T07:20:24;12.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T07:22:50;12.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T07:25:17;12.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T07:27:44;12.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T07:30:11;12.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T07:32:39;12.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T07:35:06;12.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T07:37:33;12.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T07:40:00;12.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T07:42:26;12.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T07:44:53;12.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T07:47:20;12.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T07:49:48;12.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T07:52:15;12.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T07:54:41;12.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T07:57:08;12.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T07:59:35;12.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T08:02:02;12.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T08:04:29;12.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T08:06:57;12.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T08:09:24;12.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T08:11:51;12.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T08:14:17;12.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T08:16:44;12.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T08:19:11;12.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T08:21:38;12.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T08:24:07;12.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T08:26:34;12.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T08:29:01;12.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T08:31:28;12.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T08:33:55;12.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T08:36:22;12.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T08:38:48;12.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T08:41:17;12.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T08:43:45;12.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T08:46:12;12.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T08:48:39;12.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T08:51:06;12.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T08:53:32;12.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T08:55:59;12.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T08:58:28;13.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T09:00:55;13.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T09:03:21;13.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T09:05:48;13.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T09:08:15;13.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T09:10:42;13.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T09:13:11;13.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T09:15:39;13.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T09:18:06;13.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T09:20:33;13.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T09:23:00;13.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T09:25:27;13.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T09:27:57;13.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T09:30:25;13.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T09:32:53;13.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T09:35:20;13.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T09:37:47;13.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T09:40:15;13.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T09:42:42;13.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T09:45:09;13.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T09:47:36;13.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T09:50:05;13.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T09:52:33;13.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T09:55:02;13.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T09:57:29;14.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T09:59:56;14.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T10:02:22;14.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T10:04:49;14.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T10:07:19;14.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T10:09:46;14.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T10:12:16;14.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T10:14:45;14.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T10:17:16;14.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T10:19:43;14.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T10:22:10;14.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T10:24:41;14.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T10:27:08;14.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T10:29:35;14.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T10:32:05;14.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T10:34:34;14.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T10:37:01;14.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T10:39:33;14.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T10:42:09;14.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T10:44:36;14.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T10:47:05;14.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T10:49:33;14.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T10:52:14;14.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T10:54:45;14.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T10:57:21;14.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T10:59:52;14.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T11:02:23;14.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T11:04:50;14.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T11:07:18;15.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T11:09:46;15.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T11:12:15;15.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T11:14:43;15.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T11:17:18;15.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T11:19:49;15.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T11:22:17;15.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T11:24:44;15.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T11:27:11;15.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T11:29:39;15.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T11:32:08;15.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T11:34:37;15.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T11:37:23;15.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T11:40:19;14.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T11:42:50;14.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T11:45:31;14.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T11:47:58;14.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T11:50:25;14.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T11:53:03;14.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T11:55:31;14.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T11:57:58;14.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T12:00:25;14.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T12:03:00;14.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T12:05:28;14.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T12:07:55;14.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T12:10:23;14.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T12:12:50;14.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T12:15:17;14.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T12:17:44;14.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T12:20:12;14.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T12:22:39;14.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T12:25:08;14.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T12:27:42;14.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T12:30:10;14.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T12:32:37;14.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T12:35:04;14.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T12:37:33;14.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T12:40:00;14.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T12:42:30;14.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T12:44:58;14.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T12:47:25;14.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T12:50:08;14.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T12:52:50;14.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T12:55:18;14.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T12:57:45;14.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T13:00:14;14.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T13:02:43;14.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T13:05:10;14.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T13:07:38;14.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T13:10:07;14.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T13:12:35;14.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T13:15:03;13.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T13:17:31;13.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T13:19:57;13.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T13:22:24;13.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T13:24:51;13.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T13:27:19;13.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T13:29:46;13.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T13:32:15;13.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T13:34:42;13.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T13:37:09;13.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T13:39:36;13.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T13:42:03;13.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T13:44:31;13.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T13:46:57;13.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T13:49:24;13.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T13:51:51;13.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T13:54:18;13.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T13:56:44;13.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T13:59:12;13.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T14:01:40;13.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T14:04:07;13.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T14:06:34;13.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T14:09:01;13.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T14:11:30;13.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T14:13:57;13.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T14:16:28;13.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T14:18:56;13.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T14:21:23;13.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T14:23:51;13.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T14:26:19;13.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T14:28:46;13.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T14:31:13;13.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T14:33:40;13.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T14:36:09;13.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T14:38:38;13.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T14:41:05;13.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T14:43:32;13.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T14:46:00;13.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T14:48:27;13.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T14:50:54;13.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T14:53:24;13.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T14:55:50;13.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T14:58:17;13.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T15:00:44;13.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T15:03:11;13.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T15:05:38;13.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T15:08:04;13.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T15:10:33;13.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T15:13:00;13.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T15:15:27;13.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T15:17:53;13.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T15:20:20;13.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T15:22:47;13.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T15:25:14;13.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T15:27:42;13.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T15:30:10;13.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T15:32:38;13.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T15:35:05;13.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T15:37:32;13.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T15:39:59;13.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T15:42:26;13.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T15:44:55;13.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T15:47:22;13.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T15:49:49;13.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T15:52:16;13.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T15:54:42;13.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T15:57:09;13.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T15:59:36;13.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T16:02:05;13.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T16:04:32;13.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T16:06:59;13.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T16:09:26;13.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T16:11:52;13.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T16:14:19;13.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T16:16:48;13.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T16:19:16;13.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T16:21:43;13.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T16:24:09;13.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-31T16:26:36;13.00;99.90