sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53401;SDS011;39295;45.534;20.034;2023-02-21T00:01:15;18.92;;;11.68;;
53401;SDS011;39295;45.534;20.034;2023-02-21T00:03:59;16.15;;;11.13;;
53401;SDS011;39295;45.534;20.034;2023-02-21T00:06:44;18.55;;;11.68;;
53401;SDS011;39295;45.534;20.034;2023-02-21T00:09:29;16.27;;;10.73;;
53401;SDS011;39295;45.534;20.034;2023-02-21T00:12:13;20.67;;;11.23;;
53401;SDS011;39295;45.534;20.034;2023-02-21T00:18:01;15.35;;;10.70;;
53401;SDS011;39295;45.534;20.034;2023-02-21T00:20:46;17.17;;;10.65;;
53401;SDS011;39295;45.534;20.034;2023-02-21T00:23:34;21.50;;;11.65;;
53401;SDS011;39295;45.534;20.034;2023-02-21T00:26:19;23.55;;;12.25;;
53401;SDS011;39295;45.534;20.034;2023-02-21T00:29:04;22.52;;;12.23;;
53401;SDS011;39295;45.534;20.034;2023-02-21T00:31:49;18.25;;;11.18;;
53401;SDS011;39295;45.534;20.034;2023-02-21T00:34:34;21.15;;;12.32;;
53401;SDS011;39295;45.534;20.034;2023-02-21T00:37:19;21.48;;;12.60;;
53401;SDS011;39295;45.534;20.034;2023-02-21T00:40:03;21.15;;;12.95;;
53401;SDS011;39295;45.534;20.034;2023-02-21T00:42:48;21.05;;;12.60;;
53401;SDS011;39295;45.534;20.034;2023-02-21T00:51:54;22.92;;;12.57;;
53401;SDS011;39295;45.534;20.034;2023-02-21T00:54:39;21.30;;;11.65;;
53401;SDS011;39295;45.534;20.034;2023-02-21T00:57:23;20.55;;;11.70;;
53401;SDS011;39295;45.534;20.034;2023-02-21T01:00:12;17.90;;;11.70;;
53401;SDS011;39295;45.534;20.034;2023-02-21T01:02:57;18.58;;;11.38;;
53401;SDS011;39295;45.534;20.034;2023-02-21T01:05:41;17.10;;;11.15;;
53401;SDS011;39295;45.534;20.034;2023-02-21T01:08:26;21.27;;;12.30;;
53401;SDS011;39295;45.534;20.034;2023-02-21T01:11:17;18.13;;;11.52;;
53401;SDS011;39295;45.534;20.034;2023-02-21T01:20:09;19.08;;;12.32;;
53401;SDS011;39295;45.534;20.034;2023-02-21T01:22:54;20.45;;;12.13;;
53401;SDS011;39295;45.534;20.034;2023-02-21T01:25:39;18.70;;;11.68;;
53401;SDS011;39295;45.534;20.034;2023-02-21T01:28:23;19.88;;;11.90;;
53401;SDS011;39295;45.534;20.034;2023-02-21T01:34:12;17.95;;;11.52;;
53401;SDS011;39295;45.534;20.034;2023-02-21T01:36:56;17.75;;;11.60;;
53401;SDS011;39295;45.534;20.034;2023-02-21T01:39:41;19.23;;;12.30;;
53401;SDS011;39295;45.534;20.034;2023-02-21T01:42:25;18.52;;;11.85;;
53401;SDS011;39295;45.534;20.034;2023-02-21T01:48:05;20.70;;;12.25;;
53401;SDS011;39295;45.534;20.034;2023-02-21T01:50:50;19.83;;;12.25;;
53401;SDS011;39295;45.534;20.034;2023-02-21T01:53:36;21.05;;;12.73;;
53401;SDS011;39295;45.534;20.034;2023-02-21T01:56:21;19.23;;;11.32;;
53401;SDS011;39295;45.534;20.034;2023-02-21T01:59:05;21.13;;;12.75;;
53401;SDS011;39295;45.534;20.034;2023-02-21T02:01:57;20.35;;;12.25;;
53401;SDS011;39295;45.534;20.034;2023-02-21T02:04:42;21.30;;;13.18;;
53401;SDS011;39295;45.534;20.034;2023-02-21T02:07:27;17.63;;;11.50;;
53401;SDS011;39295;45.534;20.034;2023-02-21T02:10:11;18.30;;;11.68;;
53401;SDS011;39295;45.534;20.034;2023-02-21T02:28:37;17.25;;;11.90;;
53401;SDS011;39295;45.534;20.034;2023-02-21T02:44:00;28.77;;;15.20;;
53401;SDS011;39295;45.534;20.034;2023-02-21T02:46:28;21.90;;;13.07;;
53401;SDS011;39295;45.534;20.034;2023-02-21T02:49:18;20.60;;;13.40;;
53401;SDS011;39295;45.534;20.034;2023-02-21T02:51:45;22.60;;;13.20;;
53401;SDS011;39295;45.534;20.034;2023-02-21T02:54:11;21.40;;;12.98;;
53401;SDS011;39295;45.534;20.034;2023-02-21T02:56:37;25.38;;;13.93;;
53401;SDS011;39295;45.534;20.034;2023-02-21T02:59:05;20.17;;;12.85;;
53401;SDS011;39295;45.534;20.034;2023-02-21T03:11:36;21.10;;;12.90;;
53401;SDS011;39295;45.534;20.034;2023-02-21T03:19:40;22.13;;;13.57;;
53401;SDS011;39295;45.534;20.034;2023-02-21T03:22:12;20.92;;;13.52;;
53401;SDS011;39295;45.534;20.034;2023-02-21T03:24:39;27.73;;;16.27;;
53401;SDS011;39295;45.534;20.034;2023-02-21T03:27:06;33.30;;;19.15;;
53401;SDS011;39295;45.534;20.034;2023-02-21T03:29:33;36.83;;;19.13;;
53401;SDS011;39295;45.534;20.034;2023-02-21T03:35:03;23.08;;;13.63;;
53401;SDS011;39295;45.534;20.034;2023-02-21T03:37:36;24.20;;;14.88;;
53401;SDS011;39295;45.534;20.034;2023-02-21T03:40:05;23.38;;;14.52;;
53401;SDS011;39295;45.534;20.034;2023-02-21T03:42:31;21.80;;;13.15;;
53401;SDS011;39295;45.534;20.034;2023-02-21T03:44:57;24.63;;;14.38;;
53401;SDS011;39295;45.534;20.034;2023-02-21T03:47:24;24.55;;;14.80;;
53401;SDS011;39295;45.534;20.034;2023-02-21T03:49:50;24.63;;;14.77;;
53401;SDS011;39295;45.534;20.034;2023-02-21T03:52:16;29.02;;;15.63;;
53401;SDS011;39295;45.534;20.034;2023-02-21T03:54:42;27.17;;;15.65;;
53401;SDS011;39295;45.534;20.034;2023-02-21T03:57:08;24.27;;;14.10;;
53401;SDS011;39295;45.534;20.034;2023-02-21T03:59:34;22.45;;;13.30;;
53401;SDS011;39295;45.534;20.034;2023-02-21T04:05:04;21.20;;;13.18;;
53401;SDS011;39295;45.534;20.034;2023-02-21T04:07:30;25.38;;;13.95;;
53401;SDS011;39295;45.534;20.034;2023-02-21T04:09:56;22.63;;;14.10;;
53401;SDS011;39295;45.534;20.034;2023-02-21T04:12:24;26.40;;;14.98;;
53401;SDS011;39295;45.534;20.034;2023-02-21T04:14:50;27.95;;;18.05;;
53401;SDS011;39295;45.534;20.034;2023-02-21T04:20:33;32.20;;;18.17;;
53401;SDS011;39295;45.534;20.034;2023-02-21T04:22:59;24.35;;;15.43;;
53401;SDS011;39295;45.534;20.034;2023-02-21T04:25:25;25.73;;;16.05;;
53401;SDS011;39295;45.534;20.034;2023-02-21T04:27:52;24.40;;;15.07;;
53401;SDS011;39295;45.534;20.034;2023-02-21T04:30:18;30.35;;;17.05;;
53401;SDS011;39295;45.534;20.034;2023-02-21T04:32:44;22.67;;;14.23;;
53401;SDS011;39295;45.534;20.034;2023-02-21T04:35:10;24.05;;;13.15;;
53401;SDS011;39295;45.534;20.034;2023-02-21T04:37:36;18.90;;;13.32;;
53401;SDS011;39295;45.534;20.034;2023-02-21T04:40:02;19.80;;;14.13;;
53401;SDS011;39295;45.534;20.034;2023-02-21T04:42:28;22.38;;;14.40;;
53401;SDS011;39295;45.534;20.034;2023-02-21T04:44:54;25.73;;;15.85;;
53401;SDS011;39295;45.534;20.034;2023-02-21T04:47:22;24.70;;;15.30;;
53401;SDS011;39295;45.534;20.034;2023-02-21T04:49:48;24.73;;;14.85;;
53401;SDS011;39295;45.534;20.034;2023-02-21T04:52:17;24.50;;;14.52;;
53401;SDS011;39295;45.534;20.034;2023-02-21T04:54:46;23.50;;;15.35;;
53401;SDS011;39295;45.534;20.034;2023-02-21T04:57:13;22.77;;;14.45;;
53401;SDS011;39295;45.534;20.034;2023-02-21T04:59:39;29.23;;;14.88;;
53401;SDS011;39295;45.534;20.034;2023-02-21T05:05:23;29.30;;;17.85;;
53401;SDS011;39295;45.534;20.034;2023-02-21T05:07:49;30.70;;;18.35;;
53401;SDS011;39295;45.534;20.034;2023-02-21T05:10:15;32.42;;;17.20;;
53401;SDS011;39295;45.534;20.034;2023-02-21T05:12:42;28.58;;;16.13;;
53401;SDS011;39295;45.534;20.034;2023-02-21T05:15:08;28.00;;;16.35;;
53401;SDS011;39295;45.534;20.034;2023-02-21T05:24:08;28.48;;;15.57;;
53401;SDS011;39295;45.534;20.034;2023-02-21T05:26:35;33.70;;;16.45;;
53401;SDS011;39295;45.534;20.034;2023-02-21T05:29:02;27.50;;;15.05;;
53401;SDS011;39295;45.534;20.034;2023-02-21T05:37:48;27.33;;;14.43;;
53401;SDS011;39295;45.534;20.034;2023-02-21T05:40:14;28.95;;;16.52;;
53401;SDS011;39295;45.534;20.034;2023-02-21T05:42:41;29.95;;;16.30;;
53401;SDS011;39295;45.534;20.034;2023-02-21T05:45:07;27.65;;;15.98;;
53401;SDS011;39295;45.534;20.034;2023-02-21T05:50:37;28.35;;;16.38;;
53401;SDS011;39295;45.534;20.034;2023-02-21T05:53:03;27.67;;;15.20;;
53401;SDS011;39295;45.534;20.034;2023-02-21T05:55:30;23.80;;;13.30;;
53401;SDS011;39295;45.534;20.034;2023-02-21T05:57:56;23.60;;;14.43;;
53401;SDS011;39295;45.534;20.034;2023-02-21T06:00:23;22.25;;;14.30;;
53401;SDS011;39295;45.534;20.034;2023-02-21T06:06:15;34.63;;;19.73;;
53401;SDS011;39295;45.534;20.034;2023-02-21T06:08:45;42.70;;;22.13;;
53401;SDS011;39295;45.534;20.034;2023-02-21T06:11:12;46.75;;;24.10;;
53401;SDS011;39295;45.534;20.034;2023-02-21T06:13:38;55.67;;;25.20;;
53401;SDS011;39295;45.534;20.034;2023-02-21T06:16:04;56.83;;;25.13;;
53401;SDS011;39295;45.534;20.034;2023-02-21T06:18:31;53.28;;;24.52;;
53401;SDS011;39295;45.534;20.034;2023-02-21T06:20:57;53.90;;;24.10;;
53401;SDS011;39295;45.534;20.034;2023-02-21T06:23:23;39.63;;;20.58;;
53401;SDS011;39295;45.534;20.034;2023-02-21T06:25:49;26.52;;;15.95;;
53401;SDS011;39295;45.534;20.034;2023-02-21T06:28:15;25.15;;;15.60;;
53401;SDS011;39295;45.534;20.034;2023-02-21T06:30:41;34.53;;;17.77;;
53401;SDS011;39295;45.534;20.034;2023-02-21T06:33:07;35.78;;;17.73;;
53401;SDS011;39295;45.534;20.034;2023-02-21T06:35:34;30.52;;;18.70;;
53401;SDS011;39295;45.534;20.034;2023-02-21T06:38:00;26.00;;;16.92;;
53401;SDS011;39295;45.534;20.034;2023-02-21T06:40:26;22.85;;;14.75;;
53401;SDS011;39295;45.534;20.034;2023-02-21T06:42:52;28.80;;;17.13;;
53401;SDS011;39295;45.534;20.034;2023-02-21T06:45:18;27.33;;;17.15;;
53401;SDS011;39295;45.534;20.034;2023-02-21T06:47:44;34.30;;;18.63;;
53401;SDS011;39295;45.534;20.034;2023-02-21T06:50:10;41.58;;;22.05;;
53401;SDS011;39295;45.534;20.034;2023-02-21T06:52:36;64.45;;;28.15;;
53401;SDS011;39295;45.534;20.034;2023-02-21T06:55:02;46.03;;;23.90;;
53401;SDS011;39295;45.534;20.034;2023-02-21T06:57:28;36.80;;;19.08;;
53401;SDS011;39295;45.534;20.034;2023-02-21T06:59:55;32.83;;;19.30;;
53401;SDS011;39295;45.534;20.034;2023-02-21T07:05:23;31.70;;;17.25;;
53401;SDS011;39295;45.534;20.034;2023-02-21T07:07:50;28.63;;;15.10;;
53401;SDS011;39295;45.534;20.034;2023-02-21T07:10:16;26.92;;;14.55;;
53401;SDS011;39295;45.534;20.034;2023-02-21T07:12:42;26.33;;;16.00;;
53401;SDS011;39295;45.534;20.034;2023-02-21T07:15:08;31.83;;;15.35;;
53401;SDS011;39295;45.534;20.034;2023-02-21T07:17:34;39.50;;;16.35;;
53401;SDS011;39295;45.534;20.034;2023-02-21T07:20:00;39.10;;;18.00;;
53401;SDS011;39295;45.534;20.034;2023-02-21T07:22:26;40.13;;;17.13;;
53401;SDS011;39295;45.534;20.034;2023-02-21T07:24:52;29.42;;;15.20;;
53401;SDS011;39295;45.534;20.034;2023-02-21T07:27:18;30.70;;;16.73;;
53401;SDS011;39295;45.534;20.034;2023-02-21T07:29:46;33.50;;;17.95;;
53401;SDS011;39295;45.534;20.034;2023-02-21T07:32:12;37.25;;;20.00;;
53401;SDS011;39295;45.534;20.034;2023-02-21T07:34:38;28.30;;;16.35;;
53401;SDS011;39295;45.534;20.034;2023-02-21T07:37:04;22.98;;;14.57;;
53401;SDS011;39295;45.534;20.034;2023-02-21T07:39:30;24.10;;;13.85;;
53401;SDS011;39295;45.534;20.034;2023-02-21T07:41:57;25.38;;;13.90;;
53401;SDS011;39295;45.534;20.034;2023-02-21T07:44:23;23.95;;;13.93;;
53401;SDS011;39295;45.534;20.034;2023-02-21T07:46:49;23.63;;;14.35;;
53401;SDS011;39295;45.534;20.034;2023-02-21T07:49:15;29.00;;;17.70;;
53401;SDS011;39295;45.534;20.034;2023-02-21T07:51:41;21.60;;;14.27;;
53401;SDS011;39295;45.534;20.034;2023-02-21T07:54:07;20.98;;;13.75;;
53401;SDS011;39295;45.534;20.034;2023-02-21T07:56:33;23.10;;;14.35;;
53401;SDS011;39295;45.534;20.034;2023-02-21T07:58:59;24.73;;;14.82;;
53401;SDS011;39295;45.534;20.034;2023-02-21T08:01:43;27.25;;;15.63;;
53401;SDS011;39295;45.534;20.034;2023-02-21T08:04:11;23.67;;;13.95;;
53401;SDS011;39295;45.534;20.034;2023-02-21T08:06:37;20.10;;;13.63;;
53401;SDS011;39295;45.534;20.034;2023-02-21T08:09:03;22.83;;;14.15;;
53401;SDS011;39295;45.534;20.034;2023-02-21T08:11:30;21.40;;;13.20;;
53401;SDS011;39295;45.534;20.034;2023-02-21T08:13:58;20.27;;;12.57;;
53401;SDS011;39295;45.534;20.034;2023-02-21T08:16:24;19.83;;;13.20;;
53401;SDS011;39295;45.534;20.034;2023-02-21T08:18:50;22.27;;;13.32;;
53401;SDS011;39295;45.534;20.034;2023-02-21T08:21:17;20.98;;;12.00;;
53401;SDS011;39295;45.534;20.034;2023-02-21T08:23:43;18.83;;;12.32;;
53401;SDS011;39295;45.534;20.034;2023-02-21T08:26:09;22.92;;;12.23;;
53401;SDS011;39295;45.534;20.034;2023-02-21T08:28:36;19.25;;;13.02;;
53401;SDS011;39295;45.534;20.034;2023-02-21T08:31:02;20.77;;;12.35;;
53401;SDS011;39295;45.534;20.034;2023-02-21T08:33:28;23.38;;;14.38;;
53401;SDS011;39295;45.534;20.034;2023-02-21T08:35:54;23.13;;;13.85;;
53401;SDS011;39295;45.534;20.034;2023-02-21T08:38:20;25.08;;;12.68;;
53401;SDS011;39295;45.534;20.034;2023-02-21T08:40:46;18.85;;;12.25;;
53401;SDS011;39295;45.534;20.034;2023-02-21T08:43:12;19.95;;;13.85;;
53401;SDS011;39295;45.534;20.034;2023-02-21T08:45:38;32.22;;;15.35;;
53401;SDS011;39295;45.534;20.034;2023-02-21T08:48:04;30.98;;;15.02;;
53401;SDS011;39295;45.534;20.034;2023-02-21T08:50:31;24.33;;;13.07;;
53401;SDS011;39295;45.534;20.034;2023-02-21T08:52:57;24.25;;;14.65;;
53401;SDS011;39295;45.534;20.034;2023-02-21T08:55:23;19.17;;;12.40;;
53401;SDS011;39295;45.534;20.034;2023-02-21T08:57:50;20.05;;;12.10;;
53401;SDS011;39295;45.534;20.034;2023-02-21T09:00:17;25.30;;;14.63;;
53401;SDS011;39295;45.534;20.034;2023-02-21T09:02:43;25.95;;;13.68;;
53401;SDS011;39295;45.534;20.034;2023-02-21T09:05:11;20.10;;;12.10;;
53401;SDS011;39295;45.534;20.034;2023-02-21T09:07:37;23.58;;;14.63;;
53401;SDS011;39295;45.534;20.034;2023-02-21T09:10:03;19.55;;;13.13;;
53401;SDS011;39295;45.534;20.034;2023-02-21T09:12:30;22.02;;;12.02;;
53401;SDS011;39295;45.534;20.034;2023-02-21T09:14:56;21.92;;;12.60;;
53401;SDS011;39295;45.534;20.034;2023-02-21T09:17:22;24.27;;;13.52;;
53401;SDS011;39295;45.534;20.034;2023-02-21T09:19:48;23.67;;;12.57;;
53401;SDS011;39295;45.534;20.034;2023-02-21T09:22:14;18.90;;;11.43;;
53401;SDS011;39295;45.534;20.034;2023-02-21T09:24:42;19.40;;;12.40;;
53401;SDS011;39295;45.534;20.034;2023-02-21T09:27:08;16.20;;;12.02;;
53401;SDS011;39295;45.534;20.034;2023-02-21T09:29:35;16.02;;;11.57;;
53401;SDS011;39295;45.534;20.034;2023-02-21T09:32:01;17.52;;;10.88;;
53401;SDS011;39295;45.534;20.034;2023-02-21T09:34:27;23.10;;;12.65;;
53401;SDS011;39295;45.534;20.034;2023-02-21T09:36:54;20.75;;;12.80;;
53401;SDS011;39295;45.534;20.034;2023-02-21T09:39:20;17.13;;;11.60;;
53401;SDS011;39295;45.534;20.034;2023-02-21T09:41:47;25.98;;;15.48;;
53401;SDS011;39295;45.534;20.034;2023-02-21T09:44:23;26.02;;;13.32;;
53401;SDS011;39295;45.534;20.034;2023-02-21T09:46:54;21.50;;;12.88;;
53401;SDS011;39295;45.534;20.034;2023-02-21T09:49:24;26.75;;;14.95;;
53401;SDS011;39295;45.534;20.034;2023-02-21T09:51:51;24.67;;;13.15;;
53401;SDS011;39295;45.534;20.034;2023-02-21T09:56:49;21.40;;;14.07;;
53401;SDS011;39295;45.534;20.034;2023-02-21T09:59:15;26.02;;;16.67;;
53401;SDS011;39295;45.534;20.034;2023-02-21T10:07:21;24.63;;;15.35;;
53401;SDS011;39295;45.534;20.034;2023-02-21T10:10:02;34.78;;;19.40;;
53401;SDS011;39295;45.534;20.034;2023-02-21T10:12:34;21.88;;;14.05;;
53401;SDS011;39295;45.534;20.034;2023-02-21T10:20:40;21.65;;;13.77;;
53401;SDS011;39295;45.534;20.034;2023-02-21T10:23:16;20.15;;;12.38;;
53401;SDS011;39295;45.534;20.034;2023-02-21T10:25:43;21.85;;;12.90;;
53401;SDS011;39295;45.534;20.034;2023-02-21T10:28:13;23.48;;;13.70;;
53401;SDS011;39295;45.534;20.034;2023-02-21T10:30:41;22.90;;;13.07;;
53401;SDS011;39295;45.534;20.034;2023-02-21T10:33:07;17.85;;;11.65;;
53401;SDS011;39295;45.534;20.034;2023-02-21T10:35:37;24.92;;;14.02;;
53401;SDS011;39295;45.534;20.034;2023-02-21T10:38:08;26.98;;;14.95;;
53401;SDS011;39295;45.534;20.034;2023-02-21T10:40:36;25.02;;;13.32;;
53401;SDS011;39295;45.534;20.034;2023-02-21T10:45:38;12.60;;;8.13;;
53401;SDS011;39295;45.534;20.034;2023-02-21T10:48:06;19.00;;;10.95;;
53401;SDS011;39295;45.534;20.034;2023-02-21T10:55:30;15.63;;;8.65;;
53401;SDS011;39295;45.534;20.034;2023-02-21T10:57:57;15.05;;;8.07;;
53401;SDS011;39295;45.534;20.034;2023-02-21T11:00:37;13.80;;;8.02;;
53401;SDS011;39295;45.534;20.034;2023-02-21T11:03:12;12.07;;;6.93;;
53401;SDS011;39295;45.534;20.034;2023-02-21T11:05:41;10.65;;;6.85;;
53401;SDS011;39295;45.534;20.034;2023-02-21T11:08:14;10.45;;;5.53;;
53401;SDS011;39295;45.534;20.034;2023-02-21T11:10:41;7.75;;;4.93;;
53401;SDS011;39295;45.534;20.034;2023-02-21T11:13:19;8.75;;;6.30;;
53401;SDS011;39295;45.534;20.034;2023-02-21T11:15:45;10.90;;;6.95;;
53401;SDS011;39295;45.534;20.034;2023-02-21T11:18:21;9.07;;;6.28;;
53401;SDS011;39295;45.534;20.034;2023-02-21T11:20:48;11.00;;;5.32;;
53401;SDS011;39295;45.534;20.034;2023-02-21T11:25:47;7.65;;;5.35;;
53401;SDS011;39295;45.534;20.034;2023-02-21T11:33:25;8.75;;;5.53;;
53401;SDS011;39295;45.534;20.034;2023-02-21T11:35:52;8.50;;;5.93;;
53401;SDS011;39295;45.534;20.034;2023-02-21T11:38:31;12.10;;;5.85;;
53401;SDS011;39295;45.534;20.034;2023-02-21T11:40:59;11.77;;;5.20;;
53401;SDS011;39295;45.534;20.034;2023-02-21T11:43:29;7.85;;;5.20;;
53401;SDS011;39295;45.534;20.034;2023-02-21T11:51:46;7.43;;;5.15;;
53401;SDS011;39295;45.534;20.034;2023-02-21T11:54:11;10.95;;;5.85;;
53401;SDS011;39295;45.534;20.034;2023-02-21T12:01:47;10.05;;;5.55;;
53401;SDS011;39295;45.534;20.034;2023-02-21T12:06:52;9.60;;;6.28;;
53401;SDS011;39295;45.534;20.034;2023-02-21T12:22:26;13.35;;;7.10;;
53401;SDS011;39295;45.534;20.034;2023-02-21T12:27:37;12.70;;;6.38;;
53401;SDS011;39295;45.534;20.034;2023-02-21T12:30:09;8.68;;;6.00;;
53401;SDS011;39295;45.534;20.034;2023-02-21T12:32:48;10.55;;;5.50;;
53401;SDS011;39295;45.534;20.034;2023-02-21T12:45:37;10.50;;;5.43;;
53401;SDS011;39295;45.534;20.034;2023-02-21T12:48:10;11.95;;;5.13;;
53401;SDS011;39295;45.534;20.034;2023-02-21T12:50:40;7.90;;;5.50;;
53401;SDS011;39295;45.534;20.034;2023-02-21T12:55:58;8.38;;;5.35;;
53401;SDS011;39295;45.534;20.034;2023-02-21T12:58:29;10.02;;;5.80;;
53401;SDS011;39295;45.534;20.034;2023-02-21T13:00:59;10.45;;;6.00;;
53401;SDS011;39295;45.534;20.034;2023-02-21T13:06:20;9.90;;;6.55;;
53401;SDS011;39295;45.534;20.034;2023-02-21T13:11:21;9.98;;;5.78;;
53401;SDS011;39295;45.534;20.034;2023-02-21T13:13:49;7.77;;;4.97;;
53401;SDS011;39295;45.534;20.034;2023-02-21T13:16:15;6.30;;;4.63;;
53401;SDS011;39295;45.534;20.034;2023-02-21T13:21:27;9.05;;;6.70;;
53401;SDS011;39295;45.534;20.034;2023-02-21T13:29:43;10.50;;;6.25;;
53401;SDS011;39295;45.534;20.034;2023-02-21T13:32:14;8.57;;;6.03;;
53401;SDS011;39295;45.534;20.034;2023-02-21T13:34:54;13.48;;;7.57;;
53401;SDS011;39295;45.534;20.034;2023-02-21T13:37:24;11.10;;;6.63;;
53401;SDS011;39295;45.534;20.034;2023-02-21T13:39:52;13.65;;;9.63;;
53401;SDS011;39295;45.534;20.034;2023-02-21T13:42:22;16.67;;;9.32;;
53401;SDS011;39295;45.534;20.034;2023-02-21T13:44:53;16.58;;;11.02;;
53401;SDS011;39295;45.534;20.034;2023-02-21T13:47:20;10.23;;;6.70;;
53401;SDS011;39295;45.534;20.034;2023-02-21T13:49:51;8.85;;;5.55;;
53401;SDS011;39295;45.534;20.034;2023-02-21T13:57:34;5.97;;;4.47;;
53401;SDS011;39295;45.534;20.034;2023-02-21T14:05:20;11.05;;;6.72;;
53401;SDS011;39295;45.534;20.034;2023-02-21T14:07:47;12.02;;;6.47;;
53401;SDS011;39295;45.534;20.034;2023-02-21T14:10:15;16.95;;;10.10;;
53401;SDS011;39295;45.534;20.034;2023-02-21T14:12:43;11.00;;;5.38;;
53401;SDS011;39295;45.534;20.034;2023-02-21T14:15:11;9.40;;;5.35;;
53401;SDS011;39295;45.534;20.034;2023-02-21T14:17:37;10.27;;;5.40;;
53401;SDS011;39295;45.534;20.034;2023-02-21T14:20:04;9.38;;;5.50;;
53401;SDS011;39295;45.534;20.034;2023-02-21T14:22:30;10.25;;;6.10;;
53401;SDS011;39295;45.534;20.034;2023-02-21T14:25:29;15.02;;;9.98;;
53401;SDS011;39295;45.534;20.034;2023-02-21T14:32:50;10.45;;;5.75;;
53401;SDS011;39295;45.534;20.034;2023-02-21T14:37:55;12.50;;;9.57;;
53401;SDS011;39295;45.534;20.034;2023-02-21T15:03:26;11.57;;;5.97;;
53401;SDS011;39295;45.534;20.034;2023-02-21T15:08:26;10.85;;;7.38;;
53401;SDS011;39295;45.534;20.034;2023-02-21T15:10:54;14.45;;;6.95;;
53401;SDS011;39295;45.534;20.034;2023-02-21T15:13:31;8.00;;;5.78;;
53401;SDS011;39295;45.534;20.034;2023-02-21T15:15:59;8.95;;;5.35;;
53401;SDS011;39295;45.534;20.034;2023-02-21T15:28:06;17.63;;;10.75;;
53401;SDS011;39295;45.534;20.034;2023-02-21T15:32:55;70.25;;;42.65;;
53401;SDS011;39295;45.534;20.034;2023-02-21T15:35:24;31.98;;;16.92;;
53401;SDS011;39295;45.534;20.034;2023-02-21T15:37:51;22.80;;;15.45;;
53401;SDS011;39295;45.534;20.034;2023-02-21T15:40:21;21.98;;;13.35;;
53401;SDS011;39295;45.534;20.034;2023-02-21T15:42:48;30.65;;;17.48;;
53401;SDS011;39295;45.534;20.034;2023-02-21T15:45:18;36.20;;;20.77;;
53401;SDS011;39295;45.534;20.034;2023-02-21T15:47:46;28.33;;;17.10;;
53401;SDS011;39295;45.534;20.034;2023-02-21T15:50:17;42.50;;;26.13;;
53401;SDS011;39295;45.534;20.034;2023-02-21T15:52:49;57.53;;;33.75;;
53401;SDS011;39295;45.534;20.034;2023-02-21T15:57:46;72.68;;;36.53;;
53401;SDS011;39295;45.534;20.034;2023-02-21T16:00:24;128.88;;;64.22;;
53401;SDS011;39295;45.534;20.034;2023-02-21T16:03:24;140.18;;;62.90;;
53401;SDS011;39295;45.534;20.034;2023-02-21T16:05:38;87.10;;;42.25;;
53401;SDS011;39295;45.534;20.034;2023-02-21T16:08:05;72.22;;;42.22;;
53401;SDS011;39295;45.534;20.034;2023-02-21T16:10:31;68.45;;;40.38;;
53401;SDS011;39295;45.534;20.034;2023-02-21T16:12:57;70.85;;;42.70;;
53401;SDS011;39295;45.534;20.034;2023-02-21T16:15:25;67.15;;;37.28;;
53401;SDS011;39295;45.534;20.034;2023-02-21T16:17:53;65.03;;;37.17;;
53401;SDS011;39295;45.534;20.034;2023-02-21T16:20:21;56.00;;;34.33;;
53401;SDS011;39295;45.534;20.034;2023-02-21T16:22:50;61.33;;;41.20;;
53401;SDS011;39295;45.534;20.034;2023-02-21T16:25:22;45.33;;;31.70;;
53401;SDS011;39295;45.534;20.034;2023-02-21T16:30:17;71.40;;;56.33;;
53401;SDS011;39295;45.534;20.034;2023-02-21T16:32:44;40.00;;;29.40;;
53401;SDS011;39295;45.534;20.034;2023-02-21T16:35:12;21.52;;;14.57;;
53401;SDS011;39295;45.534;20.034;2023-02-21T16:37:38;25.00;;;14.82;;
53401;SDS011;39295;45.534;20.034;2023-02-21T16:40:10;22.98;;;16.40;;
53401;SDS011;39295;45.534;20.034;2023-02-21T16:42:36;29.80;;;19.65;;
53401;SDS011;39295;45.534;20.034;2023-02-21T16:45:02;26.65;;;17.42;;
53401;SDS011;39295;45.534;20.034;2023-02-21T16:47:29;28.67;;;18.75;;
53401;SDS011;39295;45.534;20.034;2023-02-21T16:49:55;39.80;;;22.45;;
53401;SDS011;39295;45.534;20.034;2023-02-21T16:52:21;30.65;;;20.85;;
53401;SDS011;39295;45.534;20.034;2023-02-21T16:54:47;33.65;;;20.48;;
53401;SDS011;39295;45.534;20.034;2023-02-21T16:57:13;26.30;;;17.58;;
53401;SDS011;39295;45.534;20.034;2023-02-21T16:59:39;32.30;;;16.80;;
53401;SDS011;39295;45.534;20.034;2023-02-21T17:02:05;40.88;;;20.55;;
53401;SDS011;39295;45.534;20.034;2023-02-21T17:04:35;46.97;;;23.05;;
53401;SDS011;39295;45.534;20.034;2023-02-21T17:07:02;44.78;;;27.90;;
53401;SDS011;39295;45.534;20.034;2023-02-21T17:09:29;89.28;;;52.30;;
53401;SDS011;39295;45.534;20.034;2023-02-21T17:12:03;80.90;;;42.42;;
53401;SDS011;39295;45.534;20.034;2023-02-21T17:14:29;61.30;;;32.05;;
53401;SDS011;39295;45.534;20.034;2023-02-21T17:16:58;57.00;;;26.05;;
53401;SDS011;39295;45.534;20.034;2023-02-21T17:19:24;37.15;;;22.52;;
53401;SDS011;39295;45.534;20.034;2023-02-21T17:21:50;28.60;;;18.92;;
53401;SDS011;39295;45.534;20.034;2023-02-21T17:24:21;30.90;;;19.38;;
53401;SDS011;39295;45.534;20.034;2023-02-21T17:26:48;27.48;;;17.88;;
53401;SDS011;39295;45.534;20.034;2023-02-21T17:29:16;35.25;;;21.00;;
53401;SDS011;39295;45.534;20.034;2023-02-21T17:31:42;49.60;;;26.10;;
53401;SDS011;39295;45.534;20.034;2023-02-21T17:34:08;101.45;;;39.85;;
53401;SDS011;39295;45.534;20.034;2023-02-21T17:36:38;63.42;;;31.77;;
53401;SDS011;39295;45.534;20.034;2023-02-21T17:39:04;69.32;;;33.65;;
53401;SDS011;39295;45.534;20.034;2023-02-21T17:41:30;92.43;;;45.17;;
53401;SDS011;39295;45.534;20.034;2023-02-21T17:43:56;77.28;;;39.78;;
53401;SDS011;39295;45.534;20.034;2023-02-21T17:46:22;64.18;;;34.90;;
53401;SDS011;39295;45.534;20.034;2023-02-21T17:48:49;52.30;;;30.05;;
53401;SDS011;39295;45.534;20.034;2023-02-21T17:51:19;49.80;;;28.58;;
53401;SDS011;39295;45.534;20.034;2023-02-21T17:53:46;48.37;;;26.90;;
53401;SDS011;39295;45.534;20.034;2023-02-21T17:56:14;45.40;;;23.38;;
53401;SDS011;39295;45.534;20.034;2023-02-21T17:58:41;43.78;;;21.80;;
53401;SDS011;39295;45.534;20.034;2023-02-21T18:01:07;56.33;;;25.88;;
53401;SDS011;39295;45.534;20.034;2023-02-21T18:03:33;74.00;;;33.92;;
53401;SDS011;39295;45.534;20.034;2023-02-21T18:05:59;61.60;;;28.35;;
53401;SDS011;39295;45.534;20.034;2023-02-21T18:08:25;60.40;;;32.55;;
53401;SDS011;39295;45.534;20.034;2023-02-21T18:10:51;45.13;;;21.42;;
53401;SDS011;39295;45.534;20.034;2023-02-21T18:13:21;37.78;;;20.00;;
53401;SDS011;39295;45.534;20.034;2023-02-21T18:15:47;25.83;;;13.77;;
53401;SDS011;39295;45.534;20.034;2023-02-21T18:18:13;29.67;;;18.00;;
53401;SDS011;39295;45.534;20.034;2023-02-21T18:20:39;42.85;;;25.05;;
53401;SDS011;39295;45.534;20.034;2023-02-21T18:23:06;41.42;;;23.58;;
53401;SDS011;39295;45.534;20.034;2023-02-21T18:25:33;34.53;;;21.00;;
53401;SDS011;39295;45.534;20.034;2023-02-21T18:27:59;56.58;;;32.60;;
53401;SDS011;39295;45.534;20.034;2023-02-21T18:30:25;63.75;;;38.97;;
53401;SDS011;39295;45.534;20.034;2023-02-21T18:32:51;65.55;;;37.88;;