sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3298;DHT22;1661;53.572;10.174;2022-08-01T00:00:43;19.90;92.30
3298;DHT22;1661;53.572;10.174;2022-08-01T00:03:09;19.90;92.00
3298;DHT22;1661;53.572;10.174;2022-08-01T00:05:38;19.90;92.00
3298;DHT22;1661;53.572;10.174;2022-08-01T00:08:04;19.90;92.00
3298;DHT22;1661;53.572;10.174;2022-08-01T00:10:31;19.90;92.00
3298;DHT22;1661;53.572;10.174;2022-08-01T00:12:58;19.90;92.10
3298;DHT22;1661;53.572;10.174;2022-08-01T00:15:25;19.90;92.10
3298;DHT22;1661;53.572;10.174;2022-08-01T00:17:51;19.90;92.20
3298;DHT22;1661;53.572;10.174;2022-08-01T00:20:18;19.90;92.10
3298;DHT22;1661;53.572;10.174;2022-08-01T00:22:46;19.80;92.30
3298;DHT22;1661;53.572;10.174;2022-08-01T00:25:13;19.80;92.40
3298;DHT22;1661;53.572;10.174;2022-08-01T00:27:39;19.80;92.20
3298;DHT22;1661;53.572;10.174;2022-08-01T00:30:07;19.80;92.20
3298;DHT22;1661;53.572;10.174;2022-08-01T00:32:34;19.80;92.20
3298;DHT22;1661;53.572;10.174;2022-08-01T00:35:01;19.80;92.10
3298;DHT22;1661;53.572;10.174;2022-08-01T00:37:27;19.80;91.90
3298;DHT22;1661;53.572;10.174;2022-08-01T00:39:56;19.80;91.80
3298;DHT22;1661;53.572;10.174;2022-08-01T00:42:22;19.90;92.00
3298;DHT22;1661;53.572;10.174;2022-08-01T00:44:49;19.90;91.90
3298;DHT22;1661;53.572;10.174;2022-08-01T00:47:16;19.80;91.90
3298;DHT22;1661;53.572;10.174;2022-08-01T00:49:43;19.80;91.90
3298;DHT22;1661;53.572;10.174;2022-08-01T00:52:10;19.90;92.00
3298;DHT22;1661;53.572;10.174;2022-08-01T00:54:37;19.80;92.00
3298;DHT22;1661;53.572;10.174;2022-08-01T00:57:05;19.80;91.80
3298;DHT22;1661;53.572;10.174;2022-08-01T00:59:32;19.90;91.90
3298;DHT22;1661;53.572;10.174;2022-08-01T01:01:59;19.90;92.10
3298;DHT22;1661;53.572;10.174;2022-08-01T01:04:26;19.80;92.20
3298;DHT22;1661;53.572;10.174;2022-08-01T01:06:59;19.80;92.10
3298;DHT22;1661;53.572;10.174;2022-08-01T01:09:36;19.90;92.00
3298;DHT22;1661;53.572;10.174;2022-08-01T01:12:17;19.80;92.10
3298;DHT22;1661;53.572;10.174;2022-08-01T01:14:53;19.90;92.20
3298;DHT22;1661;53.572;10.174;2022-08-01T01:17:26;19.90;92.10
3298;DHT22;1661;53.572;10.174;2022-08-01T01:19:55;19.80;92.50
3298;DHT22;1661;53.572;10.174;2022-08-01T01:22:36;19.80;92.50
3298;DHT22;1661;53.572;10.174;2022-08-01T01:25:21;19.70;92.70
3298;DHT22;1661;53.572;10.174;2022-08-01T01:28:00;19.70;92.80
3298;DHT22;1661;53.572;10.174;2022-08-01T01:30:30;19.70;92.70
3298;DHT22;1661;53.572;10.174;2022-08-01T01:36:21;19.70;92.60
3298;DHT22;1661;53.572;10.174;2022-08-01T01:38:48;19.70;92.40
3298;DHT22;1661;53.572;10.174;2022-08-01T01:41:18;19.70;92.40
3298;DHT22;1661;53.572;10.174;2022-08-01T01:43:45;19.70;92.40
3298;DHT22;1661;53.572;10.174;2022-08-01T01:46:17;19.70;92.30
3298;DHT22;1661;53.572;10.174;2022-08-01T01:48:48;19.70;92.10
3298;DHT22;1661;53.572;10.174;2022-08-01T01:51:16;19.70;92.30
3298;DHT22;1661;53.572;10.174;2022-08-01T01:53:44;19.60;92.30
3298;DHT22;1661;53.572;10.174;2022-08-01T01:56:12;19.60;92.40
3298;DHT22;1661;53.572;10.174;2022-08-01T01:58:42;19.60;92.40
3298;DHT22;1661;53.572;10.174;2022-08-01T02:01:11;19.60;92.40
3298;DHT22;1661;53.572;10.174;2022-08-01T02:03:40;19.60;92.50
3298;DHT22;1661;53.572;10.174;2022-08-01T02:06:08;19.60;92.60
3298;DHT22;1661;53.572;10.174;2022-08-01T02:08:35;19.60;92.60
3298;DHT22;1661;53.572;10.174;2022-08-01T02:11:04;19.60;92.70
3298;DHT22;1661;53.572;10.174;2022-08-01T02:13:52;19.50;93.00
3298;DHT22;1661;53.572;10.174;2022-08-01T02:16:21;19.50;92.60
3298;DHT22;1661;53.572;10.174;2022-08-01T02:18:50;19.60;92.70
3298;DHT22;1661;53.572;10.174;2022-08-01T02:21:23;19.60;92.80
3298;DHT22;1661;53.572;10.174;2022-08-01T02:23:51;19.60;92.80
3298;DHT22;1661;53.572;10.174;2022-08-01T02:26:19;19.50;92.80
3298;DHT22;1661;53.572;10.174;2022-08-01T02:28:55;19.50;93.10
3298;DHT22;1661;53.572;10.174;2022-08-01T02:31:23;19.50;93.20
3298;DHT22;1661;53.572;10.174;2022-08-01T02:33:57;19.50;93.30
3298;DHT22;1661;53.572;10.174;2022-08-01T02:36:26;19.50;93.60
3298;DHT22;1661;53.572;10.174;2022-08-01T02:38:56;19.50;93.70
3298;DHT22;1661;53.572;10.174;2022-08-01T02:41:24;19.40;93.60
3298;DHT22;1661;53.572;10.174;2022-08-01T02:44:02;19.40;93.30
3298;DHT22;1661;53.572;10.174;2022-08-01T02:46:34;19.50;93.30
3298;DHT22;1661;53.572;10.174;2022-08-01T02:49:05;19.40;93.50
3298;DHT22;1661;53.572;10.174;2022-08-01T02:51:33;19.30;93.90
3298;DHT22;1661;53.572;10.174;2022-08-01T02:54:03;19.30;93.80
3298;DHT22;1661;53.572;10.174;2022-08-01T02:56:32;19.40;93.70
3298;DHT22;1661;53.572;10.174;2022-08-01T02:59:04;19.40;93.60
3298;DHT22;1661;53.572;10.174;2022-08-01T03:01:32;19.40;93.40
3298;DHT22;1661;53.572;10.174;2022-08-01T03:04:00;19.50;93.30
3298;DHT22;1661;53.572;10.174;2022-08-01T03:06:29;19.50;93.30
3298;DHT22;1661;53.572;10.174;2022-08-01T03:08:57;19.40;93.20
3298;DHT22;1661;53.572;10.174;2022-08-01T03:11:26;19.40;93.10
3298;DHT22;1661;53.572;10.174;2022-08-01T03:13:54;19.40;93.00
3298;DHT22;1661;53.572;10.174;2022-08-01T03:16:24;19.40;92.70
3298;DHT22;1661;53.572;10.174;2022-08-01T03:18:53;19.50;92.80
3298;DHT22;1661;53.572;10.174;2022-08-01T03:21:22;19.50;92.80
3298;DHT22;1661;53.572;10.174;2022-08-01T03:23:51;19.50;92.70
3298;DHT22;1661;53.572;10.174;2022-08-01T03:26:23;19.50;92.80
3298;DHT22;1661;53.572;10.174;2022-08-01T03:28:52;19.50;92.80
3298;DHT22;1661;53.572;10.174;2022-08-01T03:31:22;19.50;92.50
3298;DHT22;1661;53.572;10.174;2022-08-01T03:33:48;19.50;92.50
3298;DHT22;1661;53.572;10.174;2022-08-01T03:36:16;19.50;92.40
3298;DHT22;1661;53.572;10.174;2022-08-01T03:38:47;19.50;92.30
3298;DHT22;1661;53.572;10.174;2022-08-01T03:41:20;19.40;92.40
3298;DHT22;1661;53.572;10.174;2022-08-01T03:43:54;19.50;92.20
3298;DHT22;1661;53.572;10.174;2022-08-01T03:46:28;19.40;92.50
3298;DHT22;1661;53.572;10.174;2022-08-01T03:48:58;19.40;92.20
3298;DHT22;1661;53.572;10.174;2022-08-01T03:51:27;19.40;92.30
3298;DHT22;1661;53.572;10.174;2022-08-01T03:54:00;19.40;92.40
3298;DHT22;1661;53.572;10.174;2022-08-01T03:56:30;19.40;92.70
3298;DHT22;1661;53.572;10.174;2022-08-01T03:58:58;19.30;92.90
3298;DHT22;1661;53.572;10.174;2022-08-01T04:01:27;19.30;93.00
3298;DHT22;1661;53.572;10.174;2022-08-01T04:03:54;19.30;93.10
3298;DHT22;1661;53.572;10.174;2022-08-01T04:06:21;19.30;93.10
3298;DHT22;1661;53.572;10.174;2022-08-01T04:08:48;19.30;92.90
3298;DHT22;1661;53.572;10.174;2022-08-01T04:11:22;19.20;93.00
3298;DHT22;1661;53.572;10.174;2022-08-01T04:13:52;19.20;93.10
3298;DHT22;1661;53.572;10.174;2022-08-01T04:16:19;19.20;93.00
3298;DHT22;1661;53.572;10.174;2022-08-01T04:18:46;19.30;92.50
3298;DHT22;1661;53.572;10.174;2022-08-01T04:21:14;19.30;92.20
3298;DHT22;1661;53.572;10.174;2022-08-01T04:23:43;19.30;92.10
3298;DHT22;1661;53.572;10.174;2022-08-01T04:26:12;19.30;91.90
3298;DHT22;1661;53.572;10.174;2022-08-01T04:28:43;19.40;92.00
3298;DHT22;1661;53.572;10.174;2022-08-01T04:31:12;19.40;92.10
3298;DHT22;1661;53.572;10.174;2022-08-01T04:33:43;19.40;92.00
3298;DHT22;1661;53.572;10.174;2022-08-01T04:36:12;19.40;92.00
3298;DHT22;1661;53.572;10.174;2022-08-01T04:38:42;19.50;91.90
3298;DHT22;1661;53.572;10.174;2022-08-01T04:41:13;19.50;92.00
3298;DHT22;1661;53.572;10.174;2022-08-01T04:43:40;19.50;91.80
3298;DHT22;1661;53.572;10.174;2022-08-01T04:46:08;19.50;91.70
3298;DHT22;1661;53.572;10.174;2022-08-01T04:48:38;19.50;91.70
3298;DHT22;1661;53.572;10.174;2022-08-01T04:51:12;19.50;91.80
3298;DHT22;1661;53.572;10.174;2022-08-01T04:53:40;19.50;92.00
3298;DHT22;1661;53.572;10.174;2022-08-01T04:56:07;19.60;92.00
3298;DHT22;1661;53.572;10.174;2022-08-01T04:58:33;19.60;91.80
3298;DHT22;1661;53.572;10.174;2022-08-01T05:01:00;19.60;91.60
3298;DHT22;1661;53.572;10.174;2022-08-01T05:03:27;19.60;91.80
3298;DHT22;1661;53.572;10.174;2022-08-01T05:05:55;19.60;91.70
3298;DHT22;1661;53.572;10.174;2022-08-01T05:08:22;19.60;91.50
3298;DHT22;1661;53.572;10.174;2022-08-01T05:10:48;19.60;91.50
3298;DHT22;1661;53.572;10.174;2022-08-01T05:13:15;19.50;91.50
3298;DHT22;1661;53.572;10.174;2022-08-01T05:15:42;19.50;91.40
3298;DHT22;1661;53.572;10.174;2022-08-01T05:18:09;19.60;91.60
3298;DHT22;1661;53.572;10.174;2022-08-01T05:20:35;19.60;91.60
3298;DHT22;1661;53.572;10.174;2022-08-01T05:23:04;19.60;91.50
3298;DHT22;1661;53.572;10.174;2022-08-01T05:25:31;19.60;91.20
3298;DHT22;1661;53.572;10.174;2022-08-01T05:27:58;19.60;91.10
3298;DHT22;1661;53.572;10.174;2022-08-01T05:30:25;19.60;91.20
3298;DHT22;1661;53.572;10.174;2022-08-01T05:32:52;19.60;91.30
3298;DHT22;1661;53.572;10.174;2022-08-01T05:35:18;19.60;91.70
3298;DHT22;1661;53.572;10.174;2022-08-01T05:37:45;19.50;91.90
3298;DHT22;1661;53.572;10.174;2022-08-01T05:40:13;19.50;91.80
3298;DHT22;1661;53.572;10.174;2022-08-01T05:42:40;19.50;91.60
3298;DHT22;1661;53.572;10.174;2022-08-01T05:45:07;19.50;91.50
3298;DHT22;1661;53.572;10.174;2022-08-01T05:47:34;19.40;91.70
3298;DHT22;1661;53.572;10.174;2022-08-01T05:50:01;19.40;91.80
3298;DHT22;1661;53.572;10.174;2022-08-01T05:52:27;19.40;91.80
3298;DHT22;1661;53.572;10.174;2022-08-01T05:54:56;19.40;91.80
3298;DHT22;1661;53.572;10.174;2022-08-01T05:57:24;19.40;91.50
3298;DHT22;1661;53.572;10.174;2022-08-01T05:59:51;19.40;91.70
3298;DHT22;1661;53.572;10.174;2022-08-01T06:02:18;19.50;91.70
3298;DHT22;1661;53.572;10.174;2022-08-01T06:04:44;19.50;91.80
3298;DHT22;1661;53.572;10.174;2022-08-01T06:07:11;19.50;91.80
3298;DHT22;1661;53.572;10.174;2022-08-01T06:09:38;19.50;91.90
3298;DHT22;1661;53.572;10.174;2022-08-01T06:12:05;19.50;91.90
3298;DHT22;1661;53.572;10.174;2022-08-01T06:14:33;19.30;92.40
3298;DHT22;1661;53.572;10.174;2022-08-01T06:17:00;19.30;92.50
3298;DHT22;1661;53.572;10.174;2022-08-01T06:19:26;19.30;92.60
3298;DHT22;1661;53.572;10.174;2022-08-01T06:21:53;19.30;92.80
3298;DHT22;1661;53.572;10.174;2022-08-01T06:24:20;19.30;92.80
3298;DHT22;1661;53.572;10.174;2022-08-01T06:26:48;19.20;92.80
3298;DHT22;1661;53.572;10.174;2022-08-01T06:29:15;19.20;92.90
3298;DHT22;1661;53.572;10.174;2022-08-01T06:31:43;19.30;92.90
3298;DHT22;1661;53.572;10.174;2022-08-01T06:34:10;19.30;92.80
3298;DHT22;1661;53.572;10.174;2022-08-01T06:36:36;19.30;92.50
3298;DHT22;1661;53.572;10.174;2022-08-01T06:39:03;19.40;92.30
3298;DHT22;1661;53.572;10.174;2022-08-01T06:41:30;19.40;92.20
3298;DHT22;1661;53.572;10.174;2022-08-01T06:43:56;19.40;92.20
3298;DHT22;1661;53.572;10.174;2022-08-01T06:46:25;19.30;92.40
3298;DHT22;1661;53.572;10.174;2022-08-01T06:48:54;19.30;92.50
3298;DHT22;1661;53.572;10.174;2022-08-01T06:51:20;19.30;93.10
3298;DHT22;1661;53.572;10.174;2022-08-01T06:53:47;19.30;93.10
3298;DHT22;1661;53.572;10.174;2022-08-01T06:56:14;19.30;92.40
3298;DHT22;1661;53.572;10.174;2022-08-01T06:58:41;19.30;92.00
3298;DHT22;1661;53.572;10.174;2022-08-01T07:01:07;19.40;92.00
3298;DHT22;1661;53.572;10.174;2022-08-01T07:03:35;19.50;91.70
3298;DHT22;1661;53.572;10.174;2022-08-01T07:06:03;19.60;91.70
3298;DHT22;1661;53.572;10.174;2022-08-01T07:08:30;19.60;91.50
3298;DHT22;1661;53.572;10.174;2022-08-01T07:10:57;19.70;91.20
3298;DHT22;1661;53.572;10.174;2022-08-01T07:13:25;19.80;90.60
3298;DHT22;1661;53.572;10.174;2022-08-01T07:15:52;19.80;90.40
3298;DHT22;1661;53.572;10.174;2022-08-01T07:18:19;19.90;90.50
3298;DHT22;1661;53.572;10.174;2022-08-01T07:20:46;19.80;89.20
3298;DHT22;1661;53.572;10.174;2022-08-01T07:23:15;19.80;88.90
3298;DHT22;1661;53.572;10.174;2022-08-01T07:25:42;19.90;89.20
3298;DHT22;1661;53.572;10.174;2022-08-01T07:28:09;19.90;88.90
3298;DHT22;1661;53.572;10.174;2022-08-01T07:30:35;19.90;89.30
3298;DHT22;1661;53.572;10.174;2022-08-01T07:33:04;19.90;89.00
3298;DHT22;1661;53.572;10.174;2022-08-01T07:35:30;19.90;88.30
3298;DHT22;1661;53.572;10.174;2022-08-01T07:37:57;19.80;87.70
3298;DHT22;1661;53.572;10.174;2022-08-01T07:40:25;19.80;87.60
3298;DHT22;1661;53.572;10.174;2022-08-01T07:42:52;19.80;87.00
3298;DHT22;1661;53.572;10.174;2022-08-01T07:45:19;19.80;87.20
3298;DHT22;1661;53.572;10.174;2022-08-01T07:47:46;19.70;87.40
3298;DHT22;1661;53.572;10.174;2022-08-01T07:50:15;19.70;87.30
3298;DHT22;1661;53.572;10.174;2022-08-01T07:52:42;19.60;87.50
3298;DHT22;1661;53.572;10.174;2022-08-01T07:55:10;19.60;87.90
3298;DHT22;1661;53.572;10.174;2022-08-01T07:57:38;19.60;88.20
3298;DHT22;1661;53.572;10.174;2022-08-01T08:00:06;19.60;88.00
3298;DHT22;1661;53.572;10.174;2022-08-01T08:02:34;19.70;87.90
3298;DHT22;1661;53.572;10.174;2022-08-01T08:05:01;19.70;87.60
3298;DHT22;1661;53.572;10.174;2022-08-01T08:07:29;19.70;87.70
3298;DHT22;1661;53.572;10.174;2022-08-01T08:09:56;19.70;87.50
3298;DHT22;1661;53.572;10.174;2022-08-01T08:12:22;19.60;87.50
3298;DHT22;1661;53.572;10.174;2022-08-01T08:14:52;19.50;87.70
3298;DHT22;1661;53.572;10.174;2022-08-01T08:17:19;19.40;88.20
3298;DHT22;1661;53.572;10.174;2022-08-01T08:19:46;19.50;88.40
3298;DHT22;1661;53.572;10.174;2022-08-01T08:22:13;19.60;88.50
3298;DHT22;1661;53.572;10.174;2022-08-01T08:24:39;19.60;88.50
3298;DHT22;1661;53.572;10.174;2022-08-01T08:27:06;19.70;87.90
3298;DHT22;1661;53.572;10.174;2022-08-01T08:29:33;19.70;87.50
3298;DHT22;1661;53.572;10.174;2022-08-01T08:32:02;19.80;87.70
3298;DHT22;1661;53.572;10.174;2022-08-01T08:34:29;19.80;87.30
3298;DHT22;1661;53.572;10.174;2022-08-01T08:36:57;19.80;87.60
3298;DHT22;1661;53.572;10.174;2022-08-01T08:39:24;19.90;87.80
3298;DHT22;1661;53.572;10.174;2022-08-01T08:41:51;20.00;86.10
3298;DHT22;1661;53.572;10.174;2022-08-01T08:44:19;20.10;85.20
3298;DHT22;1661;53.572;10.174;2022-08-01T08:46:48;20.30;84.60
3298;DHT22;1661;53.572;10.174;2022-08-01T08:49:19;20.40;83.80
3298;DHT22;1661;53.572;10.174;2022-08-01T08:51:48;20.60;83.30
3298;DHT22;1661;53.572;10.174;2022-08-01T08:54:17;20.70;82.80
3298;DHT22;1661;53.572;10.174;2022-08-01T08:56:46;20.70;81.40
3298;DHT22;1661;53.572;10.174;2022-08-01T08:59:14;20.60;81.30
3298;DHT22;1661;53.572;10.174;2022-08-01T09:01:41;20.50;81.50
3298;DHT22;1661;53.572;10.174;2022-08-01T09:04:08;20.50;81.90
3298;DHT22;1661;53.572;10.174;2022-08-01T09:06:37;20.40;82.60
3298;DHT22;1661;53.572;10.174;2022-08-01T09:09:05;20.40;83.70
3298;DHT22;1661;53.572;10.174;2022-08-01T09:11:32;20.40;84.10
3298;DHT22;1661;53.572;10.174;2022-08-01T09:14:05;20.20;83.70
3298;DHT22;1661;53.572;10.174;2022-08-01T09:16:33;20.20;83.40
3298;DHT22;1661;53.572;10.174;2022-08-01T09:19:11;20.40;83.00
3298;DHT22;1661;53.572;10.174;2022-08-01T09:21:40;20.40;81.30
3298;DHT22;1661;53.572;10.174;2022-08-01T09:24:20;20.30;80.60
3298;DHT22;1661;53.572;10.174;2022-08-01T09:26:47;20.40;80.50
3298;DHT22;1661;53.572;10.174;2022-08-01T09:29:22;20.60;81.80
3298;DHT22;1661;53.572;10.174;2022-08-01T09:31:50;20.90;81.70
3298;DHT22;1661;53.572;10.174;2022-08-01T09:34:24;20.90;78.00
3298;DHT22;1661;53.572;10.174;2022-08-01T09:36:54;21.20;79.00
3298;DHT22;1661;53.572;10.174;2022-08-01T09:39:23;21.30;77.70
3298;DHT22;1661;53.572;10.174;2022-08-01T09:41:51;21.50;76.10
3298;DHT22;1661;53.572;10.174;2022-08-01T09:44:18;21.80;76.60
3298;DHT22;1661;53.572;10.174;2022-08-01T09:46:54;22.00;75.70
3298;DHT22;1661;53.572;10.174;2022-08-01T09:49:29;22.30;75.70
3298;DHT22;1661;53.572;10.174;2022-08-01T09:51:58;22.50;74.40
3298;DHT22;1661;53.572;10.174;2022-08-01T09:54:30;22.60;72.90
3298;DHT22;1661;53.572;10.174;2022-08-01T09:57:08;22.90;69.80
3298;DHT22;1661;53.572;10.174;2022-08-01T09:59:36;23.00;70.80
3298;DHT22;1661;53.572;10.174;2022-08-01T10:02:06;23.10;70.30
3298;DHT22;1661;53.572;10.174;2022-08-01T10:04:33;23.40;68.90
3298;DHT22;1661;53.572;10.174;2022-08-01T10:07:06;23.70;67.80
3298;DHT22;1661;53.572;10.174;2022-08-01T10:09:34;23.80;68.70
3298;DHT22;1661;53.572;10.174;2022-08-01T10:12:02;23.90;66.80
3298;DHT22;1661;53.572;10.174;2022-08-01T10:14:30;24.20;66.00
3298;DHT22;1661;53.572;10.174;2022-08-01T10:16:59;24.20;64.60
3298;DHT22;1661;53.572;10.174;2022-08-01T10:19:28;24.20;63.80
3298;DHT22;1661;53.572;10.174;2022-08-01T10:21:56;24.10;65.10
3298;DHT22;1661;53.572;10.174;2022-08-01T10:24:26;24.20;65.40
3298;DHT22;1661;53.572;10.174;2022-08-01T10:26:57;24.60;66.90
3298;DHT22;1661;53.572;10.174;2022-08-01T10:29:28;25.00;63.60
3298;DHT22;1661;53.572;10.174;2022-08-01T10:31:58;25.10;60.70
3298;DHT22;1661;53.572;10.174;2022-08-01T10:34:24;25.40;61.30
3298;DHT22;1661;53.572;10.174;2022-08-01T10:36:52;25.60;59.70
3298;DHT22;1661;53.572;10.174;2022-08-01T10:39:19;25.70;59.70
3298;DHT22;1661;53.572;10.174;2022-08-01T10:41:48;25.90;58.30
3298;DHT22;1661;53.572;10.174;2022-08-01T10:44:15;26.20;59.90
3298;DHT22;1661;53.572;10.174;2022-08-01T10:46:46;25.90;58.50
3298;DHT22;1661;53.572;10.174;2022-08-01T10:49:17;26.10;57.60
3298;DHT22;1661;53.572;10.174;2022-08-01T10:51:46;26.00;58.70
3298;DHT22;1661;53.572;10.174;2022-08-01T10:54:13;26.00;56.20
3298;DHT22;1661;53.572;10.174;2022-08-01T10:56:43;26.10;59.50
3298;DHT22;1661;53.572;10.174;2022-08-01T10:59:15;26.40;59.50
3298;DHT22;1661;53.572;10.174;2022-08-01T11:01:56;26.60;55.40
3298;DHT22;1661;53.572;10.174;2022-08-01T11:04:34;26.60;56.60
3298;DHT22;1661;53.572;10.174;2022-08-01T11:07:04;26.70;57.30
3298;DHT22;1661;53.572;10.174;2022-08-01T11:09:40;27.00;55.70
3298;DHT22;1661;53.572;10.174;2022-08-01T11:12:09;27.20;56.30
3298;DHT22;1661;53.572;10.174;2022-08-01T11:17:39;27.50;54.20
3298;DHT22;1661;53.572;10.174;2022-08-01T11:20:11;27.50;55.60
3298;DHT22;1661;53.572;10.174;2022-08-01T11:26:23;27.60;53.10
3298;DHT22;1661;53.572;10.174;2022-08-01T11:29:12;27.70;51.60
3298;DHT22;1661;53.572;10.174;2022-08-01T11:31:39;27.90;51.40
3298;DHT22;1661;53.572;10.174;2022-08-01T11:34:07;28.00;52.20
3298;DHT22;1661;53.572;10.174;2022-08-01T11:36:34;28.20;52.20
3298;DHT22;1661;53.572;10.174;2022-08-01T11:39:16;28.10;50.90
3298;DHT22;1661;53.572;10.174;2022-08-01T11:41:44;27.90;51.40
3298;DHT22;1661;53.572;10.174;2022-08-01T11:44:14;27.80;52.00
3298;DHT22;1661;53.572;10.174;2022-08-01T11:46:52;27.80;51.60
3298;DHT22;1661;53.572;10.174;2022-08-01T11:49:27;27.90;51.20
3298;DHT22;1661;53.572;10.174;2022-08-01T11:52:01;27.90;51.10
3298;DHT22;1661;53.572;10.174;2022-08-01T11:54:30;27.40;49.60
3298;DHT22;1661;53.572;10.174;2022-08-01T11:56:58;27.40;51.00
3298;DHT22;1661;53.572;10.174;2022-08-01T11:59:27;27.50;52.50
3298;DHT22;1661;53.572;10.174;2022-08-01T12:01:54;27.30;52.00
3298;DHT22;1661;53.572;10.174;2022-08-01T12:04:20;27.60;52.00
3298;DHT22;1661;53.572;10.174;2022-08-01T12:06:49;27.80;53.10
3298;DHT22;1661;53.572;10.174;2022-08-01T12:09:20;27.90;51.20
3298;DHT22;1661;53.572;10.174;2022-08-01T12:11:47;27.80;49.10
3298;DHT22;1661;53.572;10.174;2022-08-01T12:14:23;28.00;49.40
3298;DHT22;1661;53.572;10.174;2022-08-01T12:16:54;27.20;47.40
3298;DHT22;1661;53.572;10.174;2022-08-01T12:19:22;27.00;49.30
3298;DHT22;1661;53.572;10.174;2022-08-01T12:22:11;27.10;52.10
3298;DHT22;1661;53.572;10.174;2022-08-01T12:24:40;26.90;49.60
3298;DHT22;1661;53.572;10.174;2022-08-01T12:27:08;26.90;51.30
3298;DHT22;1661;53.572;10.174;2022-08-01T12:29:37;26.80;48.50
3298;DHT22;1661;53.572;10.174;2022-08-01T12:32:21;26.90;53.90
3298;DHT22;1661;53.572;10.174;2022-08-01T12:34:48;27.20;51.70
3298;DHT22;1661;53.572;10.174;2022-08-01T12:37:16;27.10;49.40
3298;DHT22;1661;53.572;10.174;2022-08-01T12:39:44;27.30;49.20
3298;DHT22;1661;53.572;10.174;2022-08-01T12:42:12;27.60;49.50
3298;DHT22;1661;53.572;10.174;2022-08-01T12:44:40;27.70;49.60
3298;DHT22;1661;53.572;10.174;2022-08-01T12:47:08;28.00;50.00
3298;DHT22;1661;53.572;10.174;2022-08-01T12:49:36;28.00;47.00
3298;DHT22;1661;53.572;10.174;2022-08-01T12:52:04;28.20;46.40
3298;DHT22;1661;53.572;10.174;2022-08-01T12:55:00;28.30;46.30
3298;DHT22;1661;53.572;10.174;2022-08-01T12:57:27;28.40;47.00
3298;DHT22;1661;53.572;10.174;2022-08-01T13:00:05;28.10;45.80
3298;DHT22;1661;53.572;10.174;2022-08-01T13:02:32;28.10;47.50
3298;DHT22;1661;53.572;10.174;2022-08-01T13:04:59;28.10;47.70
3298;DHT22;1661;53.572;10.174;2022-08-01T13:07:36;27.80;45.50
3298;DHT22;1661;53.572;10.174;2022-08-01T13:10:05;27.50;49.90
3298;DHT22;1661;53.572;10.174;2022-08-01T13:12:32;27.30;46.30
3298;DHT22;1661;53.572;10.174;2022-08-01T13:14:59;27.30;48.10
3298;DHT22;1661;53.572;10.174;2022-08-01T13:17:32;27.30;46.40
3298;DHT22;1661;53.572;10.174;2022-08-01T13:20:00;26.90;47.20
3298;DHT22;1661;53.572;10.174;2022-08-01T13:22:33;26.90;50.20
3298;DHT22;1661;53.572;10.174;2022-08-01T13:25:12;27.20;48.00
3298;DHT22;1661;53.572;10.174;2022-08-01T13:27:40;27.50;49.30
3298;DHT22;1661;53.572;10.174;2022-08-01T13:30:11;27.80;48.20
3298;DHT22;1661;53.572;10.174;2022-08-01T13:32:38;27.90;47.40
3298;DHT22;1661;53.572;10.174;2022-08-01T13:35:07;28.00;46.10
3298;DHT22;1661;53.572;10.174;2022-08-01T13:37:34;28.00;49.00
3298;DHT22;1661;53.572;10.174;2022-08-01T13:40:01;28.10;49.00
3298;DHT22;1661;53.572;10.174;2022-08-01T13:42:29;28.00;47.90
3298;DHT22;1661;53.572;10.174;2022-08-01T13:44:57;28.00;47.30
3298;DHT22;1661;53.572;10.174;2022-08-01T13:47:24;28.00;45.60
3298;DHT22;1661;53.572;10.174;2022-08-01T13:49:50;28.00;46.60
3298;DHT22;1661;53.572;10.174;2022-08-01T13:52:17;28.00;47.70
3298;DHT22;1661;53.572;10.174;2022-08-01T13:54:44;27.90;47.80
3298;DHT22;1661;53.572;10.174;2022-08-01T13:57:11;28.00;49.60
3298;DHT22;1661;53.572;10.174;2022-08-01T13:59:41;28.10;44.80
3298;DHT22;1661;53.572;10.174;2022-08-01T14:02:07;28.00;44.90
3298;DHT22;1661;53.572;10.174;2022-08-01T14:04:34;28.00;48.00
3298;DHT22;1661;53.572;10.174;2022-08-01T14:07:01;28.20;49.90
3298;DHT22;1661;53.572;10.174;2022-08-01T14:09:27;27.80;42.90
3298;DHT22;1661;53.572;10.174;2022-08-01T14:11:54;27.50;45.90
3298;DHT22;1661;53.572;10.174;2022-08-01T14:14:21;27.60;46.10
3298;DHT22;1661;53.572;10.174;2022-08-01T14:16:49;27.40;44.70
3298;DHT22;1661;53.572;10.174;2022-08-01T14:19:16;27.20;48.90
3298;DHT22;1661;53.572;10.174;2022-08-01T14:21:43;27.40;45.60
3298;DHT22;1661;53.572;10.174;2022-08-01T14:24:10;27.60;49.10
3298;DHT22;1661;53.572;10.174;2022-08-01T14:26:36;27.80;46.50
3298;DHT22;1661;53.572;10.174;2022-08-01T14:29:03;27.90;48.30
3298;DHT22;1661;53.572;10.174;2022-08-01T14:31:30;28.00;46.60
3298;DHT22;1661;53.572;10.174;2022-08-01T14:33:58;27.90;45.00
3298;DHT22;1661;53.572;10.174;2022-08-01T14:36:25;27.80;44.40
3298;DHT22;1661;53.572;10.174;2022-08-01T14:38:51;27.70;48.40
3298;DHT22;1661;53.572;10.174;2022-08-01T14:41:18;27.70;47.40
3298;DHT22;1661;53.572;10.174;2022-08-01T14:43:45;27.80;44.70
3298;DHT22;1661;53.572;10.174;2022-08-01T14:46:12;27.70;45.50
3298;DHT22;1661;53.572;10.174;2022-08-01T14:48:38;27.60;43.20
3298;DHT22;1661;53.572;10.174;2022-08-01T14:51:07;27.40;47.80
3298;DHT22;1661;53.572;10.174;2022-08-01T14:53:34;27.10;44.50
3298;DHT22;1661;53.572;10.174;2022-08-01T14:56:02;27.10;48.40
3298;DHT22;1661;53.572;10.174;2022-08-01T14:58:29;27.20;48.90
3298;DHT22;1661;53.572;10.174;2022-08-01T15:00:56;27.10;45.60
3298;DHT22;1661;53.572;10.174;2022-08-01T15:03:23;27.10;45.60
3298;DHT22;1661;53.572;10.174;2022-08-01T15:05:49;27.10;48.30
3298;DHT22;1661;53.572;10.174;2022-08-01T15:08:18;27.10;45.60
3298;DHT22;1661;53.572;10.174;2022-08-01T15:10:44;26.90;48.70
3298;DHT22;1661;53.572;10.174;2022-08-01T15:13:11;26.90;46.70
3298;DHT22;1661;53.572;10.174;2022-08-01T15:15:38;26.90;47.60
3298;DHT22;1661;53.572;10.174;2022-08-01T15:18:04;26.70;47.30
3298;DHT22;1661;53.572;10.174;2022-08-01T15:20:31;26.70;47.10
3298;DHT22;1661;53.572;10.174;2022-08-01T15:22:58;26.60;49.70
3298;DHT22;1661;53.572;10.174;2022-08-01T15:25:26;26.50;49.20
3298;DHT22;1661;53.572;10.174;2022-08-01T15:27:54;26.50;50.20
3298;DHT22;1661;53.572;10.174;2022-08-01T15:30:21;26.40;49.90
3298;DHT22;1661;53.572;10.174;2022-08-01T15:32:48;26.40;49.50
3298;DHT22;1661;53.572;10.174;2022-08-01T15:35:14;26.30;51.20
3298;DHT22;1661;53.572;10.174;2022-08-01T15:37:41;26.40;49.60
3298;DHT22;1661;53.572;10.174;2022-08-01T15:40:09;26.30;49.80
3298;DHT22;1661;53.572;10.174;2022-08-01T15:42:38;26.30;50.60
3298;DHT22;1661;53.572;10.174;2022-08-01T15:45:06;26.30;53.20
3298;DHT22;1661;53.572;10.174;2022-08-01T15:47:33;26.30;50.50
3298;DHT22;1661;53.572;10.174;2022-08-01T15:50:00;26.10;48.40
3298;DHT22;1661;53.572;10.174;2022-08-01T15:52:27;25.80;49.00
3298;DHT22;1661;53.572;10.174;2022-08-01T15:54:54;25.80;49.40
3298;DHT22;1661;53.572;10.174;2022-08-01T15:57:21;25.70;49.80
3298;DHT22;1661;53.572;10.174;2022-08-01T15:59:49;25.80;52.50
3298;DHT22;1661;53.572;10.174;2022-08-01T16:02:16;25.90;54.40
3298;DHT22;1661;53.572;10.174;2022-08-01T16:04:43;25.90;51.90