sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16198;DHT22;8206;51.440;6.914;2023-07-30T00:02:08;15.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T00:04:34;15.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T00:07:01;15.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T00:09:28;15.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T00:11:56;15.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T00:14:22;15.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T00:16:49;15.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T00:19:16;15.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T00:21:42;15.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T00:24:11;15.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T00:26:38;15.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T00:29:06;15.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T00:31:33;14.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T00:33:59;14.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T00:36:26;14.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T00:38:53;14.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T00:41:19;14.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T00:43:46;14.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T00:46:14;14.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T00:48:41;14.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T00:51:09;14.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T00:53:37;14.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T00:56:04;14.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T00:58:31;14.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T01:00:59;14.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T01:03:27;14.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T01:05:54;14.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T01:08:21;14.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T01:10:48;14.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T01:13:15;14.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T01:15:42;14.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T01:18:10;14.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T01:20:38;14.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T01:23:06;14.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T01:25:36;14.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T01:28:04;14.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T01:30:37;14.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T01:33:05;14.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T01:35:32;14.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T01:38:00;14.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T01:40:30;14.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T01:42:57;14.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T01:45:24;14.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T01:47:51;14.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T01:50:18;14.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T01:52:45;14.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T01:55:12;13.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T01:57:40;13.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T02:00:08;13.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T02:02:34;13.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T02:05:01;13.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T02:07:28;13.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T02:09:56;13.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T02:12:22;13.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T02:14:51;13.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T02:17:17;13.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T02:19:44;13.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T02:22:11;13.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T02:24:37;13.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T02:27:05;13.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T02:29:31;13.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T02:31:59;13.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T02:34:26;13.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T02:36:53;13.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T02:39:19;13.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T02:41:46;13.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T02:44:13;13.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T02:46:40;13.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T02:49:08;13.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T02:51:34;13.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T02:54:04;13.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T02:56:32;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T02:58:59;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T03:01:26;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T03:03:52;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T03:06:20;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T03:08:47;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T03:11:14;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T03:13:40;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T03:16:07;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T03:18:34;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T03:21:00;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T03:23:29;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T03:25:55;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T03:28:22;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T03:30:49;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T03:33:15;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T03:35:42;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T03:38:09;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T03:40:37;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T03:43:04;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T03:45:30;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T03:47:58;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T03:50:25;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T03:52:51;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T03:55:18;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T03:57:46;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T04:00:13;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T04:02:39;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T04:05:06;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T04:07:33;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T04:10:00;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T04:12:26;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T04:14:54;13.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T04:17:21;13.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T04:19:48;14.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T04:22:14;14.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T04:24:41;14.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T04:27:08;14.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T04:29:34;14.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T04:32:03;14.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T04:34:29;14.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T04:36:56;14.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T04:39:23;14.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T04:41:50;14.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T04:44:16;15.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T04:46:43;15.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T04:49:11;15.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T04:51:38;15.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T04:54:05;15.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T04:56:31;15.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T04:58:58;15.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T05:01:25;15.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T05:03:51;15.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T05:06:19;15.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T05:08:46;15.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T05:11:13;15.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T05:13:39;15.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T05:16:06;15.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T05:18:33;15.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T05:20:59;15.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T05:23:27;15.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T05:25:54;15.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T05:28:21;15.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T05:30:47;15.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T05:33:14;15.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T05:35:41;15.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T05:38:07;15.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T05:40:36;15.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T05:43:02;15.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T05:45:29;15.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T05:47:56;15.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T05:50:23;15.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T05:52:49;15.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T05:55:16;15.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T05:57:44;15.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T06:00:11;15.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T06:02:38;15.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T06:05:05;15.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T06:07:31;15.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T06:09:58;15.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T06:12:25;15.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T06:14:53;16.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T06:17:20;16.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T06:19:46;16.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T06:22:13;16.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T06:24:40;16.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T06:27:06;16.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T06:29:35;16.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T06:32:03;16.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T06:34:30;16.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T06:36:57;16.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T06:39:23;16.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T06:41:50;16.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T06:44:17;16.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T06:46:43;16.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T06:49:11;16.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T06:51:38;16.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T06:54:05;16.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T06:56:31;16.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T06:58:58;16.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T07:01:25;16.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T07:03:51;16.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T07:06:19;16.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T07:08:46;16.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T07:11:13;16.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T07:13:39;16.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T07:16:06;16.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T07:18:33;16.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T07:21:00;16.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T07:23:28;16.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T07:25:55;16.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T07:28:22;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T07:30:49;17.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T07:33:16;17.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T07:35:42;17.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T07:38:09;18.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T07:40:38;18.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T07:43:06;18.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T07:45:32;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T07:47:59;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T07:50:26;18.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T07:52:52;18.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T07:55:19;18.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T07:57:47;18.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T08:00:14;18.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T08:02:40;18.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T08:05:08;18.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T08:07:34;18.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T08:10:01;18.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T08:12:28;18.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T08:14:57;18.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T08:17:24;18.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T08:19:51;18.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T08:22:17;18.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T08:24:44;18.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T08:27:11;18.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T08:29:37;18.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T08:32:06;17.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T08:34:33;18.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T08:36:59;18.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T08:39:26;18.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T08:41:53;18.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T08:44:20;18.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T08:46:46;18.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T08:49:14;18.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T08:51:41;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T08:54:10;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T08:56:38;19.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T08:59:05;19.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T09:01:37;19.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T09:04:04;19.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T09:06:33;19.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T09:09:00;19.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T09:11:28;20.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T09:13:56;20.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T09:16:25;20.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T09:18:52;20.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T09:21:20;20.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T09:23:56;20.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T09:26:23;19.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T09:28:50;20.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T09:31:17;20.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T09:33:43;21.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T09:36:10;21.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T09:38:39;22.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T09:41:07;22.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T09:43:35;22.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T09:46:03;22.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T09:48:30;22.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T09:50:58;22.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T09:53:26;22.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T09:55:54;22.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T09:58:22;22.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T10:00:50;22.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T10:03:18;22.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T10:05:46;22.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T10:08:19;22.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T10:10:47;22.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T10:13:15;23.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T10:15:43;23.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T10:18:11;22.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T10:20:39;22.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T10:23:05;22.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T10:25:43;23.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T10:28:26;22.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T10:30:57;22.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T10:33:43;22.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T10:36:10;21.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T10:38:37;21.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T10:41:08;20.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T10:43:37;20.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T10:46:05;20.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T10:48:33;20.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T10:51:01;21.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T10:53:28;21.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T10:55:57;21.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T10:58:26;21.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T11:00:53;21.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T11:03:24;21.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T11:05:51;21.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T11:08:17;21.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T11:10:45;22.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T11:13:12;22.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T11:15:43;22.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T11:18:11;22.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T11:20:39;22.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T11:23:17;22.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T11:25:46;22.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T11:28:13;22.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T11:30:40;22.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T11:33:07;22.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T11:35:34;22.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T11:38:02;22.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T11:40:29;22.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T11:42:55;22.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T11:45:23;23.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T11:47:51;23.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T11:50:18;23.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T11:52:53;23.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T11:55:21;23.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T11:57:49;23.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T12:00:16;23.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T12:02:46;23.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T12:05:13;23.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T12:07:43;23.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T12:10:10;23.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T12:12:44;23.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T12:15:11;23.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T12:17:38;23.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T12:20:06;23.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T12:22:33;23.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T12:25:01;23.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T12:27:27;23.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T12:29:55;23.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T12:32:22;23.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T12:34:49;22.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T12:37:16;22.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T12:39:43;22.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T12:42:10;22.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T12:44:36;22.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T12:47:05;22.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T12:49:31;23.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T12:51:58;23.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T12:54:25;23.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T12:56:51;23.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T12:59:18;23.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T13:01:45;23.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T13:04:13;23.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T13:06:39;22.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T13:09:06;23.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T13:11:33;23.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T13:14:00;23.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T13:16:26;23.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T13:18:53;23.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T13:21:23;24.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T13:23:50;24.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T13:26:17;23.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T13:28:44;23.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T13:31:11;23.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T13:33:37;23.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T13:36:05;23.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T13:38:35;23.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T13:41:02;23.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T13:43:28;23.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T13:45:55;23.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T13:48:23;24.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T13:50:50;23.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T13:53:17;23.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T13:55:45;23.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T13:58:12;23.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T14:00:41;23.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T14:03:08;23.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T14:05:34;23.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T14:08:01;23.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T14:10:28;23.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T14:12:56;22.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T14:15:23;22.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T14:17:49;22.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T14:20:17;21.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T14:22:44;21.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T14:25:10;21.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T14:27:37;21.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T14:30:07;21.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T14:32:34;22.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T14:35:00;23.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T14:37:27;23.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T14:39:54;23.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T14:42:20;23.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T14:44:47;23.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T14:47:15;23.70;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T14:49:43;23.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T14:52:10;22.80;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T14:54:36;22.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T14:57:03;22.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T14:59:30;22.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T15:01:57;22.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T15:04:25;22.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T15:06:51;22.20;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T15:09:18;22.10;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T15:11:45;22.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T15:14:12;22.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T15:16:38;22.30;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T15:19:05;22.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T15:21:33;22.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T15:24:01;23.00;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T15:26:27;22.90;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T15:28:54;22.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T15:31:21;22.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T15:33:47;22.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T15:36:14;22.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T15:38:42;22.40;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T15:41:09;22.50;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T15:43:35;22.60;99.90
16198;DHT22;8206;51.440;6.914;2023-07-30T15:46:06;22.70;99.90