sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13705;BME280;6924;52.122;9.952;2023-08-20T00:00:54;101004.63;;;21.63;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T00:03:21;100996.38;;;21.62;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T00:05:48;101008.72;;;21.62;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T00:08:15;101006.28;;;21.64;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T00:10:41;101016.16;;;21.63;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T00:13:08;101013.19;;;21.60;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T00:15:36;101016.53;;;21.62;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T00:18:03;101029.25;;;21.61;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T00:20:31;101025.06;;;21.58;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T00:22:58;101029.63;;;21.59;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T00:25:25;101027.06;;;21.54;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T00:27:52;101022.97;;;21.55;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T00:30:18;101022.19;;;21.58;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T00:32:46;101018.13;;;21.59;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T00:35:13;101040.38;;;21.62;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T00:37:40;101039.53;;;21.62;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T00:40:07;101044.03;;;21.59;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T00:42:35;101043.56;;;21.57;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T00:45:01;101044.84;;;21.60;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T00:47:29;101044.09;;;21.63;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T00:49:57;101041.66;;;21.65;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T00:52:24;101042.88;;;21.64;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T00:54:51;101043.25;;;21.62;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T00:57:18;101039.88;;;21.57;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T00:59:47;101051.84;;;21.59;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T01:02:14;101054.31;;;21.60;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T01:04:41;101051.66;;;21.52;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T01:07:14;101054.31;;;21.60;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T01:09:50;101052.75;;;21.63;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T01:12:17;101065.44;;;21.62;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T01:14:44;101062.50;;;21.58;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T01:17:10;101064.94;;;21.56;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T01:19:37;101069.56;;;21.61;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T01:22:42;101076.00;;;21.54;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T01:25:26;101070.59;;;21.53;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T01:28:02;101065.16;;;21.48;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T01:30:32;101058.03;;;21.41;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T01:32:59;101057.53;;;21.39;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T01:35:26;101062.75;;;21.50;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T01:37:53;101055.00;;;21.54;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T01:40:19;101058.78;;;21.58;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T01:42:46;101066.22;;;21.59;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T01:45:12;101062.34;;;21.51;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T01:47:40;101061.16;;;21.52;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T01:50:07;101060.38;;;21.55;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T01:52:34;101060.75;;;21.54;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T01:55:01;101061.19;;;21.56;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T01:57:27;101054.94;;;21.50;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T01:59:54;101055.22;;;21.45;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T02:02:20;101058.94;;;21.45;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T02:04:48;101059.00;;;21.49;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T02:07:14;101052.06;;;21.50;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T02:09:41;101055.91;;;21.58;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T02:12:08;101057.50;;;21.55;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T02:14:35;101054.94;;;21.50;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T02:17:01;101059.09;;;21.53;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T02:19:28;101053.78;;;21.55;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T02:21:56;101057.50;;;21.55;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T02:24:22;101066.97;;;21.56;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T02:26:49;101062.34;;;21.51;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T02:29:16;101072.72;;;21.56;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T02:31:42;101065.31;;;21.55;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T02:34:09;101076.44;;;21.56;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T02:36:35;101072.81;;;21.59;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T02:39:03;101079.75;;;21.58;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T02:41:33;101082.22;;;21.56;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T02:43:59;101072.34;;;21.57;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T02:46:26;101073.56;;;21.56;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T02:48:52;101083.88;;;21.57;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T02:51:19;101076.06;;;21.58;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T02:53:45;101073.94;;;21.55;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T02:56:13;101068.09;;;21.51;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T02:58:39;101069.22;;;21.46;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T03:01:06;101070.47;;;21.45;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T03:03:32;101070.00;;;21.43;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T03:05:59;101071.19;;;21.42;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T03:08:25;101075.34;;;21.45;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T03:10:52;101072.88;;;21.43;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T03:13:20;101072.88;;;21.43;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T03:15:46;101066.66;;;21.41;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T03:18:13;101068.13;;;21.35;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T03:20:39;101061.91;;;21.33;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T03:23:06;101059.34;;;21.28;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T03:25:32;101072.81;;;21.24;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T03:27:59;101072.81;;;21.24;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T03:30:27;101070.31;;;21.22;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T03:32:54;101076.41;;;21.21;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T03:35:20;101078.41;;;21.17;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T03:37:46;101080.72;;;21.11;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T03:40:13;101086.19;;;21.16;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T03:42:40;101092.03;;;21.20;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T03:45:07;101101.13;;;21.22;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T03:47:35;101086.72;;;21.22;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T03:50:02;101084.69;;;21.22;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T03:52:29;101083.84;;;21.22;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T03:54:56;101095.38;;;21.22;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T03:57:23;101099.44;;;21.21;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T03:59:49;101098.59;;;21.20;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T04:02:15;101109.28;;;21.20;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T04:04:43;101102.72;;;21.19;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T04:07:10;101106.41;;;21.20;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T04:09:36;101114.56;;;21.18;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T04:12:04;101112.06;;;21.16;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T04:14:30;101111.25;;;21.16;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T04:16:57;101116.94;;;21.12;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T04:19:24;101112.25;;;21.08;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T04:21:51;101130.38;;;21.08;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T04:24:18;101126.22;;;21.05;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T04:26:44;101128.53;;;21.00;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T04:29:11;101139.19;;;20.99;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T04:31:37;101146.59;;;21.00;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T04:34:04;101147.91;;;21.03;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T04:36:30;101146.25;;;21.02;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T04:38:58;101151.16;;;21.01;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T04:41:24;101152.75;;;20.99;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T04:43:51;101154.03;;;21.01;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T04:46:18;101154.88;;;21.02;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T04:48:46;101142.53;;;21.01;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T04:51:12;101135.56;;;21.02;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T04:53:38;101131.88;;;21.02;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T04:56:06;101145.78;;;21.00;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T04:58:33;101143.72;;;21.00;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T05:00:59;101141.69;;;21.01;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T05:03:26;101140.38;;;20.98;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T05:05:52;101138.75;;;20.97;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T05:08:19;101149.41;;;20.97;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T05:10:45;101151.44;;;20.96;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T05:13:13;101144.84;;;20.96;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T05:15:39;101140.78;;;20.97;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T05:18:06;101146.53;;;20.97;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T05:20:32;101144.50;;;20.97;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T05:22:59;101154.78;;;20.98;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T05:25:25;101162.22;;;20.99;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T05:27:52;101161.44;;;21.02;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T05:30:20;101158.94;;;21.01;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T05:32:46;101156.53;;;21.03;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T05:35:13;101164.78;;;21.04;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T05:37:39;101163.22;;;21.07;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T05:40:07;101153.00;;;21.10;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T05:42:34;101172.41;;;21.13;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T05:45:00;101182.31;;;21.15;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T05:47:28;101173.31;;;21.17;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T05:49:55;101179.16;;;21.20;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T05:52:21;101161.53;;;21.22;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T05:54:48;101165.69;;;21.24;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T05:57:14;101164.50;;;21.25;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T05:59:41;101172.75;;;21.27;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T06:02:07;101172.00;;;21.30;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T06:04:35;101158.09;;;21.32;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T06:07:02;101153.16;;;21.33;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T06:09:28;101158.16;;;21.36;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T06:11:55;101160.66;;;21.37;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T06:14:21;101153.00;;;21.41;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T06:16:48;101143.53;;;21.41;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T06:19:14;101134.41;;;21.39;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T06:21:42;101128.66;;;21.39;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T06:24:08;101142.31;;;21.42;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T06:26:35;101139.53;;;21.45;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T06:29:02;101140.81;;;21.48;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T06:31:28;101126.41;;;21.48;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T06:33:55;101135.41;;;21.46;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T06:36:21;101138.38;;;21.50;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T06:38:49;101135.56;;;21.54;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T06:41:16;101131.88;;;21.53;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T06:43:42;101140.59;;;21.57;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T06:46:09;101140.66;;;21.60;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T06:48:35;101134.06;;;21.60;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T06:51:08;101134.63;;;21.65;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T06:53:37;101133.56;;;21.54;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T06:56:04;101136.34;;;21.51;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T06:58:31;101146.34;;;21.57;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T07:00:58;101139.16;;;21.66;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T07:03:32;101142.88;;;21.67;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T07:05:59;101147.53;;;21.72;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T07:08:25;101142.41;;;21.65;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T07:10:52;101152.41;;;21.71;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T07:13:20;101154.94;;;21.73;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T07:15:46;101148.59;;;21.83;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T07:18:12;101149.94;;;21.89;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T07:20:42;101152.22;;;21.99;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T07:23:09;101157.16;;;21.99;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T07:25:36;101152.31;;;22.03;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T07:28:04;101146.44;;;21.99;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T07:30:32;101148.38;;;21.92;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T07:32:58;101145.78;;;22.06;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T07:35:25;101137.59;;;22.08;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T07:37:51;101142.28;;;22.16;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T07:40:18;101153.88;;;22.20;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T07:42:45;101165.59;;;22.27;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T07:45:12;101166.91;;;22.33;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T07:47:40;101175.28;;;22.38;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T07:50:07;101175.88;;;22.47;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T07:52:34;101170.69;;;22.57;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T07:55:00;101172.03;;;22.63;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T07:57:27;101176.22;;;22.65;99.46
13705;BME280;6924;52.122;9.952;2023-08-20T07:59:53;101174.16;;;22.66;100.00
13705;BME280;6924;52.122;9.952;2023-08-20T08:02:20;101167.09;;;22.63;98.51
13705;BME280;6924;52.122;9.952;2023-08-20T08:04:48;101156.94;;;22.69;98.76
13705;BME280;6924;52.122;9.952;2023-08-20T08:07:15;101154.94;;;22.74;97.45
13705;BME280;6924;52.122;9.952;2023-08-20T08:09:41;101151.84;;;22.86;98.55
13705;BME280;6924;52.122;9.952;2023-08-20T08:12:08;101153.91;;;22.85;98.93
13705;BME280;6924;52.122;9.952;2023-08-20T08:14:34;101162.19;;;22.87;99.08
13705;BME280;6924;52.122;9.952;2023-08-20T08:17:00;101174.28;;;22.96;93.93
13705;BME280;6924;52.122;9.952;2023-08-20T08:19:27;101170.97;;;22.94;96.77
13705;BME280;6924;52.122;9.952;2023-08-20T08:21:56;101162.00;;;22.76;87.13
13705;BME280;6924;52.122;9.952;2023-08-20T08:24:22;101164.41;;;22.74;86.51
13705;BME280;6924;52.122;9.952;2023-08-20T08:26:49;101160.06;;;22.84;87.07
13705;BME280;6924;52.122;9.952;2023-08-20T08:29:15;101154.63;;;22.79;86.87
13705;BME280;6924;52.122;9.952;2023-08-20T08:31:42;101163.25;;;22.79;85.32
13705;BME280;6924;52.122;9.952;2023-08-20T08:34:08;101156.16;;;22.73;84.32
13705;BME280;6924;52.122;9.952;2023-08-20T08:36:35;101156.31;;;22.80;82.64
13705;BME280;6924;52.122;9.952;2023-08-20T08:39:03;101162.22;;;22.90;84.56
13705;BME280;6924;52.122;9.952;2023-08-20T08:41:30;101157.81;;;22.97;84.66
13705;BME280;6924;52.122;9.952;2023-08-20T08:43:58;101159.31;;;23.10;85.50
13705;BME280;6924;52.122;9.952;2023-08-20T08:46:25;101167.50;;;23.31;87.90
13705;BME280;6924;52.122;9.952;2023-08-20T08:48:52;101167.59;;;23.38;87.05
13705;BME280;6924;52.122;9.952;2023-08-20T08:51:19;101163.00;;;23.34;82.37
13705;BME280;6924;52.122;9.952;2023-08-20T08:53:46;101162.34;;;23.44;84.21
13705;BME280;6924;52.122;9.952;2023-08-20T08:56:14;101179.84;;;23.58;86.10
13705;BME280;6924;52.122;9.952;2023-08-20T08:58:40;101177.16;;;23.42;78.70
13705;BME280;6924;52.122;9.952;2023-08-20T09:01:07;101178.97;;;23.54;80.93
13705;BME280;6924;52.122;9.952;2023-08-20T09:03:33;101182.94;;;23.42;80.02
13705;BME280;6924;52.122;9.952;2023-08-20T09:06:00;101179.69;;;23.47;79.92
13705;BME280;6924;52.122;9.952;2023-08-20T09:08:30;101174.53;;;23.60;79.77
13705;BME280;6924;52.122;9.952;2023-08-20T09:10:58;101170.13;;;23.70;81.72
13705;BME280;6924;52.122;9.952;2023-08-20T09:13:34;101182.38;;;23.86;81.42
13705;BME280;6924;52.122;9.952;2023-08-20T09:16:03;101179.66;;;24.01;80.09
13705;BME280;6924;52.122;9.952;2023-08-20T09:18:31;101174.47;;;24.13;81.37
13705;BME280;6924;52.122;9.952;2023-08-20T09:20:57;101171.66;;;24.21;80.71
13705;BME280;6924;52.122;9.952;2023-08-20T09:23:28;101164.97;;;24.13;79.73
13705;BME280;6924;52.122;9.952;2023-08-20T09:25:55;101171.63;;;24.17;79.22
13705;BME280;6924;52.122;9.952;2023-08-20T09:28:22;101174.16;;;24.22;75.08
13705;BME280;6924;52.122;9.952;2023-08-20T09:30:57;101172.66;;;24.36;74.70
13705;BME280;6924;52.122;9.952;2023-08-20T09:33:24;101161.63;;;24.45;71.79
13705;BME280;6924;52.122;9.952;2023-08-20T09:35:51;101153.97;;;24.60;70.32
13705;BME280;6924;52.122;9.952;2023-08-20T09:38:19;101153.91;;;24.52;70.50
13705;BME280;6924;52.122;9.952;2023-08-20T09:40:48;101155.59;;;24.57;69.89
13705;BME280;6924;52.122;9.952;2023-08-20T09:43:16;101154.13;;;24.74;73.93
13705;BME280;6924;52.122;9.952;2023-08-20T09:45:43;101157.56;;;24.90;73.72
13705;BME280;6924;52.122;9.952;2023-08-20T09:48:13;101143.25;;;25.08;73.71
13705;BME280;6924;52.122;9.952;2023-08-20T09:50:43;101154.19;;;25.26;74.82
13705;BME280;6924;52.122;9.952;2023-08-20T09:53:13;101144.06;;;25.09;69.78
13705;BME280;6924;52.122;9.952;2023-08-20T09:55:43;101153.63;;;25.09;68.08
13705;BME280;6924;52.122;9.952;2023-08-20T09:58:11;101146.31;;;25.23;71.78
13705;BME280;6924;52.122;9.952;2023-08-20T10:00:38;101148.34;;;25.22;67.04
13705;BME280;6924;52.122;9.952;2023-08-20T10:03:04;101147.59;;;25.29;66.55
13705;BME280;6924;52.122;9.952;2023-08-20T10:05:33;101139.81;;;25.44;67.56
13705;BME280;6924;52.122;9.952;2023-08-20T10:08:00;101141.56;;;25.55;65.66
13705;BME280;6924;52.122;9.952;2023-08-20T10:10:27;101145.69;;;25.54;65.58
13705;BME280;6924;52.122;9.952;2023-08-20T10:12:54;101137.00;;;25.54;65.27
13705;BME280;6924;52.122;9.952;2023-08-20T10:15:22;101139.00;;;25.43;64.64
13705;BME280;6924;52.122;9.952;2023-08-20T10:17:52;101137.34;;;25.46;64.75
13705;BME280;6924;52.122;9.952;2023-08-20T10:20:18;101139.47;;;25.49;62.10
13705;BME280;6924;52.122;9.952;2023-08-20T10:22:49;101142.47;;;25.67;62.08
13705;BME280;6924;52.122;9.952;2023-08-20T10:25:22;101137.97;;;25.84;63.57
13705;BME280;6924;52.122;9.952;2023-08-20T10:27:49;101138.50;;;26.04;60.48
13705;BME280;6924;52.122;9.952;2023-08-20T10:30:17;101141.09;;;26.20;61.87
13705;BME280;6924;52.122;9.952;2023-08-20T10:32:47;101137.41;;;26.37;59.35
13705;BME280;6924;52.122;9.952;2023-08-20T10:35:16;101131.25;;;26.56;60.20
13705;BME280;6924;52.122;9.952;2023-08-20T10:38:12;101128.78;;;26.62;55.54
13705;BME280;6924;52.122;9.952;2023-08-20T10:40:52;101135.41;;;26.63;56.82
13705;BME280;6924;52.122;9.952;2023-08-20T10:43:32;101137.50;;;26.62;56.32
13705;BME280;6924;52.122;9.952;2023-08-20T10:46:03;101134.56;;;26.58;56.27
13705;BME280;6924;52.122;9.952;2023-08-20T10:48:30;101130.88;;;26.69;58.02
13705;BME280;6924;52.122;9.952;2023-08-20T10:51:05;101129.63;;;26.84;56.73
13705;BME280;6924;52.122;9.952;2023-08-20T10:53:33;101130.88;;;26.97;54.87
13705;BME280;6924;52.122;9.952;2023-08-20T10:56:07;101134.19;;;26.89;53.96
13705;BME280;6924;52.122;9.952;2023-08-20T10:58:34;101135.47;;;26.88;53.37
13705;BME280;6924;52.122;9.952;2023-08-20T11:01:20;101127.16;;;26.86;55.62
13705;BME280;6924;52.122;9.952;2023-08-20T11:03:48;101125.91;;;26.91;58.28
13705;BME280;6924;52.122;9.952;2023-08-20T11:06:15;101126.31;;;27.07;58.00
13705;BME280;6924;52.122;9.952;2023-08-20T11:08:44;101124.66;;;27.13;56.18
13705;BME280;6924;52.122;9.952;2023-08-20T11:11:12;101130.47;;;27.06;56.05
13705;BME280;6924;52.122;9.952;2023-08-20T11:13:39;101124.25;;;26.97;53.90
13705;BME280;6924;52.122;9.952;2023-08-20T11:16:06;101123.03;;;26.94;53.87
13705;BME280;6924;52.122;9.952;2023-08-20T11:18:33;101119.28;;;26.90;55.75
13705;BME280;6924;52.122;9.952;2023-08-20T11:21:00;101124.25;;;27.04;54.95
13705;BME280;6924;52.122;9.952;2023-08-20T11:23:28;101117.63;;;27.14;56.33
13705;BME280;6924;52.122;9.952;2023-08-20T11:25:56;101128.78;;;27.16;54.56
13705;BME280;6924;52.122;9.952;2023-08-20T11:28:25;101124.69;;;27.24;57.02
13705;BME280;6924;52.122;9.952;2023-08-20T11:30:53;101129.22;;;27.36;59.16
13705;BME280;6924;52.122;9.952;2023-08-20T11:33:20;101125.47;;;27.42;52.63
13705;BME280;6924;52.122;9.952;2023-08-20T11:35:47;101123.00;;;27.41;53.54
13705;BME280;6924;52.122;9.952;2023-08-20T11:38:14;101123.00;;;27.52;58.12
13705;BME280;6924;52.122;9.952;2023-08-20T11:40:40;101125.47;;;27.60;59.09
13705;BME280;6924;52.122;9.952;2023-08-20T11:43:08;101123.38;;;27.61;53.60
13705;BME280;6924;52.122;9.952;2023-08-20T11:45:44;101120.06;;;27.59;56.67
13705;BME280;6924;52.122;9.952;2023-08-20T11:48:11;101124.16;;;27.69;55.09
13705;BME280;6924;52.122;9.952;2023-08-20T11:50:37;101121.25;;;27.69;56.71
13705;BME280;6924;52.122;9.952;2023-08-20T11:53:04;101112.53;;;27.69;58.30
13705;BME280;6924;52.122;9.952;2023-08-20T11:55:30;101115.41;;;27.79;59.22
13705;BME280;6924;52.122;9.952;2023-08-20T11:57:57;101114.66;;;27.57;57.67
13705;BME280;6924;52.122;9.952;2023-08-20T12:00:26;101108.38;;;27.77;62.32
13705;BME280;6924;52.122;9.952;2023-08-20T12:02:53;101121.22;;;27.87;62.79
13705;BME280;6924;52.122;9.952;2023-08-20T12:05:20;101110.81;;;27.96;61.92
13705;BME280;6924;52.122;9.952;2023-08-20T12:07:55;101112.47;;;28.05;62.19
13705;BME280;6924;52.122;9.952;2023-08-20T12:10:22;101103.69;;;28.08;60.56
13705;BME280;6924;52.122;9.952;2023-08-20T12:12:49;101104.16;;;27.99;59.19
13705;BME280;6924;52.122;9.952;2023-08-20T12:15:16;101107.97;;;27.86;62.39
13705;BME280;6924;52.122;9.952;2023-08-20T12:17:55;101110.41;;;27.83;63.65
13705;BME280;6924;52.122;9.952;2023-08-20T12:20:21;101110.00;;;27.78;60.35
13705;BME280;6924;52.122;9.952;2023-08-20T12:22:48;101108.38;;;27.77;62.20
13705;BME280;6924;52.122;9.952;2023-08-20T12:25:15;101102.97;;;27.90;62.95
13705;BME280;6924;52.122;9.952;2023-08-20T12:27:41;101094.63;;;27.95;62.92
13705;BME280;6924;52.122;9.952;2023-08-20T12:30:09;101091.31;;;27.93;61.05
13705;BME280;6924;52.122;9.952;2023-08-20T12:32:35;101099.69;;;27.62;61.33
13705;BME280;6924;52.122;9.952;2023-08-20T12:35:04;101100.09;;;27.72;61.02
13705;BME280;6924;52.122;9.952;2023-08-20T12:37:31;101090.13;;;27.73;63.06
13705;BME280;6924;52.122;9.952;2023-08-20T12:39:59;101089.69;;;27.85;64.10
13705;BME280;6924;52.122;9.952;2023-08-20T12:42:25;101095.03;;;27.97;65.10
13705;BME280;6924;52.122;9.952;2023-08-20T12:44:52;101093.78;;;27.98;62.54
13705;BME280;6924;52.122;9.952;2023-08-20T12:47:18;101092.94;;;28.05;62.90
13705;BME280;6924;52.122;9.952;2023-08-20T12:49:45;101091.19;;;28.15;64.83
13705;BME280;6924;52.122;9.952;2023-08-20T12:52:13;101093.69;;;28.16;63.82
13705;BME280;6924;52.122;9.952;2023-08-20T12:54:39;101095.38;;;28.10;65.15