sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30233;SDS011;17046;52.074;4.748;2022-08-20T00:01:02;11.57;;;6.18;;
30233;SDS011;17046;52.074;4.748;2022-08-20T00:03:30;11.73;;;6.85;;
30233;SDS011;17046;52.074;4.748;2022-08-20T00:06:03;16.05;;;6.43;;
30233;SDS011;17046;52.074;4.748;2022-08-20T00:08:31;12.18;;;6.70;;
30233;SDS011;17046;52.074;4.748;2022-08-20T00:10:59;11.70;;;6.07;;
30233;SDS011;17046;52.074;4.748;2022-08-20T00:13:28;10.20;;;5.63;;
30233;SDS011;17046;52.074;4.748;2022-08-20T00:15:59;12.43;;;6.70;;
30233;SDS011;17046;52.074;4.748;2022-08-20T00:18:25;14.27;;;6.35;;
30233;SDS011;17046;52.074;4.748;2022-08-20T00:20:52;11.57;;;6.60;;
30233;SDS011;17046;52.074;4.748;2022-08-20T00:23:18;13.40;;;6.90;;
30233;SDS011;17046;52.074;4.748;2022-08-20T00:25:44;13.00;;;6.75;;
30233;SDS011;17046;52.074;4.748;2022-08-20T00:28:11;13.65;;;7.18;;
30233;SDS011;17046;52.074;4.748;2022-08-20T00:30:38;22.55;;;12.38;;
30233;SDS011;17046;52.074;4.748;2022-08-20T00:33:06;19.42;;;12.90;;
30233;SDS011;17046;52.074;4.748;2022-08-20T00:35:45;19.80;;;12.35;;
30233;SDS011;17046;52.074;4.748;2022-08-20T00:38:13;19.45;;;12.73;;
30233;SDS011;17046;52.074;4.748;2022-08-20T00:40:41;20.80;;;12.05;;
30233;SDS011;17046;52.074;4.748;2022-08-20T00:46:24;22.45;;;11.95;;
30233;SDS011;17046;52.074;4.748;2022-08-20T00:48:52;15.50;;;10.80;;
30233;SDS011;17046;52.074;4.748;2022-08-20T00:51:27;16.20;;;11.07;;
30233;SDS011;17046;52.074;4.748;2022-08-20T00:54:08;19.45;;;10.00;;
30233;SDS011;17046;52.074;4.748;2022-08-20T00:56:45;15.80;;;10.10;;
30233;SDS011;17046;52.074;4.748;2022-08-20T00:59:15;17.65;;;10.02;;
30233;SDS011;17046;52.074;4.748;2022-08-20T01:01:44;16.63;;;8.75;;
30233;SDS011;17046;52.074;4.748;2022-08-20T01:04:10;16.00;;;9.48;;
30233;SDS011;17046;52.074;4.748;2022-08-20T01:06:36;18.40;;;9.85;;
30233;SDS011;17046;52.074;4.748;2022-08-20T01:09:03;20.10;;;9.38;;
30233;SDS011;17046;52.074;4.748;2022-08-20T01:11:30;18.48;;;8.60;;
30233;SDS011;17046;52.074;4.748;2022-08-20T01:13:59;16.35;;;8.20;;
30233;SDS011;17046;52.074;4.748;2022-08-20T01:16:36;15.18;;;8.70;;
30233;SDS011;17046;52.074;4.748;2022-08-20T01:19:03;16.35;;;9.35;;
30233;SDS011;17046;52.074;4.748;2022-08-20T01:21:28;18.27;;;9.65;;
30233;SDS011;17046;52.074;4.748;2022-08-20T01:24:12;16.13;;;9.55;;
30233;SDS011;17046;52.074;4.748;2022-08-20T01:26:52;15.73;;;8.77;;
30233;SDS011;17046;52.074;4.748;2022-08-20T01:29:19;15.80;;;8.85;;
30233;SDS011;17046;52.074;4.748;2022-08-20T01:31:49;16.80;;;8.10;;
30233;SDS011;17046;52.074;4.748;2022-08-20T01:34:16;15.57;;;8.20;;
30233;SDS011;17046;52.074;4.748;2022-08-20T01:36:50;17.60;;;8.65;;
30233;SDS011;17046;52.074;4.748;2022-08-20T01:39:19;16.92;;;8.95;;
30233;SDS011;17046;52.074;4.748;2022-08-20T01:42:02;15.75;;;8.07;;
30233;SDS011;17046;52.074;4.748;2022-08-20T01:44:40;12.77;;;8.57;;
30233;SDS011;17046;52.074;4.748;2022-08-20T01:47:08;14.32;;;7.78;;
30233;SDS011;17046;52.074;4.748;2022-08-20T01:49:59;19.40;;;7.95;;
30233;SDS011;17046;52.074;4.748;2022-08-20T01:55:07;16.00;;;8.25;;
30233;SDS011;17046;52.074;4.748;2022-08-20T01:57:34;17.85;;;7.80;;
30233;SDS011;17046;52.074;4.748;2022-08-20T02:00:04;19.73;;;8.00;;
30233;SDS011;17046;52.074;4.748;2022-08-20T02:02:35;17.90;;;8.52;;
30233;SDS011;17046;52.074;4.748;2022-08-20T02:05:00;17.52;;;8.20;;
30233;SDS011;17046;52.074;4.748;2022-08-20T02:07:26;13.77;;;7.53;;
30233;SDS011;17046;52.074;4.748;2022-08-20T02:09:53;17.63;;;7.93;;
30233;SDS011;17046;52.074;4.748;2022-08-20T02:12:19;15.55;;;7.10;;
30233;SDS011;17046;52.074;4.748;2022-08-20T02:14:49;13.68;;;7.32;;
30233;SDS011;17046;52.074;4.748;2022-08-20T02:17:17;13.13;;;7.13;;
30233;SDS011;17046;52.074;4.748;2022-08-20T02:19:49;13.32;;;7.32;;
30233;SDS011;17046;52.074;4.748;2022-08-20T02:22:26;15.05;;;7.50;;
30233;SDS011;17046;52.074;4.748;2022-08-20T02:24:59;13.13;;;7.20;;
30233;SDS011;17046;52.074;4.748;2022-08-20T02:27:25;14.55;;;6.78;;
30233;SDS011;17046;52.074;4.748;2022-08-20T02:29:51;13.68;;;6.43;;
30233;SDS011;17046;52.074;4.748;2022-08-20T02:32:18;14.38;;;6.15;;
30233;SDS011;17046;52.074;4.748;2022-08-20T02:34:45;14.75;;;6.07;;
30233;SDS011;17046;52.074;4.748;2022-08-20T02:37:10;12.43;;;5.25;;
30233;SDS011;17046;52.074;4.748;2022-08-20T02:39:40;11.77;;;5.15;;
30233;SDS011;17046;52.074;4.748;2022-08-20T02:42:06;13.75;;;5.45;;
30233;SDS011;17046;52.074;4.748;2022-08-20T02:44:33;10.80;;;5.32;;
30233;SDS011;17046;52.074;4.748;2022-08-20T02:46:59;12.80;;;5.15;;
30233;SDS011;17046;52.074;4.748;2022-08-20T02:49:25;12.85;;;5.05;;
30233;SDS011;17046;52.074;4.748;2022-08-20T02:51:51;12.82;;;5.22;;
30233;SDS011;17046;52.074;4.748;2022-08-20T02:54:16;12.50;;;5.20;;
30233;SDS011;17046;52.074;4.748;2022-08-20T02:56:42;11.07;;;5.10;;
30233;SDS011;17046;52.074;4.748;2022-08-20T02:59:08;11.77;;;5.35;;
30233;SDS011;17046;52.074;4.748;2022-08-20T03:01:34;16.70;;;5.50;;
30233;SDS011;17046;52.074;4.748;2022-08-20T03:04:00;11.68;;;5.20;;
30233;SDS011;17046;52.074;4.748;2022-08-20T03:06:27;11.85;;;4.78;;
30233;SDS011;17046;52.074;4.748;2022-08-20T03:08:53;13.60;;;5.60;;
30233;SDS011;17046;52.074;4.748;2022-08-20T03:11:19;11.40;;;5.05;;
30233;SDS011;17046;52.074;4.748;2022-08-20T03:13:45;12.45;;;5.57;;
30233;SDS011;17046;52.074;4.748;2022-08-20T03:16:11;10.73;;;5.80;;
30233;SDS011;17046;52.074;4.748;2022-08-20T03:18:39;11.05;;;6.00;;
30233;SDS011;17046;52.074;4.748;2022-08-20T03:21:07;13.05;;;6.63;;
30233;SDS011;17046;52.074;4.748;2022-08-20T03:23:33;16.33;;;7.10;;
30233;SDS011;17046;52.074;4.748;2022-08-20T03:26:01;12.45;;;6.80;;
30233;SDS011;17046;52.074;4.748;2022-08-20T03:28:29;9.63;;;6.32;;
30233;SDS011;17046;52.074;4.748;2022-08-20T03:30:54;13.27;;;6.40;;
30233;SDS011;17046;52.074;4.748;2022-08-20T03:33:21;13.15;;;7.47;;
30233;SDS011;17046;52.074;4.748;2022-08-20T03:35:47;14.27;;;6.93;;
30233;SDS011;17046;52.074;4.748;2022-08-20T03:38:13;14.85;;;6.85;;
30233;SDS011;17046;52.074;4.748;2022-08-20T03:40:40;17.90;;;7.25;;
30233;SDS011;17046;52.074;4.748;2022-08-20T03:43:06;12.65;;;7.88;;
30233;SDS011;17046;52.074;4.748;2022-08-20T03:45:33;14.52;;;8.02;;
30233;SDS011;17046;52.074;4.748;2022-08-20T03:48:00;17.40;;;8.50;;
30233;SDS011;17046;52.074;4.748;2022-08-20T03:50:28;15.52;;;8.55;;
30233;SDS011;17046;52.074;4.748;2022-08-20T03:52:56;14.38;;;8.68;;
30233;SDS011;17046;52.074;4.748;2022-08-20T03:55:22;14.75;;;9.50;;
30233;SDS011;17046;52.074;4.748;2022-08-20T03:57:49;16.67;;;9.38;;
30233;SDS011;17046;52.074;4.748;2022-08-20T04:00:29;18.98;;;9.93;;
30233;SDS011;17046;52.074;4.748;2022-08-20T04:03:00;18.20;;;10.07;;
30233;SDS011;17046;52.074;4.748;2022-08-20T04:05:27;15.48;;;10.10;;
30233;SDS011;17046;52.074;4.748;2022-08-20T04:07:54;19.92;;;10.75;;
30233;SDS011;17046;52.074;4.748;2022-08-20T04:10:21;15.88;;;10.68;;
30233;SDS011;17046;52.074;4.748;2022-08-20T04:12:48;18.95;;;10.30;;
30233;SDS011;17046;52.074;4.748;2022-08-20T04:15:14;17.65;;;10.55;;
30233;SDS011;17046;52.074;4.748;2022-08-20T04:17:42;15.18;;;9.35;;
30233;SDS011;17046;52.074;4.748;2022-08-20T04:20:12;17.85;;;10.32;;
30233;SDS011;17046;52.074;4.748;2022-08-20T04:22:39;16.38;;;10.75;;
30233;SDS011;17046;52.074;4.748;2022-08-20T04:25:05;18.83;;;10.02;;
30233;SDS011;17046;52.074;4.748;2022-08-20T04:27:37;14.70;;;9.53;;
30233;SDS011;17046;52.074;4.748;2022-08-20T04:30:07;13.50;;;9.55;;
30233;SDS011;17046;52.074;4.748;2022-08-20T04:32:38;18.88;;;10.75;;
30233;SDS011;17046;52.074;4.748;2022-08-20T04:35:05;17.35;;;10.35;;
30233;SDS011;17046;52.074;4.748;2022-08-20T04:37:33;14.73;;;8.88;;
30233;SDS011;17046;52.074;4.748;2022-08-20T04:40:02;18.23;;;10.30;;
30233;SDS011;17046;52.074;4.748;2022-08-20T04:42:49;18.75;;;10.18;;
30233;SDS011;17046;52.074;4.748;2022-08-20T04:45:14;14.98;;;9.18;;
30233;SDS011;17046;52.074;4.748;2022-08-20T04:47:40;16.55;;;10.15;;
30233;SDS011;17046;52.074;4.748;2022-08-20T04:50:06;15.73;;;10.52;;
30233;SDS011;17046;52.074;4.748;2022-08-20T04:52:33;19.15;;;10.48;;
30233;SDS011;17046;52.074;4.748;2022-08-20T04:55:00;16.83;;;10.37;;
30233;SDS011;17046;52.074;4.748;2022-08-20T04:57:26;17.27;;;10.15;;
30233;SDS011;17046;52.074;4.748;2022-08-20T04:59:52;17.88;;;11.00;;
30233;SDS011;17046;52.074;4.748;2022-08-20T05:02:18;16.70;;;10.20;;
30233;SDS011;17046;52.074;4.748;2022-08-20T05:04:44;18.88;;;10.38;;
30233;SDS011;17046;52.074;4.748;2022-08-20T05:07:11;17.63;;;10.20;;
30233;SDS011;17046;52.074;4.748;2022-08-20T05:09:38;14.05;;;9.75;;
30233;SDS011;17046;52.074;4.748;2022-08-20T05:12:04;16.08;;;8.80;;
30233;SDS011;17046;52.074;4.748;2022-08-20T05:14:30;15.10;;;9.15;;
30233;SDS011;17046;52.074;4.748;2022-08-20T05:16:56;16.95;;;9.55;;
30233;SDS011;17046;52.074;4.748;2022-08-20T05:19:21;14.55;;;9.20;;
30233;SDS011;17046;52.074;4.748;2022-08-20T05:21:47;12.70;;;9.18;;
30233;SDS011;17046;52.074;4.748;2022-08-20T05:24:17;14.27;;;9.10;;
30233;SDS011;17046;52.074;4.748;2022-08-20T05:26:43;15.35;;;9.15;;
30233;SDS011;17046;52.074;4.748;2022-08-20T05:29:08;15.20;;;9.43;;
30233;SDS011;17046;52.074;4.748;2022-08-20T05:31:34;14.80;;;9.43;;
30233;SDS011;17046;52.074;4.748;2022-08-20T05:34:00;13.65;;;9.10;;
30233;SDS011;17046;52.074;4.748;2022-08-20T05:36:27;16.33;;;8.98;;
30233;SDS011;17046;52.074;4.748;2022-08-20T05:38:52;16.00;;;9.35;;
30233;SDS011;17046;52.074;4.748;2022-08-20T05:41:18;15.32;;;8.98;;
30233;SDS011;17046;52.074;4.748;2022-08-20T05:43:44;14.95;;;8.52;;
30233;SDS011;17046;52.074;4.748;2022-08-20T05:46:10;14.75;;;8.60;;
30233;SDS011;17046;52.074;4.748;2022-08-20T05:48:37;16.63;;;9.32;;
30233;SDS011;17046;52.074;4.748;2022-08-20T05:51:02;13.18;;;8.75;;
30233;SDS011;17046;52.074;4.748;2022-08-20T05:53:28;14.70;;;9.63;;
30233;SDS011;17046;52.074;4.748;2022-08-20T05:55:54;15.80;;;9.80;;
30233;SDS011;17046;52.074;4.748;2022-08-20T05:58:23;15.65;;;9.38;;
30233;SDS011;17046;52.074;4.748;2022-08-20T06:00:51;15.98;;;10.02;;
30233;SDS011;17046;52.074;4.748;2022-08-20T06:03:18;14.27;;;9.73;;
30233;SDS011;17046;52.074;4.748;2022-08-20T06:06:02;14.77;;;9.80;;
30233;SDS011;17046;52.074;4.748;2022-08-20T06:08:28;19.35;;;9.55;;
30233;SDS011;17046;52.074;4.748;2022-08-20T06:10:54;12.85;;;8.15;;
30233;SDS011;17046;52.074;4.748;2022-08-20T06:13:20;11.20;;;6.70;;
30233;SDS011;17046;52.074;4.748;2022-08-20T06:15:46;10.98;;;6.43;;
30233;SDS011;17046;52.074;4.748;2022-08-20T06:18:11;10.82;;;5.22;;
30233;SDS011;17046;52.074;4.748;2022-08-20T06:20:37;9.55;;;4.68;;
30233;SDS011;17046;52.074;4.748;2022-08-20T06:23:03;8.68;;;4.35;;
30233;SDS011;17046;52.074;4.748;2022-08-20T06:25:30;7.07;;;3.85;;
30233;SDS011;17046;52.074;4.748;2022-08-20T06:27:56;8.10;;;4.20;;
30233;SDS011;17046;52.074;4.748;2022-08-20T06:30:21;8.85;;;3.60;;
30233;SDS011;17046;52.074;4.748;2022-08-20T06:32:47;8.52;;;3.38;;
30233;SDS011;17046;52.074;4.748;2022-08-20T06:35:15;6.47;;;3.05;;
30233;SDS011;17046;52.074;4.748;2022-08-20T06:37:41;5.00;;;2.55;;
30233;SDS011;17046;52.074;4.748;2022-08-20T06:42:38;7.38;;;2.67;;
30233;SDS011;17046;52.074;4.748;2022-08-20T06:45:07;7.22;;;2.60;;
30233;SDS011;17046;52.074;4.748;2022-08-20T06:47:40;7.60;;;2.72;;
30233;SDS011;17046;52.074;4.748;2022-08-20T06:50:12;8.07;;;2.28;;
30233;SDS011;17046;52.074;4.748;2022-08-20T06:52:40;7.90;;;2.58;;
30233;SDS011;17046;52.074;4.748;2022-08-20T06:55:07;8.20;;;2.83;;
30233;SDS011;17046;52.074;4.748;2022-08-20T06:57:35;5.63;;;2.25;;
30233;SDS011;17046;52.074;4.748;2022-08-20T07:00:03;7.93;;;2.10;;
30233;SDS011;17046;52.074;4.748;2022-08-20T07:02:30;7.60;;;2.08;;
30233;SDS011;17046;52.074;4.748;2022-08-20T07:04:57;6.47;;;1.70;;
30233;SDS011;17046;52.074;4.748;2022-08-20T07:07:23;8.32;;;1.90;;
30233;SDS011;17046;52.074;4.748;2022-08-20T07:09:49;7.90;;;1.88;;
30233;SDS011;17046;52.074;4.748;2022-08-20T07:12:15;6.35;;;1.70;;
30233;SDS011;17046;52.074;4.748;2022-08-20T07:14:41;6.30;;;1.70;;
30233;SDS011;17046;52.074;4.748;2022-08-20T07:17:07;8.23;;;1.95;;
30233;SDS011;17046;52.074;4.748;2022-08-20T07:19:35;7.07;;;1.95;;
30233;SDS011;17046;52.074;4.748;2022-08-20T07:22:00;6.20;;;1.75;;
30233;SDS011;17046;52.074;4.748;2022-08-20T07:24:26;9.23;;;2.03;;
30233;SDS011;17046;52.074;4.748;2022-08-20T07:26:52;8.15;;;1.88;;
30233;SDS011;17046;52.074;4.748;2022-08-20T07:29:17;5.93;;;1.65;;
30233;SDS011;17046;52.074;4.748;2022-08-20T07:31:43;7.47;;;2.03;;
30233;SDS011;17046;52.074;4.748;2022-08-20T07:34:27;7.95;;;2.17;;
30233;SDS011;17046;52.074;4.748;2022-08-20T07:36:57;7.72;;;2.00;;
30233;SDS011;17046;52.074;4.748;2022-08-20T07:39:24;14.45;;;4.95;;
30233;SDS011;17046;52.074;4.748;2022-08-20T07:41:49;6.05;;;2.17;;
30233;SDS011;17046;52.074;4.748;2022-08-20T07:44:27;9.90;;;2.08;;
30233;SDS011;17046;52.074;4.748;2022-08-20T07:46:53;8.35;;;1.98;;
30233;SDS011;17046;52.074;4.748;2022-08-20T07:49:19;8.23;;;2.15;;
30233;SDS011;17046;52.074;4.748;2022-08-20T07:51:45;7.38;;;1.45;;
30233;SDS011;17046;52.074;4.748;2022-08-20T07:54:11;8.13;;;1.83;;
30233;SDS011;17046;52.074;4.748;2022-08-20T07:56:36;5.35;;;1.48;;
30233;SDS011;17046;52.074;4.748;2022-08-20T07:59:02;7.50;;;1.60;;
30233;SDS011;17046;52.074;4.748;2022-08-20T08:01:28;5.32;;;1.45;;
30233;SDS011;17046;52.074;4.748;2022-08-20T08:03:56;8.02;;;2.03;;
30233;SDS011;17046;52.074;4.748;2022-08-20T08:06:22;11.18;;;2.13;;
30233;SDS011;17046;52.074;4.748;2022-08-20T08:08:49;9.07;;;1.88;;
30233;SDS011;17046;52.074;4.748;2022-08-20T08:11:16;6.97;;;1.52;;
30233;SDS011;17046;52.074;4.748;2022-08-20T08:13:43;8.05;;;1.95;;
30233;SDS011;17046;52.074;4.748;2022-08-20T08:16:09;6.35;;;1.70;;
30233;SDS011;17046;52.074;4.748;2022-08-20T08:18:36;8.35;;;1.65;;
30233;SDS011;17046;52.074;4.748;2022-08-20T08:21:14;10.40;;;1.80;;
30233;SDS011;17046;52.074;4.748;2022-08-20T08:23:41;7.20;;;1.65;;
30233;SDS011;17046;52.074;4.748;2022-08-20T08:26:08;8.00;;;1.73;;
30233;SDS011;17046;52.074;4.748;2022-08-20T08:28:38;6.38;;;1.85;;
30233;SDS011;17046;52.074;4.748;2022-08-20T08:31:05;8.55;;;2.00;;
30233;SDS011;17046;52.074;4.748;2022-08-20T08:33:30;8.95;;;1.60;;
30233;SDS011;17046;52.074;4.748;2022-08-20T08:38:31;6.40;;;1.50;;
30233;SDS011;17046;52.074;4.748;2022-08-20T08:41:02;9.15;;;2.00;;
30233;SDS011;17046;52.074;4.748;2022-08-20T08:43:50;8.65;;;1.55;;
30233;SDS011;17046;52.074;4.748;2022-08-20T08:46:18;5.97;;;1.50;;
30233;SDS011;17046;52.074;4.748;2022-08-20T08:48:47;6.78;;;1.52;;
30233;SDS011;17046;52.074;4.748;2022-08-20T08:51:22;7.38;;;1.88;;
30233;SDS011;17046;52.074;4.748;2022-08-20T08:53:56;9.73;;;1.60;;
30233;SDS011;17046;52.074;4.748;2022-08-20T08:56:26;7.57;;;1.40;;
30233;SDS011;17046;52.074;4.748;2022-08-20T08:58:55;8.90;;;1.50;;
30233;SDS011;17046;52.074;4.748;2022-08-20T09:01:24;7.63;;;1.50;;
30233;SDS011;17046;52.074;4.748;2022-08-20T09:03:50;7.93;;;1.33;;
30233;SDS011;17046;52.074;4.748;2022-08-20T09:06:18;6.30;;;1.73;;
30233;SDS011;17046;52.074;4.748;2022-08-20T09:08:48;8.27;;;1.52;;
30233;SDS011;17046;52.074;4.748;2022-08-20T09:11:18;7.30;;;1.50;;
30233;SDS011;17046;52.074;4.748;2022-08-20T09:13:45;7.10;;;1.10;;
30233;SDS011;17046;52.074;4.748;2022-08-20T09:16:11;6.07;;;1.30;;
30233;SDS011;17046;52.074;4.748;2022-08-20T09:18:37;9.82;;;1.92;;
30233;SDS011;17046;52.074;4.748;2022-08-20T09:21:03;9.63;;;2.38;;
30233;SDS011;17046;52.074;4.748;2022-08-20T09:23:30;9.48;;;1.80;;
30233;SDS011;17046;52.074;4.748;2022-08-20T09:25:56;8.55;;;1.73;;
30233;SDS011;17046;52.074;4.748;2022-08-20T09:28:21;8.18;;;1.80;;
30233;SDS011;17046;52.074;4.748;2022-08-20T09:30:47;8.30;;;1.80;;
30233;SDS011;17046;52.074;4.748;2022-08-20T09:33:12;6.43;;;1.60;;
30233;SDS011;17046;52.074;4.748;2022-08-20T09:35:38;13.00;;;2.55;;
30233;SDS011;17046;52.074;4.748;2022-08-20T09:38:04;10.00;;;1.92;;
30233;SDS011;17046;52.074;4.748;2022-08-20T09:40:30;9.00;;;2.20;;
30233;SDS011;17046;52.074;4.748;2022-08-20T09:42:56;7.65;;;1.50;;
30233;SDS011;17046;52.074;4.748;2022-08-20T09:45:21;9.85;;;1.92;;
30233;SDS011;17046;52.074;4.748;2022-08-20T09:47:47;8.45;;;1.52;;
30233;SDS011;17046;52.074;4.748;2022-08-20T09:50:13;8.93;;;1.80;;
30233;SDS011;17046;52.074;4.748;2022-08-20T09:52:43;5.53;;;1.60;;
30233;SDS011;17046;52.074;4.748;2022-08-20T09:55:17;8.63;;;1.95;;
30233;SDS011;17046;52.074;4.748;2022-08-20T09:57:46;7.22;;;1.75;;
30233;SDS011;17046;52.074;4.748;2022-08-20T10:00:13;8.82;;;1.90;;
30233;SDS011;17046;52.074;4.748;2022-08-20T10:02:40;8.43;;;1.85;;
30233;SDS011;17046;52.074;4.748;2022-08-20T10:05:06;6.72;;;2.17;;
30233;SDS011;17046;52.074;4.748;2022-08-20T10:07:33;10.25;;;2.22;;
30233;SDS011;17046;52.074;4.748;2022-08-20T10:09:59;8.68;;;2.03;;
30233;SDS011;17046;52.074;4.748;2022-08-20T10:12:26;6.18;;;1.40;;
30233;SDS011;17046;52.074;4.748;2022-08-20T10:14:52;7.30;;;2.22;;
30233;SDS011;17046;52.074;4.748;2022-08-20T10:17:19;10.95;;;1.85;;
30233;SDS011;17046;52.074;4.748;2022-08-20T10:19:45;9.30;;;1.67;;
30233;SDS011;17046;52.074;4.748;2022-08-20T10:22:10;10.95;;;2.38;;
30233;SDS011;17046;52.074;4.748;2022-08-20T10:24:36;9.00;;;2.08;;
30233;SDS011;17046;52.074;4.748;2022-08-20T10:27:01;8.48;;;2.00;;
30233;SDS011;17046;52.074;4.748;2022-08-20T10:29:27;6.88;;;1.90;;
30233;SDS011;17046;52.074;4.748;2022-08-20T10:31:54;8.65;;;2.13;;
30233;SDS011;17046;52.074;4.748;2022-08-20T10:34:21;6.78;;;1.70;;
30233;SDS011;17046;52.074;4.748;2022-08-20T10:36:47;7.82;;;2.00;;
30233;SDS011;17046;52.074;4.748;2022-08-20T10:39:13;7.00;;;1.85;;
30233;SDS011;17046;52.074;4.748;2022-08-20T10:41:39;8.13;;;2.00;;
30233;SDS011;17046;52.074;4.748;2022-08-20T10:44:05;8.27;;;1.70;;
30233;SDS011;17046;52.074;4.748;2022-08-20T10:46:31;8.90;;;1.90;;
30233;SDS011;17046;52.074;4.748;2022-08-20T10:48:57;9.27;;;1.65;;
30233;SDS011;17046;52.074;4.748;2022-08-20T10:51:23;10.32;;;2.08;;
30233;SDS011;17046;52.074;4.748;2022-08-20T10:53:48;9.70;;;2.42;;
30233;SDS011;17046;52.074;4.748;2022-08-20T10:56:14;11.55;;;2.10;;
30233;SDS011;17046;52.074;4.748;2022-08-20T10:58:39;7.82;;;1.85;;
30233;SDS011;17046;52.074;4.748;2022-08-20T11:01:05;7.18;;;1.52;;
30233;SDS011;17046;52.074;4.748;2022-08-20T11:03:31;7.32;;;1.85;;
30233;SDS011;17046;52.074;4.748;2022-08-20T11:05:57;6.45;;;1.60;;
30233;SDS011;17046;52.074;4.748;2022-08-20T11:08:22;10.57;;;2.05;;
30233;SDS011;17046;52.074;4.748;2022-08-20T11:10:48;9.13;;;2.05;;
30233;SDS011;17046;52.074;4.748;2022-08-20T11:13:13;11.45;;;2.00;;
30233;SDS011;17046;52.074;4.748;2022-08-20T11:15:41;7.25;;;1.67;;
30233;SDS011;17046;52.074;4.748;2022-08-20T11:18:07;6.60;;;1.80;;
30233;SDS011;17046;52.074;4.748;2022-08-20T11:20:34;10.13;;;1.88;;
30233;SDS011;17046;52.074;4.748;2022-08-20T11:23:00;9.30;;;1.85;;
30233;SDS011;17046;52.074;4.748;2022-08-20T11:25:27;8.10;;;1.63;;
30233;SDS011;17046;52.074;4.748;2022-08-20T11:27:54;11.32;;;1.98;;
30233;SDS011;17046;52.074;4.748;2022-08-20T11:30:25;7.25;;;1.85;;
30233;SDS011;17046;52.074;4.748;2022-08-20T11:32:53;7.50;;;1.77;;
30233;SDS011;17046;52.074;4.748;2022-08-20T11:35:19;9.43;;;1.90;;
30233;SDS011;17046;52.074;4.748;2022-08-20T11:37:47;7.65;;;2.50;;
30233;SDS011;17046;52.074;4.748;2022-08-20T11:40:17;6.18;;;1.58;;
30233;SDS011;17046;52.074;4.748;2022-08-20T11:42:43;8.70;;;1.88;;
30233;SDS011;17046;52.074;4.748;2022-08-20T11:45:08;6.55;;;1.85;;
30233;SDS011;17046;52.074;4.748;2022-08-20T11:47:34;8.80;;;2.22;;
30233;SDS011;17046;52.074;4.748;2022-08-20T11:50:03;8.88;;;2.13;;
30233;SDS011;17046;52.074;4.748;2022-08-20T11:52:31;8.50;;;2.00;;
30233;SDS011;17046;52.074;4.748;2022-08-20T11:54:57;6.35;;;1.70;;
30233;SDS011;17046;52.074;4.748;2022-08-20T11:57:27;8.60;;;1.77;;
30233;SDS011;17046;52.074;4.748;2022-08-20T11:59:54;7.00;;;1.85;;
30233;SDS011;17046;52.074;4.748;2022-08-20T12:02:21;5.85;;;1.63;;
30233;SDS011;17046;52.074;4.748;2022-08-20T12:04:47;10.00;;;1.90;;
30233;SDS011;17046;52.074;4.748;2022-08-20T12:07:14;3.95;;;1.42;;
30233;SDS011;17046;52.074;4.748;2022-08-20T12:09:42;8.60;;;1.63;;
30233;SDS011;17046;52.074;4.748;2022-08-20T12:12:08;8.32;;;1.92;;
30233;SDS011;17046;52.074;4.748;2022-08-20T12:14:34;11.32;;;2.00;;
30233;SDS011;17046;52.074;4.748;2022-08-20T12:17:14;7.22;;;2.00;;
30233;SDS011;17046;52.074;4.748;2022-08-20T12:19:43;9.07;;;2.15;;
30233;SDS011;17046;52.074;4.748;2022-08-20T12:22:09;9.25;;;1.80;;
30233;SDS011;17046;52.074;4.748;2022-08-20T12:24:36;6.03;;;1.73;;
30233;SDS011;17046;52.074;4.748;2022-08-20T12:27:08;9.40;;;1.70;;
30233;SDS011;17046;52.074;4.748;2022-08-20T12:29:54;7.75;;;1.70;;
30233;SDS011;17046;52.074;4.748;2022-08-20T12:32:21;6.75;;;1.70;;
30233;SDS011;17046;52.074;4.748;2022-08-20T12:34:48;9.75;;;2.60;;
30233;SDS011;17046;52.074;4.748;2022-08-20T12:37:18;12.90;;;2.00;;
30233;SDS011;17046;52.074;4.748;2022-08-20T12:39:47;7.10;;;1.67;;
30233;SDS011;17046;52.074;4.748;2022-08-20T12:42:15;5.93;;;1.70;;
30233;SDS011;17046;52.074;4.748;2022-08-20T12:44:41;6.93;;;1.80;;
30233;SDS011;17046;52.074;4.748;2022-08-20T12:47:08;8.38;;;1.92;;
30233;SDS011;17046;52.074;4.748;2022-08-20T12:49:43;10.45;;;2.38;;
30233;SDS011;17046;52.074;4.748;2022-08-20T12:52:11;11.52;;;2.42;;
30233;SDS011;17046;52.074;4.748;2022-08-20T12:54:38;8.00;;;2.08;;
30233;SDS011;17046;52.074;4.748;2022-08-20T12:57:04;9.27;;;2.28;;
30233;SDS011;17046;52.074;4.748;2022-08-20T12:59:30;12.20;;;2.45;;
30233;SDS011;17046;52.074;4.748;2022-08-20T13:01:55;11.07;;;2.10;;
30233;SDS011;17046;52.074;4.748;2022-08-20T13:04:21;9.10;;;1.98;;
30233;SDS011;17046;52.074;4.748;2022-08-20T13:06:47;6.90;;;2.30;;
30233;SDS011;17046;52.074;4.748;2022-08-20T13:09:13;8.13;;;2.40;;
30233;SDS011;17046;52.074;4.748;2022-08-20T13:11:40;7.13;;;2.03;;
30233;SDS011;17046;52.074;4.748;2022-08-20T13:14:05;5.75;;;1.85;;
30233;SDS011;17046;52.074;4.748;2022-08-20T13:16:31;9.02;;;2.10;;
30233;SDS011;17046;52.074;4.748;2022-08-20T13:18:56;8.07;;;1.90;;
30233;SDS011;17046;52.074;4.748;2022-08-20T13:21:22;9.48;;;2.03;;
30233;SDS011;17046;52.074;4.748;2022-08-20T13:23:47;8.57;;;1.80;;
30233;SDS011;17046;52.074;4.748;2022-08-20T13:26:13;10.68;;;1.90;;
30233;SDS011;17046;52.074;4.748;2022-08-20T13:28:39;8.20;;;1.92;;
30233;SDS011;17046;52.074;4.748;2022-08-20T13:31:04;6.82;;;2.00;;
30233;SDS011;17046;52.074;4.748;2022-08-20T13:33:30;6.85;;;2.03;;
30233;SDS011;17046;52.074;4.748;2022-08-20T13:35:55;6.60;;;1.90;;
30233;SDS011;17046;52.074;4.748;2022-08-20T13:38:21;7.95;;;2.10;;
30233;SDS011;17046;52.074;4.748;2022-08-20T13:40:47;7.35;;;1.90;;
30233;SDS011;17046;52.074;4.748;2022-08-20T13:43:13;7.95;;;2.15;;
30233;SDS011;17046;52.074;4.748;2022-08-20T13:45:39;6.65;;;2.03;;
30233;SDS011;17046;52.074;4.748;2022-08-20T13:48:05;6.57;;;1.95;;
30233;SDS011;17046;52.074;4.748;2022-08-20T13:50:32;7.82;;;2.15;;
30233;SDS011;17046;52.074;4.748;2022-08-20T13:52:58;7.43;;;1.92;;
30233;SDS011;17046;52.074;4.748;2022-08-20T13:55:24;7.47;;;1.80;;
30233;SDS011;17046;52.074;4.748;2022-08-20T13:57:51;6.03;;;2.05;;
30233;SDS011;17046;52.074;4.748;2022-08-20T14:00:20;9.45;;;1.92;;
30233;SDS011;17046;52.074;4.748;2022-08-20T14:02:51;6.28;;;1.73;;
30233;SDS011;17046;52.074;4.748;2022-08-20T14:05:16;8.18;;;2.17;;
30233;SDS011;17046;52.074;4.748;2022-08-20T14:07:42;4.75;;;1.55;;
30233;SDS011;17046;52.074;4.748;2022-08-20T14:10:09;5.97;;;1.60;;
30233;SDS011;17046;52.074;4.748;2022-08-20T14:12:38;8.05;;;1.83;;
30233;SDS011;17046;52.074;4.748;2022-08-20T14:15:05;10.52;;;2.05;;
30233;SDS011;17046;52.074;4.748;2022-08-20T14:17:34;4.47;;;1.95;;
30233;SDS011;17046;52.074;4.748;2022-08-20T14:20:20;9.32;;;2.13;;
30233;SDS011;17046;52.074;4.748;2022-08-20T14:22:48;8.70;;;2.53;;
30233;SDS011;17046;52.074;4.748;2022-08-20T14:25:15;6.38;;;1.67;;
30233;SDS011;17046;52.074;4.748;2022-08-20T14:27:42;8.38;;;1.80;;
30233;SDS011;17046;52.074;4.748;2022-08-20T14:30:09;7.97;;;1.77;;
30233;SDS011;17046;52.074;4.748;2022-08-20T14:32:37;7.57;;;2.28;;
30233;SDS011;17046;52.074;4.748;2022-08-20T14:35:03;12.18;;;1.83;;
30233;SDS011;17046;52.074;4.748;2022-08-20T14:37:31;7.53;;;1.70;;
30233;SDS011;17046;52.074;4.748;2022-08-20T14:39:59;4.38;;;1.65;;
30233;SDS011;17046;52.074;4.748;2022-08-20T14:42:26;6.60;;;1.85;;
30233;SDS011;17046;52.074;4.748;2022-08-20T14:44:53;5.40;;;1.50;;
30233;SDS011;17046;52.074;4.748;2022-08-20T14:47:21;8.52;;;2.10;;
30233;SDS011;17046;52.074;4.748;2022-08-20T14:49:49;4.95;;;1.50;;
30233;SDS011;17046;52.074;4.748;2022-08-20T14:52:17;5.43;;;1.60;;
30233;SDS011;17046;52.074;4.748;2022-08-20T14:54:44;5.07;;;1.60;;