sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29461;BME280;16428;47.836;35.106;2022-10-16T00:00:13;102424.19;;;7.10;81.74
29461;BME280;16428;47.836;35.106;2022-10-16T00:02:45;102427.44;;;7.02;82.00
29461;BME280;16428;47.836;35.106;2022-10-16T00:05:13;102413.72;;;7.06;82.79
29461;BME280;16428;47.836;35.106;2022-10-16T00:07:42;102412.03;;;7.05;82.68
29461;BME280;16428;47.836;35.106;2022-10-16T00:10:11;102413.50;;;7.10;82.51
29461;BME280;16428;47.836;35.106;2022-10-16T00:12:42;102418.00;;;7.09;82.99
29461;BME280;16428;47.836;35.106;2022-10-16T00:15:10;102414.59;;;7.07;82.22
29461;BME280;16428;47.836;35.106;2022-10-16T00:17:40;102415.22;;;7.11;82.52
29461;BME280;16428;47.836;35.106;2022-10-16T00:20:09;102407.09;;;7.12;82.34
29461;BME280;16428;47.836;35.106;2022-10-16T00:22:38;102408.38;;;7.06;82.72
29461;BME280;16428;47.836;35.106;2022-10-16T00:25:07;102413.06;;;7.16;82.33
29461;BME280;16428;47.836;35.106;2022-10-16T00:27:37;102416.06;;;7.11;82.11
29461;BME280;16428;47.836;35.106;2022-10-16T00:30:05;102407.94;;;7.13;81.64
29461;BME280;16428;47.836;35.106;2022-10-16T00:32:33;102416.72;;;7.15;81.66
29461;BME280;16428;47.836;35.106;2022-10-16T00:35:04;102410.41;;;7.16;81.21
29461;BME280;16428;47.836;35.106;2022-10-16T00:37:32;102416.59;;;7.16;81.79
29461;BME280;16428;47.836;35.106;2022-10-16T00:40:04;102416.50;;;7.18;81.04
29461;BME280;16428;47.836;35.106;2022-10-16T00:42:33;102411.59;;;7.12;81.52
29461;BME280;16428;47.836;35.106;2022-10-16T00:45:03;102414.78;;;7.17;81.27
29461;BME280;16428;47.836;35.106;2022-10-16T00:47:39;102412.28;;;7.02;81.57
29461;BME280;16428;47.836;35.106;2022-10-16T00:50:17;102409.13;;;7.09;82.11
29461;BME280;16428;47.836;35.106;2022-10-16T00:52:49;102407.44;;;7.07;81.56
29461;BME280;16428;47.836;35.106;2022-10-16T00:55:19;102412.44;;;7.12;81.94
29461;BME280;16428;47.836;35.106;2022-10-16T00:57:48;102410.09;;;7.07;81.21
29461;BME280;16428;47.836;35.106;2022-10-16T01:00:21;102414.53;;;7.20;80.38
29461;BME280;16428;47.836;35.106;2022-10-16T01:02:54;102415.50;;;7.19;80.58
29461;BME280;16428;47.836;35.106;2022-10-16T01:05:30;102409.88;;;7.11;80.32
29461;BME280;16428;47.836;35.106;2022-10-16T01:08:20;102415.22;;;7.11;80.68
29461;BME280;16428;47.836;35.106;2022-10-16T01:11:08;102407.09;;;7.12;80.98
29461;BME280;16428;47.836;35.106;2022-10-16T01:13:54;102408.16;;;7.10;80.94
29461;BME280;16428;47.836;35.106;2022-10-16T01:16:36;102407.47;;;7.19;80.48
29461;BME280;16428;47.836;35.106;2022-10-16T01:28:15;102417.31;;;7.18;80.16
29461;BME280;16428;47.836;35.106;2022-10-16T01:30:46;102404.97;;;7.04;80.89
29461;BME280;16428;47.836;35.106;2022-10-16T01:33:24;102409.59;;;7.02;81.71
29461;BME280;16428;47.836;35.106;2022-10-16T01:36:00;102408.06;;;7.11;81.26
29461;BME280;16428;47.836;35.106;2022-10-16T01:38:35;102411.16;;;7.05;81.69
29461;BME280;16428;47.836;35.106;2022-10-16T01:41:10;102416.88;;;7.00;80.62
29461;BME280;16428;47.836;35.106;2022-10-16T01:44:08;102428.75;;;6.96;81.77
29461;BME280;16428;47.836;35.106;2022-10-16T01:46:41;102425.91;;;7.11;80.55
29461;BME280;16428;47.836;35.106;2022-10-16T01:49:11;102432.16;;;6.98;81.58
29461;BME280;16428;47.836;35.106;2022-10-16T01:51:44;102431.94;;;7.01;82.62
29461;BME280;16428;47.836;35.106;2022-10-16T01:54:16;102429.81;;;6.94;81.34
29461;BME280;16428;47.836;35.106;2022-10-16T01:56:50;102424.88;;;7.00;81.25
29461;BME280;16428;47.836;35.106;2022-10-16T01:59:25;102428.09;;;6.93;82.57
29461;BME280;16428;47.836;35.106;2022-10-16T02:01:59;102425.31;;;6.94;81.88
29461;BME280;16428;47.836;35.106;2022-10-16T02:04:53;102421.69;;;6.95;81.98
29461;BME280;16428;47.836;35.106;2022-10-16T02:07:22;102422.75;;;6.93;82.00
29461;BME280;16428;47.836;35.106;2022-10-16T02:09:54;102419.06;;;6.83;82.66
29461;BME280;16428;47.836;35.106;2022-10-16T02:12:30;102414.47;;;6.85;82.56
29461;BME280;16428;47.836;35.106;2022-10-16T02:15:02;102420.88;;;6.82;82.82
29461;BME280;16428;47.836;35.106;2022-10-16T02:17:35;102425.75;;;6.88;81.98
29461;BME280;16428;47.836;35.106;2022-10-16T02:20:04;102419.81;;;6.85;82.56
29461;BME280;16428;47.836;35.106;2022-10-16T02:22:36;102430.25;;;6.88;82.43
29461;BME280;16428;47.836;35.106;2022-10-16T02:25:25;102426.22;;;6.82;82.92
29461;BME280;16428;47.836;35.106;2022-10-16T02:28:04;102429.00;;;6.81;83.35
29461;BME280;16428;47.836;35.106;2022-10-16T02:30:59;102431.69;;;6.81;82.81
29461;BME280;16428;47.836;35.106;2022-10-16T02:33:33;102435.19;;;6.81;83.13
29461;BME280;16428;47.836;35.106;2022-10-16T02:36:05;102426.66;;;6.76;83.28
29461;BME280;16428;47.836;35.106;2022-10-16T02:38:35;102424.72;;;6.78;83.13
29461;BME280;16428;47.836;35.106;2022-10-16T02:41:05;102418.63;;;6.76;83.45
29461;BME280;16428;47.836;35.106;2022-10-16T02:43:33;102422.84;;;6.67;84.29
29461;BME280;16428;47.836;35.106;2022-10-16T02:46:02;102427.13;;;6.70;84.22
29461;BME280;16428;47.836;35.106;2022-10-16T02:48:31;102434.56;;;6.78;83.58
29461;BME280;16428;47.836;35.106;2022-10-16T02:51:00;102430.28;;;6.75;83.93
29461;BME280;16428;47.836;35.106;2022-10-16T02:53:31;102428.56;;;6.74;83.70
29461;BME280;16428;47.836;35.106;2022-10-16T02:56:01;102430.97;;;6.66;83.65
29461;BME280;16428;47.836;35.106;2022-10-16T02:58:32;102437.25;;;6.65;84.24
29461;BME280;16428;47.836;35.106;2022-10-16T03:01:00;102437.59;;;6.48;85.89
29461;BME280;16428;47.836;35.106;2022-10-16T03:03:29;102437.38;;;6.51;85.92
29461;BME280;16428;47.836;35.106;2022-10-16T03:06:00;102448.59;;;6.56;85.45
29461;BME280;16428;47.836;35.106;2022-10-16T03:08:29;102440.16;;;6.49;85.16
29461;BME280;16428;47.836;35.106;2022-10-16T03:10:59;102445.94;;;6.43;86.16
29461;BME280;16428;47.836;35.106;2022-10-16T03:13:29;102451.81;;;6.35;85.79
29461;BME280;16428;47.836;35.106;2022-10-16T03:16:00;102451.16;;;6.32;86.70
29461;BME280;16428;47.836;35.106;2022-10-16T03:18:31;102451.94;;;6.21;87.88
29461;BME280;16428;47.836;35.106;2022-10-16T03:21:01;102456.81;;;6.27;87.52
29461;BME280;16428;47.836;35.106;2022-10-16T03:23:31;102460.69;;;6.23;87.59
29461;BME280;16428;47.836;35.106;2022-10-16T03:26:00;102460.78;;;6.22;88.02
29461;BME280;16428;47.836;35.106;2022-10-16T03:28:31;102455.75;;;6.17;88.50
29461;BME280;16428;47.836;35.106;2022-10-16T03:31:00;102465.88;;;6.12;89.19
29461;BME280;16428;47.836;35.106;2022-10-16T03:33:30;102461.63;;;6.10;89.42
29461;BME280;16428;47.836;35.106;2022-10-16T03:35:59;102466.22;;;6.20;88.40
29461;BME280;16428;47.836;35.106;2022-10-16T03:38:27;102462.81;;;6.18;88.49
29461;BME280;16428;47.836;35.106;2022-10-16T03:40:55;102460.53;;;6.12;89.07
29461;BME280;16428;47.836;35.106;2022-10-16T03:43:24;102463.44;;;6.09;89.21
29461;BME280;16428;47.836;35.106;2022-10-16T03:45:51;102465.88;;;6.12;88.65
29461;BME280;16428;47.836;35.106;2022-10-16T03:48:20;102471.78;;;6.17;89.02
29461;BME280;16428;47.836;35.106;2022-10-16T03:50:51;102467.59;;;6.13;89.25
29461;BME280;16428;47.836;35.106;2022-10-16T03:53:20;102472.63;;;6.05;89.44
29461;BME280;16428;47.836;35.106;2022-10-16T03:55:49;102472.06;;;6.13;89.52
29461;BME280;16428;47.836;35.106;2022-10-16T03:58:22;102468.78;;;6.09;90.05
29461;BME280;16428;47.836;35.106;2022-10-16T04:00:51;102483.94;;;6.21;89.27
29461;BME280;16428;47.836;35.106;2022-10-16T04:03:20;102487.03;;;6.15;88.71
29461;BME280;16428;47.836;35.106;2022-10-16T04:05:52;102482.66;;;6.14;89.58
29461;BME280;16428;47.836;35.106;2022-10-16T04:08:21;102479.31;;;5.98;90.26
29461;BME280;16428;47.836;35.106;2022-10-16T04:10:49;102485.41;;;6.00;90.84
29461;BME280;16428;47.836;35.106;2022-10-16T04:13:18;102485.09;;;5.92;91.10
29461;BME280;16428;47.836;35.106;2022-10-16T04:15:46;102476.66;;;5.98;90.56
29461;BME280;16428;47.836;35.106;2022-10-16T04:18:16;102483.91;;;5.96;90.41
29461;BME280;16428;47.836;35.106;2022-10-16T04:20:45;102477.94;;;5.92;90.67
29461;BME280;16428;47.836;35.106;2022-10-16T04:23:15;102489.47;;;5.93;91.39
29461;BME280;16428;47.836;35.106;2022-10-16T04:25:47;102486.22;;;5.88;91.08
29461;BME280;16428;47.836;35.106;2022-10-16T04:28:15;102489.47;;;5.93;90.81
29461;BME280;16428;47.836;35.106;2022-10-16T04:30:45;102480.72;;;5.91;90.74
29461;BME280;16428;47.836;35.106;2022-10-16T04:33:13;102486.69;;;5.94;90.85
29461;BME280;16428;47.836;35.106;2022-10-16T04:35:44;102489.03;;;5.99;90.31
29461;BME280;16428;47.836;35.106;2022-10-16T04:38:15;102496.28;;;5.97;90.61
29461;BME280;16428;47.836;35.106;2022-10-16T04:40:44;102491.19;;;5.94;91.77
29461;BME280;16428;47.836;35.106;2022-10-16T04:43:14;102487.88;;;6.03;91.02
29461;BME280;16428;47.836;35.106;2022-10-16T04:45:42;102494.63;;;6.09;90.26
29461;BME280;16428;47.836;35.106;2022-10-16T04:48:12;102493.53;;;6.11;90.21
29461;BME280;16428;47.836;35.106;2022-10-16T04:50:41;102485.75;;;6.08;91.02
29461;BME280;16428;47.836;35.106;2022-10-16T04:53:11;102489.50;;;6.18;89.54
29461;BME280;16428;47.836;35.106;2022-10-16T04:55:41;102494.19;;;6.15;90.45
29461;BME280;16428;47.836;35.106;2022-10-16T04:58:11;102501.97;;;6.18;90.05
29461;BME280;16428;47.836;35.106;2022-10-16T05:00:39;102507.41;;;6.16;90.85
29461;BME280;16428;47.836;35.106;2022-10-16T05:03:08;102512.34;;;6.22;90.16
29461;BME280;16428;47.836;35.106;2022-10-16T05:05:42;102516.94;;;6.20;89.92
29461;BME280;16428;47.836;35.106;2022-10-16T05:08:13;102516.59;;;6.12;91.65
29461;BME280;16428;47.836;35.106;2022-10-16T05:10:43;102508.47;;;6.26;90.30
29461;BME280;16428;47.836;35.106;2022-10-16T05:13:29;102516.38;;;6.28;90.02
29461;BME280;16428;47.836;35.106;2022-10-16T05:15:57;102531.53;;;6.27;90.46
29461;BME280;16428;47.836;35.106;2022-10-16T05:18:28;102525.50;;;6.38;89.90
29461;BME280;16428;47.836;35.106;2022-10-16T05:20:58;102537.78;;;6.41;90.58
29461;BME280;16428;47.836;35.106;2022-10-16T05:23:28;102542.28;;;6.53;90.13
29461;BME280;16428;47.836;35.106;2022-10-16T05:25:58;102543.44;;;6.61;89.41
29461;BME280;16428;47.836;35.106;2022-10-16T05:28:29;102551.69;;;6.71;89.50
29461;BME280;16428;47.836;35.106;2022-10-16T05:30:58;102555.09;;;6.86;88.45
29461;BME280;16428;47.836;35.106;2022-10-16T05:33:28;102546.50;;;6.93;87.84
29461;BME280;16428;47.836;35.106;2022-10-16T05:35:56;102556.56;;;7.02;88.07
29461;BME280;16428;47.836;35.106;2022-10-16T05:38:26;102559.09;;;7.17;87.24
29461;BME280;16428;47.836;35.106;2022-10-16T05:40:55;102548.28;;;7.18;86.44
29461;BME280;16428;47.836;35.106;2022-10-16T05:43:26;102557.91;;;7.21;86.16
29461;BME280;16428;47.836;35.106;2022-10-16T05:46:02;102558.44;;;7.26;86.14
29461;BME280;16428;47.836;35.106;2022-10-16T05:48:33;102565.44;;;7.39;85.48
29461;BME280;16428;47.836;35.106;2022-10-16T05:51:07;102573.38;;;7.41;85.90
29461;BME280;16428;47.836;35.106;2022-10-16T05:53:38;102572.78;;;7.49;85.37
29461;BME280;16428;47.836;35.106;2022-10-16T05:56:10;102563.69;;;7.51;85.46
29461;BME280;16428;47.836;35.106;2022-10-16T05:58:40;102569.41;;;7.70;84.68
29461;BME280;16428;47.836;35.106;2022-10-16T06:01:18;102571.06;;;7.84;84.09
29461;BME280;16428;47.836;35.106;2022-10-16T06:03:51;102579.13;;;7.95;83.40
29461;BME280;16428;47.836;35.106;2022-10-16T06:06:23;102574.94;;;8.04;83.16
29461;BME280;16428;47.836;35.106;2022-10-16T06:08:56;102574.78;;;8.29;82.37
29461;BME280;16428;47.836;35.106;2022-10-16T06:11:29;102584.84;;;8.38;81.32
29461;BME280;16428;47.836;35.106;2022-10-16T06:14:01;102576.56;;;8.41;82.16
29461;BME280;16428;47.836;35.106;2022-10-16T06:16:37;102589.59;;;8.46;81.69
29461;BME280;16428;47.836;35.106;2022-10-16T06:19:08;102570.41;;;8.63;80.91
29461;BME280;16428;47.836;35.106;2022-10-16T06:21:37;102582.72;;;8.66;81.39
29461;BME280;16428;47.836;35.106;2022-10-16T06:24:08;102583.22;;;8.93;80.53
29461;BME280;16428;47.836;35.106;2022-10-16T06:26:39;102586.63;;;9.06;79.60
29461;BME280;16428;47.836;35.106;2022-10-16T06:29:09;102581.41;;;9.27;78.31
29461;BME280;16428;47.836;35.106;2022-10-16T06:31:42;102579.81;;;9.25;78.06
29461;BME280;16428;47.836;35.106;2022-10-16T06:34:16;102581.75;;;9.45;77.19
29461;BME280;16428;47.836;35.106;2022-10-16T06:36:44;102580.03;;;9.55;76.63
29461;BME280;16428;47.836;35.106;2022-10-16T06:39:19;102579.03;;;9.56;75.37
29461;BME280;16428;47.836;35.106;2022-10-16T06:41:47;102582.19;;;9.72;74.88
29461;BME280;16428;47.836;35.106;2022-10-16T06:44:17;102585.75;;;9.94;73.87
29461;BME280;16428;47.836;35.106;2022-10-16T06:46:46;102590.63;;;10.00;73.42
29461;BME280;16428;47.836;35.106;2022-10-16T06:49:16;102585.94;;;10.13;72.50
29461;BME280;16428;47.836;35.106;2022-10-16T06:51:52;102582.28;;;10.14;72.73
29461;BME280;16428;47.836;35.106;2022-10-16T06:54:21;102576.50;;;10.30;72.03
29461;BME280;16428;47.836;35.106;2022-10-16T06:56:51;102582.94;;;10.38;71.71
29461;BME280;16428;47.836;35.106;2022-10-16T06:59:24;102584.56;;;10.50;71.03
29461;BME280;16428;47.836;35.106;2022-10-16T07:01:52;102591.13;;;10.57;70.91
29461;BME280;16428;47.836;35.106;2022-10-16T07:04:21;102587.97;;;10.73;71.95
29461;BME280;16428;47.836;35.106;2022-10-16T07:06:51;102583.66;;;10.82;70.29
29461;BME280;16428;47.836;35.106;2022-10-16T07:09:21;102589.66;;;10.95;69.59
29461;BME280;16428;47.836;35.106;2022-10-16T07:11:50;102594.22;;;11.04;69.38
29461;BME280;16428;47.836;35.106;2022-10-16T07:14:23;102589.66;;;11.25;68.63
29461;BME280;16428;47.836;35.106;2022-10-16T07:16:52;102594.66;;;11.40;68.79
29461;BME280;16428;47.836;35.106;2022-10-16T07:19:20;102598.94;;;11.52;67.66
29461;BME280;16428;47.836;35.106;2022-10-16T07:21:56;102592.44;;;11.54;66.98
29461;BME280;16428;47.836;35.106;2022-10-16T07:24:25;102588.63;;;11.57;67.32
29461;BME280;16428;47.836;35.106;2022-10-16T07:26:54;102595.00;;;11.56;66.80
29461;BME280;16428;47.836;35.106;2022-10-16T07:29:25;102597.28;;;11.70;66.85
29461;BME280;16428;47.836;35.106;2022-10-16T07:31:53;102595.38;;;11.91;66.17
29461;BME280;16428;47.836;35.106;2022-10-16T07:34:25;102588.59;;;12.07;65.12
29461;BME280;16428;47.836;35.106;2022-10-16T07:36:54;102589.88;;;12.22;65.49
29461;BME280;16428;47.836;35.106;2022-10-16T07:39:24;102595.94;;;12.43;64.09
29461;BME280;16428;47.836;35.106;2022-10-16T07:41:53;102599.06;;;12.48;63.31
29461;BME280;16428;47.836;35.106;2022-10-16T07:44:22;102602.72;;;12.57;63.23
29461;BME280;16428;47.836;35.106;2022-10-16T07:46:51;102593.06;;;12.54;63.63
29461;BME280;16428;47.836;35.106;2022-10-16T07:49:23;102602.31;;;12.61;63.16
29461;BME280;16428;47.836;35.106;2022-10-16T07:51:51;102588.22;;;12.77;62.44
29461;BME280;16428;47.836;35.106;2022-10-16T07:54:25;102585.16;;;12.99;62.01
29461;BME280;16428;47.836;35.106;2022-10-16T07:56:53;102585.53;;;13.14;61.00
29461;BME280;16428;47.836;35.106;2022-10-16T07:59:21;102583.25;;;13.29;59.60
29461;BME280;16428;47.836;35.106;2022-10-16T08:01:50;102588.69;;;13.47;59.25
29461;BME280;16428;47.836;35.106;2022-10-16T08:04:20;102590.53;;;13.46;60.14
29461;BME280;16428;47.836;35.106;2022-10-16T08:06:49;102582.63;;;13.62;59.70
29461;BME280;16428;47.836;35.106;2022-10-16T08:09:22;102587.84;;;13.73;58.32
29461;BME280;16428;47.836;35.106;2022-10-16T08:11:50;102589.00;;;13.89;57.61
29461;BME280;16428;47.836;35.106;2022-10-16T08:14:44;102585.47;;;13.88;57.79
29461;BME280;16428;47.836;35.106;2022-10-16T08:17:15;102590.09;;;14.14;56.60
29461;BME280;16428;47.836;35.106;2022-10-16T08:19:46;102580.72;;;14.26;55.80
29461;BME280;16428;47.836;35.106;2022-10-16T08:22:16;102581.44;;;14.28;55.73
29461;BME280;16428;47.836;35.106;2022-10-16T08:24:46;102575.72;;;14.31;55.75
29461;BME280;16428;47.836;35.106;2022-10-16T08:27:14;102581.13;;;14.31;55.87
29461;BME280;16428;47.836;35.106;2022-10-16T08:29:43;102580.63;;;14.53;54.98
29461;BME280;16428;47.836;35.106;2022-10-16T08:32:14;102584.81;;;14.65;56.65
29461;BME280;16428;47.836;35.106;2022-10-16T08:34:42;102587.53;;;14.99;54.79
29461;BME280;16428;47.836;35.106;2022-10-16T08:37:13;102592.84;;;15.09;54.69
29461;BME280;16428;47.836;35.106;2022-10-16T08:39:42;102592.16;;;15.07;54.56
29461;BME280;16428;47.836;35.106;2022-10-16T08:48:25;102581.19;;;15.51;53.82
29461;BME280;16428;47.836;35.106;2022-10-16T08:50:56;102595.22;;;15.88;53.34
29461;BME280;16428;47.836;35.106;2022-10-16T08:53:30;102594.13;;;15.65;52.81
29461;BME280;16428;47.836;35.106;2022-10-16T08:56:02;102584.63;;;15.61;53.00
29461;BME280;16428;47.836;35.106;2022-10-16T08:58:32;102594.53;;;15.86;51.97
29461;BME280;16428;47.836;35.106;2022-10-16T09:01:03;102589.09;;;15.78;52.74
29461;BME280;16428;47.836;35.106;2022-10-16T09:11:53;102572.88;;;16.35;52.34
29461;BME280;16428;47.836;35.106;2022-10-16T09:17:55;102564.75;;;16.67;50.74
29461;BME280;16428;47.836;35.106;2022-10-16T09:23:43;102547.59;;;16.83;50.07
29461;BME280;16428;47.836;35.106;2022-10-16T09:26:16;102562.69;;;16.94;49.72
29461;BME280;16428;47.836;35.106;2022-10-16T09:28:46;102556.91;;;16.88;49.68
29461;BME280;16428;47.836;35.106;2022-10-16T09:31:20;102551.09;;;17.08;49.42
29461;BME280;16428;47.836;35.106;2022-10-16T09:33:55;102553.13;;;17.06;50.00
29461;BME280;16428;47.836;35.106;2022-10-16T09:36:28;102546.81;;;17.13;49.63
29461;BME280;16428;47.836;35.106;2022-10-16T09:39:07;102555.72;;;17.30;48.84
29461;BME280;16428;47.836;35.106;2022-10-16T09:41:39;102548.25;;;17.32;49.78
29461;BME280;16428;47.836;35.106;2022-10-16T09:44:28;102551.91;;;17.47;48.50
29461;BME280;16428;47.836;35.106;2022-10-16T09:47:03;102548.41;;;17.39;48.42
29461;BME280;16428;47.836;35.106;2022-10-16T09:49:33;102545.53;;;17.63;48.96
29461;BME280;16428;47.836;35.106;2022-10-16T09:52:25;102545.34;;;17.73;48.27
29461;BME280;16428;47.836;35.106;2022-10-16T09:55:21;102537.84;;;17.75;49.03
29461;BME280;16428;47.836;35.106;2022-10-16T09:57:52;102539.44;;;17.92;47.22
29461;BME280;16428;47.836;35.106;2022-10-16T10:00:24;102539.84;;;17.50;48.59
29461;BME280;16428;47.836;35.106;2022-10-16T10:02:57;102544.53;;;17.95;48.55
29461;BME280;16428;47.836;35.106;2022-10-16T10:05:27;102540.53;;;18.06;48.48
29461;BME280;16428;47.836;35.106;2022-10-16T10:08:12;102534.00;;;17.92;47.83
29461;BME280;16428;47.836;35.106;2022-10-16T10:10:48;102527.13;;;17.81;48.30
29461;BME280;16428;47.836;35.106;2022-10-16T10:13:24;102523.19;;;17.84;49.08
29461;BME280;16428;47.836;35.106;2022-10-16T10:15:55;102533.47;;;17.97;49.02
29461;BME280;16428;47.836;35.106;2022-10-16T10:18:24;102535.56;;;18.09;48.71
29461;BME280;16428;47.836;35.106;2022-10-16T10:20:59;102535.59;;;17.86;48.69
29461;BME280;16428;47.836;35.106;2022-10-16T10:23:31;102533.66;;;18.18;48.62
29461;BME280;16428;47.836;35.106;2022-10-16T10:26:24;102535.69;;;18.16;47.61
29461;BME280;16428;47.836;35.106;2022-10-16T10:32:52;102533.53;;;18.11;48.21
29461;BME280;16428;47.836;35.106;2022-10-16T10:35:22;102529.91;;;17.96;48.73
29461;BME280;16428;47.836;35.106;2022-10-16T10:40:50;102526.78;;;18.22;48.67
29461;BME280;16428;47.836;35.106;2022-10-16T10:46:27;102519.38;;;18.16;47.60
29461;BME280;16428;47.836;35.106;2022-10-16T11:06:18;102518.38;;;18.32;47.09
29461;BME280;16428;47.836;35.106;2022-10-16T11:09:07;102512.78;;;18.48;46.59
29461;BME280;16428;47.836;35.106;2022-10-16T11:11:43;102511.63;;;18.27;46.94
29461;BME280;16428;47.836;35.106;2022-10-16T11:14:30;102518.88;;;18.12;47.94
29461;BME280;16428;47.836;35.106;2022-10-16T11:19:44;102504.88;;;18.01;48.38
29461;BME280;16428;47.836;35.106;2022-10-16T11:25:27;102506.09;;;17.98;49.01
29461;BME280;16428;47.836;35.106;2022-10-16T11:30:32;102510.31;;;18.01;48.46
29461;BME280;16428;47.836;35.106;2022-10-16T11:36:19;102515.50;;;17.87;49.55
29461;BME280;16428;47.836;35.106;2022-10-16T11:39:24;102517.19;;;17.88;50.33
29461;BME280;16428;47.836;35.106;2022-10-16T11:42:30;102511.41;;;17.91;50.12
29461;BME280;16428;47.836;35.106;2022-10-16T11:48:21;102511.53;;;17.98;50.61
29461;BME280;16428;47.836;35.106;2022-10-16T11:51:31;102509.47;;;17.77;50.66
29461;BME280;16428;47.836;35.106;2022-10-16T11:54:32;102513.09;;;17.92;50.85
29461;BME280;16428;47.836;35.106;2022-10-16T11:57:19;102504.75;;;17.94;50.92
29461;BME280;16428;47.836;35.106;2022-10-16T12:00:08;102503.44;;;17.90;51.07
29461;BME280;16428;47.836;35.106;2022-10-16T12:09:02;102507.88;;;18.06;51.64
29461;BME280;16428;47.836;35.106;2022-10-16T12:11:37;102519.75;;;18.13;51.76
29461;BME280;16428;47.836;35.106;2022-10-16T12:17:00;102521.28;;;18.30;51.41
29461;BME280;16428;47.836;35.106;2022-10-16T12:19:31;102516.59;;;18.39;51.13
29461;BME280;16428;47.836;35.106;2022-10-16T12:22:02;102513.03;;;18.61;49.64
29461;BME280;16428;47.836;35.106;2022-10-16T12:24:41;102522.06;;;18.53;50.46
29461;BME280;16428;47.836;35.106;2022-10-16T12:27:40;102518.09;;;18.79;50.05
29461;BME280;16428;47.836;35.106;2022-10-16T12:30:22;102514.13;;;18.81;49.26
29461;BME280;16428;47.836;35.106;2022-10-16T12:33:21;102519.03;;;19.01;49.64
29461;BME280;16428;47.836;35.106;2022-10-16T12:35:54;102531.31;;;19.11;49.28
29461;BME280;16428;47.836;35.106;2022-10-16T12:38:50;102526.66;;;19.41;48.84
29461;BME280;16428;47.836;35.106;2022-10-16T12:41:26;102528.47;;;19.85;47.06
29461;BME280;16428;47.836;35.106;2022-10-16T12:43:57;102532.56;;;19.95;46.63
29461;BME280;16428;47.836;35.106;2022-10-16T12:51:42;102535.75;;;20.48;45.30
29461;BME280;16428;47.836;35.106;2022-10-16T12:54:25;102532.78;;;21.05;43.99
29461;BME280;16428;47.836;35.106;2022-10-16T13:00:04;102530.75;;;21.75;42.54
29461;BME280;16428;47.836;35.106;2022-10-16T13:13:55;102534.84;;;22.12;41.12
29461;BME280;16428;47.836;35.106;2022-10-16T13:28:59;102541.31;;;19.70;45.92
29461;BME280;16428;47.836;35.106;2022-10-16T13:31:29;102528.19;;;19.29;47.06
29461;BME280;16428;47.836;35.106;2022-10-16T13:34:00;102528.59;;;18.96;48.85
29461;BME280;16428;47.836;35.106;2022-10-16T13:36:34;102530.75;;;18.72;49.26
29461;BME280;16428;47.836;35.106;2022-10-16T13:39:26;102535.06;;;18.81;49.32
29461;BME280;16428;47.836;35.106;2022-10-16T13:42:27;102536.88;;;18.88;49.66
29461;BME280;16428;47.836;35.106;2022-10-16T13:44:56;102531.25;;;18.90;49.31
29461;BME280;16428;47.836;35.106;2022-10-16T13:47:29;102521.00;;;18.77;49.99
29461;BME280;16428;47.836;35.106;2022-10-16T13:52:30;102528.06;;;18.11;52.64
29461;BME280;16428;47.836;35.106;2022-10-16T13:54:59;102529.41;;;17.92;52.23
29461;BME280;16428;47.836;35.106;2022-10-16T13:57:29;102531.56;;;17.74;52.96
29461;BME280;16428;47.836;35.106;2022-10-16T13:59:58;102534.56;;;17.56;54.46
29461;BME280;16428;47.836;35.106;2022-10-16T14:02:38;102530.06;;;17.41;54.68
29461;BME280;16428;47.836;35.106;2022-10-16T14:05:10;102537.13;;;17.19;55.54
29461;BME280;16428;47.836;35.106;2022-10-16T14:07:39;102540.63;;;16.88;58.03
29461;BME280;16428;47.836;35.106;2022-10-16T14:10:29;102545.91;;;16.66;58.97
29461;BME280;16428;47.836;35.106;2022-10-16T14:13:05;102543.41;;;16.48;59.44
29461;BME280;16428;47.836;35.106;2022-10-16T14:15:36;102544.41;;;16.39;59.83
29461;BME280;16428;47.836;35.106;2022-10-16T14:18:06;102545.25;;;16.23;60.72
29461;BME280;16428;47.836;35.106;2022-10-16T14:20:34;102541.19;;;16.11;61.09
29461;BME280;16428;47.836;35.106;2022-10-16T14:25:50;102551.50;;;15.91;61.11
29461;BME280;16428;47.836;35.106;2022-10-16T14:28:23;102551.50;;;15.83;61.40
29461;BME280;16428;47.836;35.106;2022-10-16T14:30:57;102560.97;;;15.71;62.20
29461;BME280;16428;47.836;35.106;2022-10-16T14:33:34;102565.94;;;15.49;62.74
29461;BME280;16428;47.836;35.106;2022-10-16T14:38:38;102569.97;;;15.37;63.73
29461;BME280;16428;47.836;35.106;2022-10-16T14:41:08;102572.63;;;15.29;64.22
29461;BME280;16428;47.836;35.106;2022-10-16T14:43:41;102579.50;;;15.16;64.94
29461;BME280;16428;47.836;35.106;2022-10-16T14:46:17;102579.25;;;15.01;66.03
29461;BME280;16428;47.836;35.106;2022-10-16T14:48:53;102583.81;;;15.00;65.76
29461;BME280;16428;47.836;35.106;2022-10-16T14:51:26;102581.94;;;14.93;66.11
29461;BME280;16428;47.836;35.106;2022-10-16T14:53:55;102581.19;;;14.83;66.91
29461;BME280;16428;47.836;35.106;2022-10-16T14:56:30;102597.38;;;14.74;66.11
29461;BME280;16428;47.836;35.106;2022-10-16T14:59:01;102590.72;;;14.69;66.46
29461;BME280;16428;47.836;35.106;2022-10-16T15:01:31;102600.19;;;14.65;67.16
29461;BME280;16428;47.836;35.106;2022-10-16T15:04:00;102598.97;;;14.59;66.86
29461;BME280;16428;47.836;35.106;2022-10-16T15:06:31;102605.38;;;14.58;66.52
29461;BME280;16428;47.836;35.106;2022-10-16T15:09:01;102608.03;;;14.50;67.34
29461;BME280;16428;47.836;35.106;2022-10-16T15:11:31;102609.34;;;14.46;66.88
29461;BME280;16428;47.836;35.106;2022-10-16T15:14:02;102605.50;;;14.39;67.04
29461;BME280;16428;47.836;35.106;2022-10-16T15:16:31;102608.47;;;14.28;67.62