sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36137;SDS011;67787;50.074;21.904;2023-11-19T00:00:19;29.20;;;15.50;;
36137;SDS011;67787;50.074;21.904;2023-11-19T00:03:07;27.50;;;14.40;;
36137;SDS011;67787;50.074;21.904;2023-11-19T00:05:36;29.00;;;15.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T00:08:04;27.70;;;14.10;;
36137;SDS011;67787;50.074;21.904;2023-11-19T00:10:33;28.70;;;14.90;;
36137;SDS011;67787;50.074;21.904;2023-11-19T00:13:01;28.60;;;15.80;;
36137;SDS011;67787;50.074;21.904;2023-11-19T00:15:30;26.50;;;14.70;;
36137;SDS011;67787;50.074;21.904;2023-11-19T00:17:58;30.30;;;15.60;;
36137;SDS011;67787;50.074;21.904;2023-11-19T00:20:28;26.60;;;13.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T00:22:56;29.20;;;14.20;;
36137;SDS011;67787;50.074;21.904;2023-11-19T00:25:24;27.90;;;14.80;;
36137;SDS011;67787;50.074;21.904;2023-11-19T00:27:53;26.10;;;13.40;;
36137;SDS011;67787;50.074;21.904;2023-11-19T00:30:21;27.80;;;14.10;;
36137;SDS011;67787;50.074;21.904;2023-11-19T00:32:49;26.60;;;13.50;;
36137;SDS011;67787;50.074;21.904;2023-11-19T00:35:17;30.40;;;16.40;;
36137;SDS011;67787;50.074;21.904;2023-11-19T00:37:45;31.30;;;16.80;;
36137;SDS011;67787;50.074;21.904;2023-11-19T00:40:16;28.50;;;16.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T00:42:46;29.40;;;14.80;;
36137;SDS011;67787;50.074;21.904;2023-11-19T00:45:14;28.30;;;14.70;;
36137;SDS011;67787;50.074;21.904;2023-11-19T00:47:42;28.60;;;14.50;;
36137;SDS011;67787;50.074;21.904;2023-11-19T00:50:10;25.90;;;13.20;;
36137;SDS011;67787;50.074;21.904;2023-11-19T00:52:39;27.10;;;14.90;;
36137;SDS011;67787;50.074;21.904;2023-11-19T00:55:07;25.80;;;13.30;;
36137;SDS011;67787;50.074;21.904;2023-11-19T00:57:35;26.10;;;13.70;;
36137;SDS011;67787;50.074;21.904;2023-11-19T01:00:04;27.80;;;13.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T01:02:51;27.90;;;14.10;;
36137;SDS011;67787;50.074;21.904;2023-11-19T01:05:20;26.40;;;13.80;;
36137;SDS011;67787;50.074;21.904;2023-11-19T01:07:51;27.70;;;13.50;;
36137;SDS011;67787;50.074;21.904;2023-11-19T01:10:22;26.40;;;13.90;;
36137;SDS011;67787;50.074;21.904;2023-11-19T01:12:50;27.60;;;13.40;;
36137;SDS011;67787;50.074;21.904;2023-11-19T01:15:18;27.10;;;13.70;;
36137;SDS011;67787;50.074;21.904;2023-11-19T01:17:46;27.60;;;14.40;;
36137;SDS011;67787;50.074;21.904;2023-11-19T01:20:17;27.10;;;14.50;;
36137;SDS011;67787;50.074;21.904;2023-11-19T01:22:45;27.30;;;13.70;;
36137;SDS011;67787;50.074;21.904;2023-11-19T01:25:13;28.00;;;14.80;;
36137;SDS011;67787;50.074;21.904;2023-11-19T01:27:41;27.60;;;15.30;;
36137;SDS011;67787;50.074;21.904;2023-11-19T01:30:09;28.20;;;15.80;;
36137;SDS011;67787;50.074;21.904;2023-11-19T01:32:41;27.50;;;15.20;;
36137;SDS011;67787;50.074;21.904;2023-11-19T01:35:08;27.50;;;14.80;;
36137;SDS011;67787;50.074;21.904;2023-11-19T01:37:36;26.50;;;13.20;;
36137;SDS011;67787;50.074;21.904;2023-11-19T01:40:04;28.30;;;14.30;;
36137;SDS011;67787;50.074;21.904;2023-11-19T01:42:37;28.10;;;13.90;;
36137;SDS011;67787;50.074;21.904;2023-11-19T01:45:06;28.70;;;15.40;;
36137;SDS011;67787;50.074;21.904;2023-11-19T01:47:38;31.30;;;14.90;;
36137;SDS011;67787;50.074;21.904;2023-11-19T01:50:06;25.70;;;13.20;;
36137;SDS011;67787;50.074;21.904;2023-11-19T01:52:36;26.70;;;14.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T01:55:06;25.50;;;13.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T01:57:37;26.90;;;14.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T02:00:06;28.50;;;15.30;;
36137;SDS011;67787;50.074;21.904;2023-11-19T02:02:42;27.90;;;14.40;;
36137;SDS011;67787;50.074;21.904;2023-11-19T02:05:12;29.10;;;14.40;;
36137;SDS011;67787;50.074;21.904;2023-11-19T02:07:41;27.80;;;15.40;;
36137;SDS011;67787;50.074;21.904;2023-11-19T02:10:09;27.40;;;14.10;;
36137;SDS011;67787;50.074;21.904;2023-11-19T02:12:40;25.30;;;13.60;;
36137;SDS011;67787;50.074;21.904;2023-11-19T02:15:12;27.30;;;13.80;;
36137;SDS011;67787;50.074;21.904;2023-11-19T02:17:40;25.50;;;12.20;;
36137;SDS011;67787;50.074;21.904;2023-11-19T02:20:08;24.60;;;13.30;;
36137;SDS011;67787;50.074;21.904;2023-11-19T02:22:39;24.90;;;12.90;;
36137;SDS011;67787;50.074;21.904;2023-11-19T02:25:07;26.10;;;13.50;;
36137;SDS011;67787;50.074;21.904;2023-11-19T02:27:58;28.30;;;14.30;;
36137;SDS011;67787;50.074;21.904;2023-11-19T02:30:28;27.80;;;14.50;;
36137;SDS011;67787;50.074;21.904;2023-11-19T02:32:56;27.00;;;14.10;;
36137;SDS011;67787;50.074;21.904;2023-11-19T02:35:26;28.50;;;14.70;;
36137;SDS011;67787;50.074;21.904;2023-11-19T02:37:54;27.90;;;15.40;;
36137;SDS011;67787;50.074;21.904;2023-11-19T02:40:22;27.50;;;14.50;;
36137;SDS011;67787;50.074;21.904;2023-11-19T02:42:52;28.90;;;15.50;;
36137;SDS011;67787;50.074;21.904;2023-11-19T02:45:22;31.70;;;15.30;;
36137;SDS011;67787;50.074;21.904;2023-11-19T02:47:51;29.80;;;15.40;;
36137;SDS011;67787;50.074;21.904;2023-11-19T02:50:19;29.40;;;15.90;;
36137;SDS011;67787;50.074;21.904;2023-11-19T02:52:53;25.30;;;14.10;;
36137;SDS011;67787;50.074;21.904;2023-11-19T02:55:24;29.10;;;14.90;;
36137;SDS011;67787;50.074;21.904;2023-11-19T02:57:53;28.90;;;15.40;;
36137;SDS011;67787;50.074;21.904;2023-11-19T03:00:21;27.90;;;14.70;;
36137;SDS011;67787;50.074;21.904;2023-11-19T03:03:01;27.70;;;15.50;;
36137;SDS011;67787;50.074;21.904;2023-11-19T03:05:48;28.10;;;14.50;;
36137;SDS011;67787;50.074;21.904;2023-11-19T03:08:17;26.50;;;14.40;;
36137;SDS011;67787;50.074;21.904;2023-11-19T03:10:48;28.10;;;15.10;;
36137;SDS011;67787;50.074;21.904;2023-11-19T03:13:16;29.00;;;14.90;;
36137;SDS011;67787;50.074;21.904;2023-11-19T03:15:47;29.30;;;14.40;;
36137;SDS011;67787;50.074;21.904;2023-11-19T03:18:15;29.10;;;14.80;;
36137;SDS011;67787;50.074;21.904;2023-11-19T03:20:43;24.50;;;13.20;;
36137;SDS011;67787;50.074;21.904;2023-11-19T03:23:10;24.40;;;13.50;;
36137;SDS011;67787;50.074;21.904;2023-11-19T03:25:38;26.60;;;14.40;;
36137;SDS011;67787;50.074;21.904;2023-11-19T03:28:06;28.70;;;15.40;;
36137;SDS011;67787;50.074;21.904;2023-11-19T03:30:34;29.70;;;15.40;;
36137;SDS011;67787;50.074;21.904;2023-11-19T03:33:02;26.60;;;14.30;;
36137;SDS011;67787;50.074;21.904;2023-11-19T03:35:30;27.30;;;14.50;;
36137;SDS011;67787;50.074;21.904;2023-11-19T03:37:58;28.80;;;14.90;;
36137;SDS011;67787;50.074;21.904;2023-11-19T03:40:26;29.50;;;15.10;;
36137;SDS011;67787;50.074;21.904;2023-11-19T03:42:55;30.80;;;15.40;;
36137;SDS011;67787;50.074;21.904;2023-11-19T03:45:25;32.30;;;16.40;;
36137;SDS011;67787;50.074;21.904;2023-11-19T03:47:53;34.80;;;17.70;;
36137;SDS011;67787;50.074;21.904;2023-11-19T03:50:21;36.80;;;18.10;;
36137;SDS011;67787;50.074;21.904;2023-11-19T03:52:49;32.30;;;16.80;;
36137;SDS011;67787;50.074;21.904;2023-11-19T03:55:17;30.50;;;16.40;;
36137;SDS011;67787;50.074;21.904;2023-11-19T03:57:45;32.00;;;16.60;;
36137;SDS011;67787;50.074;21.904;2023-11-19T04:00:14;30.20;;;17.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T04:02:43;34.90;;;18.50;;
36137;SDS011;67787;50.074;21.904;2023-11-19T04:05:11;33.80;;;18.40;;
36137;SDS011;67787;50.074;21.904;2023-11-19T04:07:39;32.80;;;17.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T04:10:06;31.10;;;16.30;;
36137;SDS011;67787;50.074;21.904;2023-11-19T04:12:35;32.50;;;17.80;;
36137;SDS011;67787;50.074;21.904;2023-11-19T04:15:03;30.20;;;16.10;;
36137;SDS011;67787;50.074;21.904;2023-11-19T04:17:32;29.20;;;15.80;;
36137;SDS011;67787;50.074;21.904;2023-11-19T04:20:00;32.70;;;17.30;;
36137;SDS011;67787;50.074;21.904;2023-11-19T04:22:28;33.70;;;19.80;;
36137;SDS011;67787;50.074;21.904;2023-11-19T04:24:56;33.10;;;18.10;;
36137;SDS011;67787;50.074;21.904;2023-11-19T04:27:23;32.30;;;17.90;;
36137;SDS011;67787;50.074;21.904;2023-11-19T04:29:51;33.40;;;18.10;;
36137;SDS011;67787;50.074;21.904;2023-11-19T04:32:19;30.50;;;17.90;;
36137;SDS011;67787;50.074;21.904;2023-11-19T04:34:47;31.70;;;17.10;;
36137;SDS011;67787;50.074;21.904;2023-11-19T04:37:14;31.70;;;17.40;;
36137;SDS011;67787;50.074;21.904;2023-11-19T04:39:44;28.50;;;15.10;;
36137;SDS011;67787;50.074;21.904;2023-11-19T04:42:13;30.10;;;15.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T04:44:44;27.00;;;14.60;;
36137;SDS011;67787;50.074;21.904;2023-11-19T04:47:12;27.80;;;13.80;;
36137;SDS011;67787;50.074;21.904;2023-11-19T04:49:41;23.80;;;12.30;;
36137;SDS011;67787;50.074;21.904;2023-11-19T04:52:12;25.60;;;13.30;;
36137;SDS011;67787;50.074;21.904;2023-11-19T04:54:41;26.30;;;12.80;;
36137;SDS011;67787;50.074;21.904;2023-11-19T04:57:10;23.00;;;11.70;;
36137;SDS011;67787;50.074;21.904;2023-11-19T04:59:40;23.10;;;12.20;;
36137;SDS011;67787;50.074;21.904;2023-11-19T05:02:09;26.00;;;13.60;;
36137;SDS011;67787;50.074;21.904;2023-11-19T05:04:37;24.60;;;12.50;;
36137;SDS011;67787;50.074;21.904;2023-11-19T05:07:05;24.50;;;11.60;;
36137;SDS011;67787;50.074;21.904;2023-11-19T05:09:34;25.00;;;12.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T05:12:02;20.90;;;9.70;;
36137;SDS011;67787;50.074;21.904;2023-11-19T05:14:30;19.60;;;8.70;;
36137;SDS011;67787;50.074;21.904;2023-11-19T05:16:58;18.90;;;8.20;;
36137;SDS011;67787;50.074;21.904;2023-11-19T05:19:26;19.10;;;8.30;;
36137;SDS011;67787;50.074;21.904;2023-11-19T05:21:54;17.80;;;7.90;;
36137;SDS011;67787;50.074;21.904;2023-11-19T05:24:22;18.30;;;7.70;;
36137;SDS011;67787;50.074;21.904;2023-11-19T05:26:50;19.70;;;8.20;;
36137;SDS011;67787;50.074;21.904;2023-11-19T05:29:19;18.40;;;7.90;;
36137;SDS011;67787;50.074;21.904;2023-11-19T05:31:47;17.60;;;7.70;;
36137;SDS011;67787;50.074;21.904;2023-11-19T05:34:15;18.60;;;8.20;;
36137;SDS011;67787;50.074;21.904;2023-11-19T05:36:43;18.50;;;7.60;;
36137;SDS011;67787;50.074;21.904;2023-11-19T05:39:11;18.10;;;7.80;;
36137;SDS011;67787;50.074;21.904;2023-11-19T05:41:39;19.70;;;8.40;;
36137;SDS011;67787;50.074;21.904;2023-11-19T05:44:06;19.20;;;7.90;;
36137;SDS011;67787;50.074;21.904;2023-11-19T05:46:34;18.40;;;8.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T05:49:08;18.90;;;8.10;;
36137;SDS011;67787;50.074;21.904;2023-11-19T05:51:39;19.90;;;9.20;;
36137;SDS011;67787;50.074;21.904;2023-11-19T05:54:08;20.50;;;10.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T05:56:38;22.20;;;10.10;;
36137;SDS011;67787;50.074;21.904;2023-11-19T05:59:06;22.30;;;10.50;;
36137;SDS011;67787;50.074;21.904;2023-11-19T06:01:45;21.60;;;10.20;;
36137;SDS011;67787;50.074;21.904;2023-11-19T06:04:14;23.70;;;11.10;;
36137;SDS011;67787;50.074;21.904;2023-11-19T06:06:41;21.80;;;11.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T06:09:09;20.60;;;9.70;;
36137;SDS011;67787;50.074;21.904;2023-11-19T06:11:41;25.00;;;12.10;;
36137;SDS011;67787;50.074;21.904;2023-11-19T06:14:08;67.80;;;31.60;;
36137;SDS011;67787;50.074;21.904;2023-11-19T06:16:36;53.60;;;26.20;;
36137;SDS011;67787;50.074;21.904;2023-11-19T06:19:04;28.40;;;12.50;;
36137;SDS011;67787;50.074;21.904;2023-11-19T06:21:33;48.80;;;23.90;;
36137;SDS011;67787;50.074;21.904;2023-11-19T06:24:00;42.50;;;22.30;;
36137;SDS011;67787;50.074;21.904;2023-11-19T06:26:28;39.70;;;20.90;;
36137;SDS011;67787;50.074;21.904;2023-11-19T06:28:56;40.20;;;19.60;;
36137;SDS011;67787;50.074;21.904;2023-11-19T06:31:24;37.40;;;18.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T06:33:52;29.50;;;16.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T06:36:20;27.40;;;15.50;;
36137;SDS011;67787;50.074;21.904;2023-11-19T06:38:49;28.40;;;15.10;;
36137;SDS011;67787;50.074;21.904;2023-11-19T06:41:17;28.00;;;15.20;;
36137;SDS011;67787;50.074;21.904;2023-11-19T06:43:44;27.20;;;14.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T06:46:18;24.00;;;12.70;;
36137;SDS011;67787;50.074;21.904;2023-11-19T06:48:46;24.00;;;11.80;;
36137;SDS011;67787;50.074;21.904;2023-11-19T06:51:14;27.20;;;14.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T06:53:42;26.30;;;13.60;;
36137;SDS011;67787;50.074;21.904;2023-11-19T06:56:21;24.40;;;12.80;;
36137;SDS011;67787;50.074;21.904;2023-11-19T06:58:50;25.10;;;12.70;;
36137;SDS011;67787;50.074;21.904;2023-11-19T07:01:19;30.80;;;15.60;;
36137;SDS011;67787;50.074;21.904;2023-11-19T07:03:47;25.10;;;13.20;;
36137;SDS011;67787;50.074;21.904;2023-11-19T07:06:16;25.90;;;13.20;;
36137;SDS011;67787;50.074;21.904;2023-11-19T07:08:44;27.30;;;13.50;;
36137;SDS011;67787;50.074;21.904;2023-11-19T07:11:13;23.70;;;11.50;;
36137;SDS011;67787;50.074;21.904;2023-11-19T07:13:44;24.30;;;11.40;;
36137;SDS011;67787;50.074;21.904;2023-11-19T07:16:14;22.30;;;10.80;;
36137;SDS011;67787;50.074;21.904;2023-11-19T07:18:45;24.40;;;12.40;;
36137;SDS011;67787;50.074;21.904;2023-11-19T07:21:13;21.80;;;10.60;;
36137;SDS011;67787;50.074;21.904;2023-11-19T07:23:41;23.40;;;11.20;;
36137;SDS011;67787;50.074;21.904;2023-11-19T07:26:09;24.80;;;11.50;;
36137;SDS011;67787;50.074;21.904;2023-11-19T07:28:37;26.40;;;13.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T07:31:07;28.40;;;14.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T07:33:35;27.30;;;13.10;;
36137;SDS011;67787;50.074;21.904;2023-11-19T07:36:03;24.40;;;12.80;;
36137;SDS011;67787;50.074;21.904;2023-11-19T07:38:31;25.20;;;12.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T07:40:59;24.00;;;10.70;;
36137;SDS011;67787;50.074;21.904;2023-11-19T07:43:27;22.30;;;10.20;;
36137;SDS011;67787;50.074;21.904;2023-11-19T07:45:55;25.70;;;10.80;;
36137;SDS011;67787;50.074;21.904;2023-11-19T07:48:23;22.70;;;11.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T07:50:52;23.80;;;12.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T07:53:20;25.50;;;12.60;;
36137;SDS011;67787;50.074;21.904;2023-11-19T07:55:48;24.60;;;12.50;;
36137;SDS011;67787;50.074;21.904;2023-11-19T07:58:16;24.00;;;12.10;;
36137;SDS011;67787;50.074;21.904;2023-11-19T08:00:44;23.60;;;11.20;;
36137;SDS011;67787;50.074;21.904;2023-11-19T08:03:12;25.10;;;11.40;;
36137;SDS011;67787;50.074;21.904;2023-11-19T08:05:40;22.00;;;11.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T08:08:08;27.20;;;14.70;;
36137;SDS011;67787;50.074;21.904;2023-11-19T08:10:36;24.00;;;12.10;;
36137;SDS011;67787;50.074;21.904;2023-11-19T08:13:04;22.80;;;11.50;;
36137;SDS011;67787;50.074;21.904;2023-11-19T08:15:32;24.00;;;11.70;;
36137;SDS011;67787;50.074;21.904;2023-11-19T08:18:00;24.10;;;12.10;;
36137;SDS011;67787;50.074;21.904;2023-11-19T08:20:27;23.90;;;11.80;;
36137;SDS011;67787;50.074;21.904;2023-11-19T08:22:55;23.30;;;11.70;;
36137;SDS011;67787;50.074;21.904;2023-11-19T08:25:25;30.10;;;15.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T08:28:17;27.80;;;13.70;;
36137;SDS011;67787;50.074;21.904;2023-11-19T08:30:44;25.90;;;13.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T08:33:12;26.60;;;13.10;;
36137;SDS011;67787;50.074;21.904;2023-11-19T08:35:40;27.60;;;13.90;;
36137;SDS011;67787;50.074;21.904;2023-11-19T08:38:08;27.80;;;14.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T08:40:36;27.70;;;12.70;;
36137;SDS011;67787;50.074;21.904;2023-11-19T08:43:06;25.60;;;13.70;;
36137;SDS011;67787;50.074;21.904;2023-11-19T08:45:34;22.50;;;11.30;;
36137;SDS011;67787;50.074;21.904;2023-11-19T08:48:02;22.00;;;11.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T08:50:30;21.90;;;10.40;;
36137;SDS011;67787;50.074;21.904;2023-11-19T08:52:58;23.00;;;11.60;;
36137;SDS011;67787;50.074;21.904;2023-11-19T08:55:25;23.10;;;11.40;;
36137;SDS011;67787;50.074;21.904;2023-11-19T08:57:54;26.10;;;13.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T09:00:21;25.90;;;13.90;;
36137;SDS011;67787;50.074;21.904;2023-11-19T09:02:49;23.10;;;11.70;;
36137;SDS011;67787;50.074;21.904;2023-11-19T09:05:17;23.10;;;11.30;;
36137;SDS011;67787;50.074;21.904;2023-11-19T09:07:45;20.60;;;10.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T09:10:13;22.70;;;11.40;;
36137;SDS011;67787;50.074;21.904;2023-11-19T09:12:41;23.20;;;11.80;;
36137;SDS011;67787;50.074;21.904;2023-11-19T09:15:09;35.80;;;20.40;;
36137;SDS011;67787;50.074;21.904;2023-11-19T09:17:38;35.80;;;17.50;;
36137;SDS011;67787;50.074;21.904;2023-11-19T09:20:06;86.70;;;46.30;;
36137;SDS011;67787;50.074;21.904;2023-11-19T09:22:38;122.00;;;63.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T09:25:07;40.80;;;19.60;;
36137;SDS011;67787;50.074;21.904;2023-11-19T09:27:35;23.80;;;11.20;;
36137;SDS011;67787;50.074;21.904;2023-11-19T09:30:03;25.20;;;12.90;;
36137;SDS011;67787;50.074;21.904;2023-11-19T09:32:32;24.40;;;12.60;;
36137;SDS011;67787;50.074;21.904;2023-11-19T09:35:01;24.40;;;12.70;;
36137;SDS011;67787;50.074;21.904;2023-11-19T09:37:30;25.80;;;12.10;;
36137;SDS011;67787;50.074;21.904;2023-11-19T09:39:57;24.50;;;13.20;;
36137;SDS011;67787;50.074;21.904;2023-11-19T09:42:25;28.30;;;17.30;;
36137;SDS011;67787;50.074;21.904;2023-11-19T09:44:54;24.90;;;11.90;;
36137;SDS011;67787;50.074;21.904;2023-11-19T09:47:23;23.10;;;11.30;;
36137;SDS011;67787;50.074;21.904;2023-11-19T09:49:53;24.10;;;11.70;;
36137;SDS011;67787;50.074;21.904;2023-11-19T09:52:25;23.90;;;12.50;;
36137;SDS011;67787;50.074;21.904;2023-11-19T09:54:53;27.80;;;14.80;;
36137;SDS011;67787;50.074;21.904;2023-11-19T09:57:21;24.40;;;11.30;;
36137;SDS011;67787;50.074;21.904;2023-11-19T09:59:49;30.40;;;15.20;;
36137;SDS011;67787;50.074;21.904;2023-11-19T10:02:17;26.10;;;12.80;;
36137;SDS011;67787;50.074;21.904;2023-11-19T10:04:46;23.40;;;11.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T10:07:14;30.80;;;15.30;;
36137;SDS011;67787;50.074;21.904;2023-11-19T10:09:42;25.80;;;13.20;;
36137;SDS011;67787;50.074;21.904;2023-11-19T10:12:11;23.10;;;10.30;;
36137;SDS011;67787;50.074;21.904;2023-11-19T10:14:38;22.80;;;10.50;;
36137;SDS011;67787;50.074;21.904;2023-11-19T10:17:07;22.60;;;10.20;;
36137;SDS011;67787;50.074;21.904;2023-11-19T10:19:35;21.10;;;9.40;;
36137;SDS011;67787;50.074;21.904;2023-11-19T10:22:05;22.50;;;10.30;;
36137;SDS011;67787;50.074;21.904;2023-11-19T10:24:33;24.80;;;11.70;;
36137;SDS011;67787;50.074;21.904;2023-11-19T10:27:06;23.60;;;10.50;;
36137;SDS011;67787;50.074;21.904;2023-11-19T10:29:36;27.60;;;12.80;;
36137;SDS011;67787;50.074;21.904;2023-11-19T10:32:05;24.90;;;11.70;;
36137;SDS011;67787;50.074;21.904;2023-11-19T10:35:04;24.00;;;11.10;;
36137;SDS011;67787;50.074;21.904;2023-11-19T10:37:34;21.00;;;9.40;;
36137;SDS011;67787;50.074;21.904;2023-11-19T10:40:05;24.20;;;11.70;;
36137;SDS011;67787;50.074;21.904;2023-11-19T10:42:35;23.40;;;11.50;;
36137;SDS011;67787;50.074;21.904;2023-11-19T10:45:03;22.40;;;11.30;;
36137;SDS011;67787;50.074;21.904;2023-11-19T10:47:31;25.20;;;11.10;;
36137;SDS011;67787;50.074;21.904;2023-11-19T10:50:05;21.90;;;9.30;;
36137;SDS011;67787;50.074;21.904;2023-11-19T10:52:48;18.90;;;8.80;;
36137;SDS011;67787;50.074;21.904;2023-11-19T10:55:16;20.20;;;9.10;;
36137;SDS011;67787;50.074;21.904;2023-11-19T10:57:53;16.50;;;7.80;;
36137;SDS011;67787;50.074;21.904;2023-11-19T11:03:43;28.80;;;11.90;;
36137;SDS011;67787;50.074;21.904;2023-11-19T11:06:14;23.50;;;11.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T11:08:42;23.00;;;10.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T11:11:10;19.70;;;8.90;;
36137;SDS011;67787;50.074;21.904;2023-11-19T11:13:43;21.00;;;10.20;;
36137;SDS011;67787;50.074;21.904;2023-11-19T11:16:13;19.90;;;8.80;;
36137;SDS011;67787;50.074;21.904;2023-11-19T11:18:42;19.90;;;8.20;;
36137;SDS011;67787;50.074;21.904;2023-11-19T11:21:13;21.10;;;9.30;;
36137;SDS011;67787;50.074;21.904;2023-11-19T11:29:22;22.90;;;10.70;;
36137;SDS011;67787;50.074;21.904;2023-11-19T11:37:21;19.90;;;8.60;;
36137;SDS011;67787;50.074;21.904;2023-11-19T11:39:51;21.40;;;9.30;;
36137;SDS011;67787;50.074;21.904;2023-11-19T11:50:16;21.20;;;9.30;;
36137;SDS011;67787;50.074;21.904;2023-11-19T11:55:35;20.70;;;9.30;;
36137;SDS011;67787;50.074;21.904;2023-11-19T11:58:26;20.50;;;9.70;;
36137;SDS011;67787;50.074;21.904;2023-11-19T12:01:01;20.30;;;8.60;;
36137;SDS011;67787;50.074;21.904;2023-11-19T12:03:33;19.90;;;9.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T12:06:02;20.60;;;9.20;;
36137;SDS011;67787;50.074;21.904;2023-11-19T12:08:31;21.80;;;9.40;;
36137;SDS011;67787;50.074;21.904;2023-11-19T12:11:20;19.90;;;9.20;;
36137;SDS011;67787;50.074;21.904;2023-11-19T12:13:55;19.50;;;9.10;;
36137;SDS011;67787;50.074;21.904;2023-11-19T12:16:26;19.90;;;8.50;;
36137;SDS011;67787;50.074;21.904;2023-11-19T12:18:55;19.20;;;9.30;;
36137;SDS011;67787;50.074;21.904;2023-11-19T12:21:27;24.30;;;10.80;;
36137;SDS011;67787;50.074;21.904;2023-11-19T12:23:57;18.00;;;8.30;;
36137;SDS011;67787;50.074;21.904;2023-11-19T12:26:32;19.90;;;8.80;;
36137;SDS011;67787;50.074;21.904;2023-11-19T12:29:02;21.10;;;9.20;;
36137;SDS011;67787;50.074;21.904;2023-11-19T12:31:35;21.80;;;9.70;;
36137;SDS011;67787;50.074;21.904;2023-11-19T12:34:07;20.50;;;9.10;;
36137;SDS011;67787;50.074;21.904;2023-11-19T12:36:40;20.00;;;9.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T12:39:09;21.40;;;9.70;;
36137;SDS011;67787;50.074;21.904;2023-11-19T12:41:49;21.00;;;9.10;;
36137;SDS011;67787;50.074;21.904;2023-11-19T12:44:19;19.90;;;8.90;;
36137;SDS011;67787;50.074;21.904;2023-11-19T12:46:58;21.90;;;10.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T12:49:34;21.10;;;9.80;;
36137;SDS011;67787;50.074;21.904;2023-11-19T12:52:10;21.60;;;10.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T12:54:40;21.80;;;10.20;;
36137;SDS011;67787;50.074;21.904;2023-11-19T12:57:07;22.80;;;9.80;;
36137;SDS011;67787;50.074;21.904;2023-11-19T12:59:35;22.30;;;10.30;;
36137;SDS011;67787;50.074;21.904;2023-11-19T13:02:03;23.60;;;10.70;;
36137;SDS011;67787;50.074;21.904;2023-11-19T13:04:33;23.60;;;11.50;;
36137;SDS011;67787;50.074;21.904;2023-11-19T13:07:02;29.20;;;13.50;;
36137;SDS011;67787;50.074;21.904;2023-11-19T13:09:33;25.10;;;11.40;;
36137;SDS011;67787;50.074;21.904;2023-11-19T13:12:11;24.30;;;11.70;;
36137;SDS011;67787;50.074;21.904;2023-11-19T13:14:41;24.60;;;11.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T13:17:15;22.40;;;10.50;;
36137;SDS011;67787;50.074;21.904;2023-11-19T13:19:43;21.60;;;10.30;;
36137;SDS011;67787;50.074;21.904;2023-11-19T13:22:11;22.80;;;9.80;;
36137;SDS011;67787;50.074;21.904;2023-11-19T13:24:39;24.90;;;11.70;;
36137;SDS011;67787;50.074;21.904;2023-11-19T13:27:08;22.80;;;10.30;;
36137;SDS011;67787;50.074;21.904;2023-11-19T13:29:36;25.80;;;11.20;;
36137;SDS011;67787;50.074;21.904;2023-11-19T13:32:03;25.00;;;11.50;;
36137;SDS011;67787;50.074;21.904;2023-11-19T13:34:33;23.70;;;10.90;;
36137;SDS011;67787;50.074;21.904;2023-11-19T13:37:04;26.00;;;12.70;;
36137;SDS011;67787;50.074;21.904;2023-11-19T13:39:32;24.40;;;11.20;;
36137;SDS011;67787;50.074;21.904;2023-11-19T13:42:00;23.30;;;10.10;;
36137;SDS011;67787;50.074;21.904;2023-11-19T13:44:31;23.60;;;10.70;;
36137;SDS011;67787;50.074;21.904;2023-11-19T13:46:59;23.70;;;11.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T13:49:27;24.20;;;11.50;;
36137;SDS011;67787;50.074;21.904;2023-11-19T13:51:56;24.80;;;11.60;;
36137;SDS011;67787;50.074;21.904;2023-11-19T13:54:24;23.40;;;10.20;;
36137;SDS011;67787;50.074;21.904;2023-11-19T13:56:54;25.90;;;12.10;;
36137;SDS011;67787;50.074;21.904;2023-11-19T13:59:23;26.60;;;12.60;;
36137;SDS011;67787;50.074;21.904;2023-11-19T14:01:51;29.80;;;14.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T14:04:19;29.10;;;14.70;;
36137;SDS011;67787;50.074;21.904;2023-11-19T14:06:47;32.10;;;17.20;;
36137;SDS011;67787;50.074;21.904;2023-11-19T14:09:15;35.00;;;19.10;;
36137;SDS011;67787;50.074;21.904;2023-11-19T14:11:43;29.00;;;14.40;;
36137;SDS011;67787;50.074;21.904;2023-11-19T14:14:11;27.70;;;14.80;;
36137;SDS011;67787;50.074;21.904;2023-11-19T14:16:39;27.60;;;13.30;;
36137;SDS011;67787;50.074;21.904;2023-11-19T14:19:09;29.00;;;14.90;;
36137;SDS011;67787;50.074;21.904;2023-11-19T14:21:38;30.00;;;16.00;;
36137;SDS011;67787;50.074;21.904;2023-11-19T14:24:06;32.90;;;18.30;;
36137;SDS011;67787;50.074;21.904;2023-11-19T14:26:34;37.00;;;18.80;;
36137;SDS011;67787;50.074;21.904;2023-11-19T14:29:02;36.40;;;18.40;;
36137;SDS011;67787;50.074;21.904;2023-11-19T14:31:30;33.40;;;17.30;;
36137;SDS011;67787;50.074;21.904;2023-11-19T14:33:59;45.30;;;26.90;;
36137;SDS011;67787;50.074;21.904;2023-11-19T14:36:27;37.70;;;22.50;;
36137;SDS011;67787;50.074;21.904;2023-11-19T14:38:55;33.20;;;18.30;;
36137;SDS011;67787;50.074;21.904;2023-11-19T14:41:25;30.50;;;15.60;;
36137;SDS011;67787;50.074;21.904;2023-11-19T14:43:53;24.50;;;12.20;;
36137;SDS011;67787;50.074;21.904;2023-11-19T14:46:21;25.30;;;13.40;;
36137;SDS011;67787;50.074;21.904;2023-11-19T14:48:49;25.90;;;13.10;;