sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70106;SDS011;57473;37.508;15.080;2022-10-30T00:01:06;19.17;;;12.70;;
70106;SDS011;57473;37.508;15.080;2022-10-30T00:03:33;13.38;;;8.02;;
70106;SDS011;57473;37.508;15.080;2022-10-30T00:06:02;13.13;;;7.35;;
70106;SDS011;57473;37.508;15.080;2022-10-30T00:08:31;13.60;;;6.70;;
70106;SDS011;57473;37.508;15.080;2022-10-30T00:11:12;12.30;;;7.38;;
70106;SDS011;57473;37.508;15.080;2022-10-30T00:13:43;14.27;;;8.63;;
70106;SDS011;57473;37.508;15.080;2022-10-30T00:16:11;19.27;;;8.57;;
70106;SDS011;57473;37.508;15.080;2022-10-30T00:18:38;15.00;;;8.27;;
70106;SDS011;57473;37.508;15.080;2022-10-30T00:21:08;17.27;;;8.07;;
70106;SDS011;57473;37.508;15.080;2022-10-30T00:23:38;14.07;;;8.30;;
70106;SDS011;57473;37.508;15.080;2022-10-30T00:26:11;15.60;;;6.70;;
70106;SDS011;57473;37.508;15.080;2022-10-30T00:28:39;14.32;;;6.45;;
70106;SDS011;57473;37.508;15.080;2022-10-30T00:31:09;12.57;;;5.90;;
70106;SDS011;57473;37.508;15.080;2022-10-30T00:33:36;11.82;;;6.80;;
70106;SDS011;57473;37.508;15.080;2022-10-30T00:36:04;11.85;;;7.10;;
70106;SDS011;57473;37.508;15.080;2022-10-30T00:38:33;13.35;;;6.75;;
70106;SDS011;57473;37.508;15.080;2022-10-30T00:41:01;18.23;;;7.53;;
70106;SDS011;57473;37.508;15.080;2022-10-30T00:45:57;12.18;;;6.65;;
70106;SDS011;57473;37.508;15.080;2022-10-30T00:48:27;10.35;;;7.18;;
70106;SDS011;57473;37.508;15.080;2022-10-30T00:50:55;13.43;;;6.55;;
70106;SDS011;57473;37.508;15.080;2022-10-30T00:53:24;14.98;;;6.90;;
70106;SDS011;57473;37.508;15.080;2022-10-30T00:55:53;12.43;;;7.63;;
70106;SDS011;57473;37.508;15.080;2022-10-30T00:58:32;11.90;;;6.88;;
70106;SDS011;57473;37.508;15.080;2022-10-30T01:01:03;13.23;;;7.10;;
70106;SDS011;57473;37.508;15.080;2022-10-30T01:03:35;14.00;;;7.03;;
70106;SDS011;57473;37.508;15.080;2022-10-30T01:06:05;14.63;;;6.70;;
70106;SDS011;57473;37.508;15.080;2022-10-30T01:08:37;11.02;;;6.78;;
70106;SDS011;57473;37.508;15.080;2022-10-30T01:11:05;11.02;;;6.70;;
70106;SDS011;57473;37.508;15.080;2022-10-30T01:13:34;18.55;;;8.07;;
70106;SDS011;57473;37.508;15.080;2022-10-30T01:18:41;14.63;;;6.75;;
70106;SDS011;57473;37.508;15.080;2022-10-30T01:21:11;15.35;;;8.15;;
70106;SDS011;57473;37.508;15.080;2022-10-30T01:26:39;13.07;;;7.68;;
70106;SDS011;57473;37.508;15.080;2022-10-30T01:32:16;16.98;;;8.80;;
70106;SDS011;57473;37.508;15.080;2022-10-30T01:38:14;14.05;;;7.45;;
70106;SDS011;57473;37.508;15.080;2022-10-30T01:40:58;12.52;;;6.63;;
70106;SDS011;57473;37.508;15.080;2022-10-30T01:43:25;13.73;;;7.82;;
70106;SDS011;57473;37.508;15.080;2022-10-30T01:56:53;12.38;;;6.30;;
70106;SDS011;57473;37.508;15.080;2022-10-30T02:02:20;12.23;;;6.90;;
70106;SDS011;57473;37.508;15.080;2022-10-30T02:04:49;10.23;;;6.60;;
70106;SDS011;57473;37.508;15.080;2022-10-30T02:07:18;10.98;;;6.53;;
70106;SDS011;57473;37.508;15.080;2022-10-30T02:09:52;9.52;;;6.15;;
70106;SDS011;57473;37.508;15.080;2022-10-30T02:12:22;11.10;;;6.50;;
70106;SDS011;57473;37.508;15.080;2022-10-30T02:14:52;11.25;;;6.68;;
70106;SDS011;57473;37.508;15.080;2022-10-30T02:17:22;11.15;;;6.40;;
70106;SDS011;57473;37.508;15.080;2022-10-30T02:19:54;11.55;;;6.68;;
70106;SDS011;57473;37.508;15.080;2022-10-30T02:22:22;31.38;;;12.98;;
70106;SDS011;57473;37.508;15.080;2022-10-30T02:24:50;16.17;;;7.70;;
70106;SDS011;57473;37.508;15.080;2022-10-30T02:27:22;14.25;;;6.75;;
70106;SDS011;57473;37.508;15.080;2022-10-30T02:29:50;15.90;;;7.35;;
70106;SDS011;57473;37.508;15.080;2022-10-30T02:32:18;13.50;;;6.60;;
70106;SDS011;57473;37.508;15.080;2022-10-30T02:34:46;9.77;;;6.07;;
70106;SDS011;57473;37.508;15.080;2022-10-30T02:37:13;10.90;;;6.57;;
70106;SDS011;57473;37.508;15.080;2022-10-30T02:39:42;16.48;;;7.10;;
70106;SDS011;57473;37.508;15.080;2022-10-30T02:42:09;13.65;;;7.07;;
70106;SDS011;57473;37.508;15.080;2022-10-30T02:44:38;10.70;;;6.60;;
70106;SDS011;57473;37.508;15.080;2022-10-30T02:47:06;14.65;;;6.90;;
70106;SDS011;57473;37.508;15.080;2022-10-30T02:49:33;13.02;;;6.68;;
70106;SDS011;57473;37.508;15.080;2022-10-30T02:52:01;16.55;;;7.88;;
70106;SDS011;57473;37.508;15.080;2022-10-30T02:54:29;12.43;;;6.13;;
70106;SDS011;57473;37.508;15.080;2022-10-30T02:56:56;12.60;;;6.28;;
70106;SDS011;57473;37.508;15.080;2022-10-30T02:59:23;13.65;;;6.50;;
70106;SDS011;57473;37.508;15.080;2022-10-30T03:01:51;8.82;;;5.80;;
70106;SDS011;57473;37.508;15.080;2022-10-30T03:04:19;13.32;;;6.63;;
70106;SDS011;57473;37.508;15.080;2022-10-30T03:06:46;11.70;;;6.93;;
70106;SDS011;57473;37.508;15.080;2022-10-30T03:09:14;13.10;;;6.35;;
70106;SDS011;57473;37.508;15.080;2022-10-30T03:11:42;12.07;;;6.13;;
70106;SDS011;57473;37.508;15.080;2022-10-30T03:14:10;11.68;;;6.38;;
70106;SDS011;57473;37.508;15.080;2022-10-30T03:16:37;10.88;;;6.13;;
70106;SDS011;57473;37.508;15.080;2022-10-30T03:19:05;12.85;;;6.72;;
70106;SDS011;57473;37.508;15.080;2022-10-30T03:21:32;11.73;;;6.18;;
70106;SDS011;57473;37.508;15.080;2022-10-30T03:23:59;12.80;;;6.07;;
70106;SDS011;57473;37.508;15.080;2022-10-30T03:26:27;11.52;;;6.13;;
70106;SDS011;57473;37.508;15.080;2022-10-30T03:29:02;10.52;;;6.32;;
70106;SDS011;57473;37.508;15.080;2022-10-30T03:31:37;12.07;;;6.05;;
70106;SDS011;57473;37.508;15.080;2022-10-30T03:34:27;12.35;;;6.03;;
70106;SDS011;57473;37.508;15.080;2022-10-30T03:36:56;11.93;;;5.45;;
70106;SDS011;57473;37.508;15.080;2022-10-30T03:39:25;13.13;;;6.00;;
70106;SDS011;57473;37.508;15.080;2022-10-30T03:41:53;10.55;;;5.90;;
70106;SDS011;57473;37.508;15.080;2022-10-30T03:44:20;9.80;;;5.55;;
70106;SDS011;57473;37.508;15.080;2022-10-30T03:46:48;10.43;;;5.43;;
70106;SDS011;57473;37.508;15.080;2022-10-30T03:49:27;7.68;;;5.40;;
70106;SDS011;57473;37.508;15.080;2022-10-30T03:51:56;8.80;;;5.25;;
70106;SDS011;57473;37.508;15.080;2022-10-30T03:54:25;11.57;;;6.50;;
70106;SDS011;57473;37.508;15.080;2022-10-30T03:56:52;12.88;;;6.32;;
70106;SDS011;57473;37.508;15.080;2022-10-30T03:59:22;13.00;;;6.07;;
70106;SDS011;57473;37.508;15.080;2022-10-30T04:02:06;10.18;;;5.63;;
70106;SDS011;57473;37.508;15.080;2022-10-30T04:04:34;11.52;;;6.15;;
70106;SDS011;57473;37.508;15.080;2022-10-30T04:07:02;13.68;;;5.60;;
70106;SDS011;57473;37.508;15.080;2022-10-30T04:09:29;13.82;;;5.38;;
70106;SDS011;57473;37.508;15.080;2022-10-30T04:11:57;9.15;;;5.93;;
70106;SDS011;57473;37.508;15.080;2022-10-30T04:14:25;9.20;;;5.25;;
70106;SDS011;57473;37.508;15.080;2022-10-30T04:16:53;9.82;;;5.85;;
70106;SDS011;57473;37.508;15.080;2022-10-30T04:19:20;10.45;;;5.63;;
70106;SDS011;57473;37.508;15.080;2022-10-30T04:21:49;10.95;;;5.35;;
70106;SDS011;57473;37.508;15.080;2022-10-30T04:24:17;11.93;;;5.35;;
70106;SDS011;57473;37.508;15.080;2022-10-30T04:26:48;8.35;;;5.25;;
70106;SDS011;57473;37.508;15.080;2022-10-30T04:29:16;12.57;;;5.47;;
70106;SDS011;57473;37.508;15.080;2022-10-30T04:31:44;8.30;;;5.13;;
70106;SDS011;57473;37.508;15.080;2022-10-30T04:34:12;14.30;;;5.82;;
70106;SDS011;57473;37.508;15.080;2022-10-30T04:36:39;12.60;;;6.32;;
70106;SDS011;57473;37.508;15.080;2022-10-30T04:39:07;13.30;;;5.78;;
70106;SDS011;57473;37.508;15.080;2022-10-30T04:41:36;10.90;;;5.95;;
70106;SDS011;57473;37.508;15.080;2022-10-30T04:44:12;12.23;;;5.85;;
70106;SDS011;57473;37.508;15.080;2022-10-30T04:46:39;9.95;;;5.32;;
70106;SDS011;57473;37.508;15.080;2022-10-30T04:49:09;9.88;;;5.63;;
70106;SDS011;57473;37.508;15.080;2022-10-30T04:51:36;9.77;;;5.68;;
70106;SDS011;57473;37.508;15.080;2022-10-30T04:54:06;8.85;;;5.70;;
70106;SDS011;57473;37.508;15.080;2022-10-30T04:56:36;11.20;;;5.50;;
70106;SDS011;57473;37.508;15.080;2022-10-30T04:59:04;10.30;;;6.68;;
70106;SDS011;57473;37.508;15.080;2022-10-30T05:01:31;10.95;;;5.57;;
70106;SDS011;57473;37.508;15.080;2022-10-30T05:04:01;9.25;;;5.60;;
70106;SDS011;57473;37.508;15.080;2022-10-30T05:06:30;9.07;;;5.82;;
70106;SDS011;57473;37.508;15.080;2022-10-30T05:08:59;9.82;;;5.75;;
70106;SDS011;57473;37.508;15.080;2022-10-30T05:11:33;11.50;;;6.18;;
70106;SDS011;57473;37.508;15.080;2022-10-30T05:14:01;11.07;;;5.22;;
70106;SDS011;57473;37.508;15.080;2022-10-30T05:16:28;11.63;;;5.65;;
70106;SDS011;57473;37.508;15.080;2022-10-30T05:18:58;12.65;;;5.75;;
70106;SDS011;57473;37.508;15.080;2022-10-30T05:21:27;8.35;;;5.30;;
70106;SDS011;57473;37.508;15.080;2022-10-30T05:23:54;8.43;;;4.90;;
70106;SDS011;57473;37.508;15.080;2022-10-30T05:26:22;10.95;;;5.45;;
70106;SDS011;57473;37.508;15.080;2022-10-30T05:28:51;10.10;;;5.80;;
70106;SDS011;57473;37.508;15.080;2022-10-30T05:31:19;12.55;;;5.72;;
70106;SDS011;57473;37.508;15.080;2022-10-30T05:34:09;11.48;;;5.63;;
70106;SDS011;57473;37.508;15.080;2022-10-30T05:36:38;9.55;;;5.93;;
70106;SDS011;57473;37.508;15.080;2022-10-30T05:39:07;9.05;;;5.53;;
70106;SDS011;57473;37.508;15.080;2022-10-30T05:41:38;13.07;;;5.72;;
70106;SDS011;57473;37.508;15.080;2022-10-30T05:44:06;8.82;;;5.13;;
70106;SDS011;57473;37.508;15.080;2022-10-30T05:46:38;14.15;;;6.30;;
70106;SDS011;57473;37.508;15.080;2022-10-30T05:51:47;10.02;;;5.50;;
70106;SDS011;57473;37.508;15.080;2022-10-30T05:54:16;14.70;;;6.20;;
70106;SDS011;57473;37.508;15.080;2022-10-30T05:56:57;11.25;;;5.53;;
70106;SDS011;57473;37.508;15.080;2022-10-30T05:59:28;11.10;;;5.80;;
70106;SDS011;57473;37.508;15.080;2022-10-30T06:01:59;13.40;;;5.68;;
70106;SDS011;57473;37.508;15.080;2022-10-30T06:04:27;11.63;;;5.72;;
70106;SDS011;57473;37.508;15.080;2022-10-30T06:06:54;14.00;;;6.53;;
70106;SDS011;57473;37.508;15.080;2022-10-30T06:09:22;12.93;;;6.47;;
70106;SDS011;57473;37.508;15.080;2022-10-30T06:12:09;15.65;;;6.43;;
70106;SDS011;57473;37.508;15.080;2022-10-30T06:14:59;11.27;;;6.20;;
70106;SDS011;57473;37.508;15.080;2022-10-30T06:17:29;10.98;;;6.45;;
70106;SDS011;57473;37.508;15.080;2022-10-30T06:20:12;16.70;;;6.68;;
70106;SDS011;57473;37.508;15.080;2022-10-30T06:22:59;12.85;;;6.32;;
70106;SDS011;57473;37.508;15.080;2022-10-30T06:25:41;12.07;;;6.03;;
70106;SDS011;57473;37.508;15.080;2022-10-30T06:28:13;12.65;;;6.60;;
70106;SDS011;57473;37.508;15.080;2022-10-30T06:30:41;14.32;;;7.10;;
70106;SDS011;57473;37.508;15.080;2022-10-30T06:33:09;12.50;;;6.50;;
70106;SDS011;57473;37.508;15.080;2022-10-30T06:35:42;13.65;;;7.15;;
70106;SDS011;57473;37.508;15.080;2022-10-30T06:38:09;10.70;;;6.60;;
70106;SDS011;57473;37.508;15.080;2022-10-30T06:40:38;14.95;;;8.00;;
70106;SDS011;57473;37.508;15.080;2022-10-30T06:43:35;14.18;;;8.60;;
70106;SDS011;57473;37.508;15.080;2022-10-30T06:46:06;15.05;;;8.68;;
70106;SDS011;57473;37.508;15.080;2022-10-30T06:48:37;14.00;;;8.45;;
70106;SDS011;57473;37.508;15.080;2022-10-30T06:51:05;15.50;;;8.80;;
70106;SDS011;57473;37.508;15.080;2022-10-30T06:53:36;15.30;;;8.43;;
70106;SDS011;57473;37.508;15.080;2022-10-30T06:56:36;15.45;;;8.55;;
70106;SDS011;57473;37.508;15.080;2022-10-30T06:59:19;14.63;;;8.30;;
70106;SDS011;57473;37.508;15.080;2022-10-30T07:01:52;11.82;;;7.65;;
70106;SDS011;57473;37.508;15.080;2022-10-30T07:04:33;23.17;;;11.55;;
70106;SDS011;57473;37.508;15.080;2022-10-30T07:07:01;21.85;;;12.80;;
70106;SDS011;57473;37.508;15.080;2022-10-30T07:09:29;26.92;;;12.23;;
70106;SDS011;57473;37.508;15.080;2022-10-30T07:11:57;29.25;;;13.15;;
70106;SDS011;57473;37.508;15.080;2022-10-30T07:14:59;26.05;;;14.27;;
70106;SDS011;57473;37.508;15.080;2022-10-30T07:17:40;24.88;;;12.65;;
70106;SDS011;57473;37.508;15.080;2022-10-30T07:20:16;24.38;;;14.02;;
70106;SDS011;57473;37.508;15.080;2022-10-30T07:22:44;21.08;;;12.85;;
70106;SDS011;57473;37.508;15.080;2022-10-30T07:25:11;21.42;;;12.48;;
70106;SDS011;57473;37.508;15.080;2022-10-30T07:27:50;22.77;;;13.07;;
70106;SDS011;57473;37.508;15.080;2022-10-30T07:30:47;16.92;;;10.68;;
70106;SDS011;57473;37.508;15.080;2022-10-30T07:33:35;18.92;;;10.45;;
70106;SDS011;57473;37.508;15.080;2022-10-30T07:36:13;22.15;;;9.35;;
70106;SDS011;57473;37.508;15.080;2022-10-30T07:38:44;16.00;;;8.98;;
70106;SDS011;57473;37.508;15.080;2022-10-30T07:41:28;21.00;;;8.77;;
70106;SDS011;57473;37.508;15.080;2022-10-30T07:44:14;21.23;;;10.02;;
70106;SDS011;57473;37.508;15.080;2022-10-30T07:47:02;20.58;;;9.85;;
70106;SDS011;57473;37.508;15.080;2022-10-30T07:49:58;17.10;;;8.60;;
70106;SDS011;57473;37.508;15.080;2022-10-30T07:52:32;18.77;;;8.90;;
70106;SDS011;57473;37.508;15.080;2022-10-30T07:55:00;14.63;;;8.25;;
70106;SDS011;57473;37.508;15.080;2022-10-30T07:57:47;16.88;;;8.63;;
70106;SDS011;57473;37.508;15.080;2022-10-30T08:00:34;17.02;;;8.18;;
70106;SDS011;57473;37.508;15.080;2022-10-30T08:03:12;16.30;;;8.98;;
70106;SDS011;57473;37.508;15.080;2022-10-30T08:05:52;13.10;;;7.90;;
70106;SDS011;57473;37.508;15.080;2022-10-30T08:08:32;16.70;;;7.57;;
70106;SDS011;57473;37.508;15.080;2022-10-30T08:11:21;15.82;;;8.07;;
70106;SDS011;57473;37.508;15.080;2022-10-30T08:13:49;14.23;;;7.63;;
70106;SDS011;57473;37.508;15.080;2022-10-30T08:16:16;17.17;;;8.13;;
70106;SDS011;57473;37.508;15.080;2022-10-30T08:18:44;19.48;;;8.00;;
70106;SDS011;57473;37.508;15.080;2022-10-30T08:21:12;15.10;;;7.68;;
70106;SDS011;57473;37.508;15.080;2022-10-30T08:23:57;14.77;;;6.22;;
70106;SDS011;57473;37.508;15.080;2022-10-30T08:26:27;11.70;;;6.63;;
70106;SDS011;57473;37.508;15.080;2022-10-30T08:28:54;9.85;;;5.85;;
70106;SDS011;57473;37.508;15.080;2022-10-30T08:31:25;10.35;;;5.93;;
70106;SDS011;57473;37.508;15.080;2022-10-30T08:34:03;16.63;;;6.47;;
70106;SDS011;57473;37.508;15.080;2022-10-30T08:36:38;11.35;;;5.28;;
70106;SDS011;57473;37.508;15.080;2022-10-30T08:39:12;13.32;;;6.20;;
70106;SDS011;57473;37.508;15.080;2022-10-30T08:42:03;12.00;;;5.70;;
70106;SDS011;57473;37.508;15.080;2022-10-30T08:44:37;10.63;;;5.63;;
70106;SDS011;57473;37.508;15.080;2022-10-30T08:47:34;10.98;;;5.28;;
70106;SDS011;57473;37.508;15.080;2022-10-30T08:50:02;9.23;;;5.88;;
70106;SDS011;57473;37.508;15.080;2022-10-30T08:52:33;13.50;;;5.32;;
70106;SDS011;57473;37.508;15.080;2022-10-30T08:55:00;12.52;;;5.68;;
70106;SDS011;57473;37.508;15.080;2022-10-30T08:57:28;10.95;;;6.50;;
70106;SDS011;57473;37.508;15.080;2022-10-30T09:00:05;13.27;;;7.43;;
70106;SDS011;57473;37.508;15.080;2022-10-30T09:03:03;13.38;;;6.70;;
70106;SDS011;57473;37.508;15.080;2022-10-30T09:06:03;16.55;;;7.28;;
70106;SDS011;57473;37.508;15.080;2022-10-30T09:08:40;15.38;;;7.63;;
70106;SDS011;57473;37.508;15.080;2022-10-30T09:11:34;10.82;;;6.55;;
70106;SDS011;57473;37.508;15.080;2022-10-30T09:14:05;13.10;;;7.32;;
70106;SDS011;57473;37.508;15.080;2022-10-30T09:16:36;12.90;;;8.07;;
70106;SDS011;57473;37.508;15.080;2022-10-30T09:19:13;16.95;;;8.48;;
70106;SDS011;57473;37.508;15.080;2022-10-30T09:21:45;12.93;;;8.85;;
70106;SDS011;57473;37.508;15.080;2022-10-30T09:24:14;14.93;;;8.70;;
70106;SDS011;57473;37.508;15.080;2022-10-30T09:26:53;10.27;;;6.63;;
70106;SDS011;57473;37.508;15.080;2022-10-30T09:29:51;10.85;;;6.28;;
70106;SDS011;57473;37.508;15.080;2022-10-30T09:32:23;9.05;;;5.32;;
70106;SDS011;57473;37.508;15.080;2022-10-30T09:35:17;12.93;;;5.60;;
70106;SDS011;57473;37.508;15.080;2022-10-30T09:37:44;8.00;;;5.10;;
70106;SDS011;57473;37.508;15.080;2022-10-30T09:57:52;8.90;;;4.57;;
70106;SDS011;57473;37.508;15.080;2022-10-30T10:00:38;11.05;;;6.22;;
70106;SDS011;57473;37.508;15.080;2022-10-30T10:06:18;8.15;;;5.05;;
70106;SDS011;57473;37.508;15.080;2022-10-30T10:09:17;7.78;;;4.18;;
70106;SDS011;57473;37.508;15.080;2022-10-30T10:12:32;8.23;;;4.82;;
70106;SDS011;57473;37.508;15.080;2022-10-30T10:15:09;8.32;;;5.03;;
70106;SDS011;57473;37.508;15.080;2022-10-30T10:17:45;11.45;;;5.00;;
70106;SDS011;57473;37.508;15.080;2022-10-30T10:20:21;8.15;;;4.43;;
70106;SDS011;57473;37.508;15.080;2022-10-30T10:23:17;6.20;;;3.63;;
70106;SDS011;57473;37.508;15.080;2022-10-30T10:26:46;9.25;;;4.00;;
70106;SDS011;57473;37.508;15.080;2022-10-30T10:29:33;9.18;;;3.85;;
70106;SDS011;57473;37.508;15.080;2022-10-30T10:37:56;9.60;;;3.70;;
70106;SDS011;57473;37.508;15.080;2022-10-30T10:51:03;10.40;;;5.75;;
70106;SDS011;57473;37.508;15.080;2022-10-30T10:53:41;8.93;;;3.78;;
70106;SDS011;57473;37.508;15.080;2022-10-30T10:56:28;17.80;;;12.70;;
70106;SDS011;57473;37.508;15.080;2022-10-30T10:59:03;8.90;;;4.75;;
70106;SDS011;57473;37.508;15.080;2022-10-30T11:01:39;22.75;;;16.17;;
70106;SDS011;57473;37.508;15.080;2022-10-30T11:07:25;5.78;;;3.70;;
70106;SDS011;57473;37.508;15.080;2022-10-30T11:09:56;7.82;;;3.47;;
70106;SDS011;57473;37.508;15.080;2022-10-30T11:12:26;73.55;;;60.17;;
70106;SDS011;57473;37.508;15.080;2022-10-30T11:15:04;16.90;;;10.48;;
70106;SDS011;57473;37.508;15.080;2022-10-30T11:18:03;6.53;;;3.83;;
70106;SDS011;57473;37.508;15.080;2022-10-30T11:20:36;6.85;;;4.15;;
70106;SDS011;57473;37.508;15.080;2022-10-30T11:36:49;7.43;;;3.60;;
70106;SDS011;57473;37.508;15.080;2022-10-30T11:39:23;9.27;;;3.50;;
70106;SDS011;57473;37.508;15.080;2022-10-30T11:42:04;5.72;;;3.55;;
70106;SDS011;57473;37.508;15.080;2022-10-30T11:44:43;18.65;;;14.25;;
70106;SDS011;57473;37.508;15.080;2022-10-30T11:47:14;17.00;;;11.73;;
70106;SDS011;57473;37.508;15.080;2022-10-30T11:49:54;6.75;;;3.97;;
70106;SDS011;57473;37.508;15.080;2022-10-30T11:54:54;8.60;;;4.32;;
70106;SDS011;57473;37.508;15.080;2022-10-30T11:57:46;8.75;;;3.70;;
70106;SDS011;57473;37.508;15.080;2022-10-30T12:00:27;6.75;;;3.10;;
70106;SDS011;57473;37.508;15.080;2022-10-30T12:03:02;5.20;;;3.30;;
70106;SDS011;57473;37.508;15.080;2022-10-30T12:05:41;7.13;;;3.90;;
70106;SDS011;57473;37.508;15.080;2022-10-30T12:08:16;6.45;;;3.65;;
70106;SDS011;57473;37.508;15.080;2022-10-30T12:13:37;7.50;;;4.30;;
70106;SDS011;57473;37.508;15.080;2022-10-30T12:16:11;9.80;;;4.10;;
70106;SDS011;57473;37.508;15.080;2022-10-30T12:18:51;14.33;;;8.97;;
70106;SDS011;57473;37.508;15.080;2022-10-30T12:21:24;8.35;;;5.20;;
70106;SDS011;57473;37.508;15.080;2022-10-30T12:23:54;6.68;;;3.67;;
70106;SDS011;57473;37.508;15.080;2022-10-30T12:26:28;8.68;;;4.07;;
70106;SDS011;57473;37.508;15.080;2022-10-30T12:28:57;7.13;;;4.18;;
70106;SDS011;57473;37.508;15.080;2022-10-30T12:32:10;10.10;;;4.43;;
70106;SDS011;57473;37.508;15.080;2022-10-30T12:34:32;8.35;;;3.55;;
70106;SDS011;57473;37.508;15.080;2022-10-30T12:42:33;9.05;;;4.18;;
70106;SDS011;57473;37.508;15.080;2022-10-30T12:47:55;9.40;;;5.00;;
70106;SDS011;57473;37.508;15.080;2022-10-30T12:50:46;12.60;;;4.72;;
70106;SDS011;57473;37.508;15.080;2022-10-30T12:56:50;11.65;;;5.88;;
70106;SDS011;57473;37.508;15.080;2022-10-30T13:05:50;15.93;;;8.88;;
70106;SDS011;57473;37.508;15.080;2022-10-30T13:13:55;11.93;;;5.45;;
70106;SDS011;57473;37.508;15.080;2022-10-30T13:16:25;11.65;;;5.90;;
70106;SDS011;57473;37.508;15.080;2022-10-30T13:18:55;424.27;;;325.77;;
70106;SDS011;57473;37.508;15.080;2022-10-30T13:22:01;488.95;;;359.60;;
70106;SDS011;57473;37.508;15.080;2022-10-30T13:24:41;310.55;;;211.18;;
70106;SDS011;57473;37.508;15.080;2022-10-30T13:30:19;406.40;;;318.67;;
70106;SDS011;57473;37.508;15.080;2022-10-30T13:35:37;366.90;;;263.10;;
70106;SDS011;57473;37.508;15.080;2022-10-30T13:47:04;30.17;;;19.35;;
70106;SDS011;57473;37.508;15.080;2022-10-30T13:49:48;22.80;;;12.80;;
70106;SDS011;57473;37.508;15.080;2022-10-30T13:52:28;51.13;;;29.10;;
70106;SDS011;57473;37.508;15.080;2022-10-30T13:57:48;23.50;;;13.77;;
70106;SDS011;57473;37.508;15.080;2022-10-30T14:03:32;91.97;;;56.45;;
70106;SDS011;57473;37.508;15.080;2022-10-30T14:11:16;385.33;;;310.80;;
70106;SDS011;57473;37.508;15.080;2022-10-30T14:13:44;442.80;;;302.52;;
70106;SDS011;57473;37.508;15.080;2022-10-30T14:19:12;93.53;;;68.00;;
70106;SDS011;57473;37.508;15.080;2022-10-30T14:24:30;7.65;;;4.80;;
70106;SDS011;57473;37.508;15.080;2022-10-30T14:32:00;19.58;;;11.25;;
70106;SDS011;57473;37.508;15.080;2022-10-30T14:39:50;10.45;;;5.40;;
70106;SDS011;57473;37.508;15.080;2022-10-30T14:47:43;9.50;;;5.65;;
70106;SDS011;57473;37.508;15.080;2022-10-30T14:50:32;11.65;;;5.70;;
70106;SDS011;57473;37.508;15.080;2022-10-30T15:15:32;16.23;;;8.98;;
70106;SDS011;57473;37.508;15.080;2022-10-30T15:18:02;19.67;;;9.55;;
70106;SDS011;57473;37.508;15.080;2022-10-30T15:20:35;15.07;;;7.70;;
70106;SDS011;57473;37.508;15.080;2022-10-30T15:25:45;12.55;;;6.05;;
70106;SDS011;57473;37.508;15.080;2022-10-30T15:28:17;12.85;;;7.68;;
70106;SDS011;57473;37.508;15.080;2022-10-30T15:33:36;10.52;;;6.32;;
70106;SDS011;57473;37.508;15.080;2022-10-30T15:36:04;16.17;;;7.50;;
70106;SDS011;57473;37.508;15.080;2022-10-30T15:38:41;10.48;;;6.47;;
70106;SDS011;57473;37.508;15.080;2022-10-30T15:41:09;11.73;;;7.50;;
70106;SDS011;57473;37.508;15.080;2022-10-30T15:43:38;15.70;;;8.48;;
70106;SDS011;57473;37.508;15.080;2022-10-30T15:46:08;16.27;;;7.28;;
70106;SDS011;57473;37.508;15.080;2022-10-30T15:48:39;16.17;;;8.00;;
70106;SDS011;57473;37.508;15.080;2022-10-30T15:51:15;17.27;;;8.02;;
70106;SDS011;57473;37.508;15.080;2022-10-30T15:56:23;10.45;;;7.10;;
70106;SDS011;57473;37.508;15.080;2022-10-30T15:59:03;9.93;;;6.50;;
70106;SDS011;57473;37.508;15.080;2022-10-30T16:01:33;16.85;;;8.38;;
70106;SDS011;57473;37.508;15.080;2022-10-30T16:04:47;15.45;;;9.50;;
70106;SDS011;57473;37.508;15.080;2022-10-30T16:07:02;14.90;;;8.73;;
70106;SDS011;57473;37.508;15.080;2022-10-30T16:09:58;11.95;;;7.60;;
70106;SDS011;57473;37.508;15.080;2022-10-30T16:12:31;17.75;;;11.80;;
70106;SDS011;57473;37.508;15.080;2022-10-30T16:15:05;19.95;;;12.55;;
70106;SDS011;57473;37.508;15.080;2022-10-30T16:17:34;12.95;;;8.90;;
70106;SDS011;57473;37.508;15.080;2022-10-30T16:20:02;13.98;;;9.80;;
70106;SDS011;57473;37.508;15.080;2022-10-30T16:22:32;17.80;;;11.32;;
70106;SDS011;57473;37.508;15.080;2022-10-30T16:25:07;14.48;;;9.75;;
70106;SDS011;57473;37.508;15.080;2022-10-30T16:27:42;15.93;;;9.90;;
70106;SDS011;57473;37.508;15.080;2022-10-30T16:30:14;21.17;;;11.05;;
70106;SDS011;57473;37.508;15.080;2022-10-30T16:32:49;27.20;;;14.23;;
70106;SDS011;57473;37.508;15.080;2022-10-30T16:35:22;29.85;;;17.02;;
70106;SDS011;57473;37.508;15.080;2022-10-30T16:37:50;22.10;;;11.15;;
70106;SDS011;57473;37.508;15.080;2022-10-30T16:40:26;17.05;;;9.73;;
70106;SDS011;57473;37.508;15.080;2022-10-30T16:42:58;15.52;;;9.65;;
70106;SDS011;57473;37.508;15.080;2022-10-30T16:48:00;32.83;;;17.42;;
70106;SDS011;57473;37.508;15.080;2022-10-30T16:50:36;18.90;;;9.25;;
70106;SDS011;57473;37.508;15.080;2022-10-30T16:53:05;14.75;;;9.60;;
70106;SDS011;57473;37.508;15.080;2022-10-30T16:55:41;36.80;;;21.77;;
70106;SDS011;57473;37.508;15.080;2022-10-30T16:58:11;35.70;;;21.00;;
70106;SDS011;57473;37.508;15.080;2022-10-30T17:00:40;38.60;;;19.42;;
70106;SDS011;57473;37.508;15.080;2022-10-30T17:03:16;21.30;;;14.13;;
70106;SDS011;57473;37.508;15.080;2022-10-30T17:06:01;40.90;;;21.08;;
70106;SDS011;57473;37.508;15.080;2022-10-30T17:11:04;27.30;;;16.50;;
70106;SDS011;57473;37.508;15.080;2022-10-30T17:16:25;215.77;;;166.98;;
70106;SDS011;57473;37.508;15.080;2022-10-30T17:18:59;54.88;;;35.35;;
70106;SDS011;57473;37.508;15.080;2022-10-30T17:21:49;33.33;;;19.08;;
70106;SDS011;57473;37.508;15.080;2022-10-30T17:24:19;29.08;;;13.98;;
70106;SDS011;57473;37.508;15.080;2022-10-30T17:26:56;39.90;;;21.05;;
70106;SDS011;57473;37.508;15.080;2022-10-30T17:32:17;72.40;;;43.97;;
70106;SDS011;57473;37.508;15.080;2022-10-30T17:35:00;301.77;;;130.60;;
70106;SDS011;57473;37.508;15.080;2022-10-30T17:37:35;42.45;;;21.30;;
70106;SDS011;57473;37.508;15.080;2022-10-30T17:40:02;25.65;;;11.70;;
70106;SDS011;57473;37.508;15.080;2022-10-30T17:42:30;21.25;;;9.57;;
70106;SDS011;57473;37.508;15.080;2022-10-30T17:44:59;15.20;;;9.73;;
70106;SDS011;57473;37.508;15.080;2022-10-30T17:47:26;18.67;;;10.25;;
70106;SDS011;57473;37.508;15.080;2022-10-30T17:49:54;18.58;;;9.93;;
70106;SDS011;57473;37.508;15.080;2022-10-30T17:52:22;15.38;;;8.70;;
70106;SDS011;57473;37.508;15.080;2022-10-30T17:54:49;15.23;;;9.07;;
70106;SDS011;57473;37.508;15.080;2022-10-30T17:57:18;15.82;;;9.35;;
70106;SDS011;57473;37.508;15.080;2022-10-30T17:59:46;16.02;;;10.05;;
70106;SDS011;57473;37.508;15.080;2022-10-30T18:02:14;19.13;;;9.50;;
70106;SDS011;57473;37.508;15.080;2022-10-30T18:04:44;19.52;;;10.85;;
70106;SDS011;57473;37.508;15.080;2022-10-30T18:07:14;15.60;;;10.15;;
70106;SDS011;57473;37.508;15.080;2022-10-30T18:09:42;18.55;;;11.73;;
70106;SDS011;57473;37.508;15.080;2022-10-30T18:12:13;16.13;;;9.95;;
70106;SDS011;57473;37.508;15.080;2022-10-30T18:14:45;19.77;;;11.98;;
70106;SDS011;57473;37.508;15.080;2022-10-30T18:17:13;17.00;;;10.68;;
70106;SDS011;57473;37.508;15.080;2022-10-30T18:19:41;21.88;;;12.18;;
70106;SDS011;57473;37.508;15.080;2022-10-30T18:22:12;38.92;;;25.02;;