sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11064;SDS011;5585;52.530;7.320;2024-03-08T00:00:55;18.57;;;14.57;;
11064;SDS011;5585;52.530;7.320;2024-03-08T00:03:22;19.83;;;16.07;;
11064;SDS011;5585;52.530;7.320;2024-03-08T00:05:49;19.33;;;14.80;;
11064;SDS011;5585;52.530;7.320;2024-03-08T00:08:17;18.60;;;14.90;;
11064;SDS011;5585;52.530;7.320;2024-03-08T00:10:43;18.60;;;15.47;;
11064;SDS011;5585;52.530;7.320;2024-03-08T00:13:10;19.90;;;15.37;;
11064;SDS011;5585;52.530;7.320;2024-03-08T00:15:36;18.60;;;14.30;;
11064;SDS011;5585;52.530;7.320;2024-03-08T00:18:03;17.77;;;15.00;;
11064;SDS011;5585;52.530;7.320;2024-03-08T00:20:29;19.20;;;15.20;;
11064;SDS011;5585;52.530;7.320;2024-03-08T00:22:56;19.77;;;15.03;;
11064;SDS011;5585;52.530;7.320;2024-03-08T00:25:24;17.73;;;14.80;;
11064;SDS011;5585;52.530;7.320;2024-03-08T00:27:51;18.27;;;14.50;;
11064;SDS011;5585;52.530;7.320;2024-03-08T00:30:20;21.40;;;16.47;;
11064;SDS011;5585;52.530;7.320;2024-03-08T00:32:48;20.17;;;16.20;;
11064;SDS011;5585;52.530;7.320;2024-03-08T00:35:14;19.17;;;15.20;;
11064;SDS011;5585;52.530;7.320;2024-03-08T00:37:41;21.77;;;15.40;;
11064;SDS011;5585;52.530;7.320;2024-03-08T00:40:08;17.83;;;14.73;;
11064;SDS011;5585;52.530;7.320;2024-03-08T00:42:36;18.93;;;14.50;;
11064;SDS011;5585;52.530;7.320;2024-03-08T00:45:03;17.43;;;14.70;;
11064;SDS011;5585;52.530;7.320;2024-03-08T00:47:30;19.63;;;15.17;;
11064;SDS011;5585;52.530;7.320;2024-03-08T00:49:57;20.53;;;15.20;;
11064;SDS011;5585;52.530;7.320;2024-03-08T00:52:23;19.63;;;16.57;;
11064;SDS011;5585;52.530;7.320;2024-03-08T00:54:50;18.50;;;13.83;;
11064;SDS011;5585;52.530;7.320;2024-03-08T00:57:16;18.73;;;14.57;;
11064;SDS011;5585;52.530;7.320;2024-03-08T00:59:44;19.77;;;15.30;;
11064;SDS011;5585;52.530;7.320;2024-03-08T01:02:11;20.37;;;14.67;;
11064;SDS011;5585;52.530;7.320;2024-03-08T01:04:37;18.17;;;14.77;;
11064;SDS011;5585;52.530;7.320;2024-03-08T01:07:03;18.87;;;16.10;;
11064;SDS011;5585;52.530;7.320;2024-03-08T01:09:30;19.90;;;16.10;;
11064;SDS011;5585;52.530;7.320;2024-03-08T01:11:57;19.27;;;16.50;;
11064;SDS011;5585;52.530;7.320;2024-03-08T01:14:24;18.20;;;14.60;;
11064;SDS011;5585;52.530;7.320;2024-03-08T01:16:52;18.73;;;15.07;;
11064;SDS011;5585;52.530;7.320;2024-03-08T01:19:20;18.67;;;14.67;;
11064;SDS011;5585;52.530;7.320;2024-03-08T01:21:46;19.13;;;15.80;;
11064;SDS011;5585;52.530;7.320;2024-03-08T01:24:13;19.53;;;16.60;;
11064;SDS011;5585;52.530;7.320;2024-03-08T01:26:39;20.60;;;16.00;;
11064;SDS011;5585;52.530;7.320;2024-03-08T01:29:05;19.73;;;14.93;;
11064;SDS011;5585;52.530;7.320;2024-03-08T01:31:33;19.50;;;15.37;;
11064;SDS011;5585;52.530;7.320;2024-03-08T01:34:03;18.47;;;15.17;;
11064;SDS011;5585;52.530;7.320;2024-03-08T01:36:29;17.80;;;13.90;;
11064;SDS011;5585;52.530;7.320;2024-03-08T01:38:56;20.07;;;15.17;;
11064;SDS011;5585;52.530;7.320;2024-03-08T01:41:22;18.70;;;15.20;;
11064;SDS011;5585;52.530;7.320;2024-03-08T01:43:49;18.33;;;15.23;;
11064;SDS011;5585;52.530;7.320;2024-03-08T01:46:19;18.73;;;15.13;;
11064;SDS011;5585;52.530;7.320;2024-03-08T01:48:48;19.00;;;16.13;;
11064;SDS011;5585;52.530;7.320;2024-03-08T01:51:17;17.10;;;14.13;;
11064;SDS011;5585;52.530;7.320;2024-03-08T01:53:44;19.30;;;14.27;;
11064;SDS011;5585;52.530;7.320;2024-03-08T01:56:11;20.50;;;15.87;;
11064;SDS011;5585;52.530;7.320;2024-03-08T01:58:39;17.10;;;14.53;;
11064;SDS011;5585;52.530;7.320;2024-03-08T02:01:07;23.23;;;16.20;;
11064;SDS011;5585;52.530;7.320;2024-03-08T02:03:34;18.00;;;14.83;;
11064;SDS011;5585;52.530;7.320;2024-03-08T02:06:00;17.07;;;14.57;;
11064;SDS011;5585;52.530;7.320;2024-03-08T02:08:28;16.77;;;14.60;;
11064;SDS011;5585;52.530;7.320;2024-03-08T02:10:55;18.20;;;14.17;;
11064;SDS011;5585;52.530;7.320;2024-03-08T02:13:21;18.00;;;15.40;;
11064;SDS011;5585;52.530;7.320;2024-03-08T02:15:51;17.60;;;14.80;;
11064;SDS011;5585;52.530;7.320;2024-03-08T02:18:17;18.00;;;15.80;;
11064;SDS011;5585;52.530;7.320;2024-03-08T02:20:45;17.83;;;14.70;;
11064;SDS011;5585;52.530;7.320;2024-03-08T02:23:12;18.40;;;14.77;;
11064;SDS011;5585;52.530;7.320;2024-03-08T02:25:39;20.20;;;15.40;;
11064;SDS011;5585;52.530;7.320;2024-03-08T02:28:05;20.70;;;17.03;;
11064;SDS011;5585;52.530;7.320;2024-03-08T02:30:33;19.90;;;16.53;;
11064;SDS011;5585;52.530;7.320;2024-03-08T02:32:59;19.20;;;14.53;;
11064;SDS011;5585;52.530;7.320;2024-03-08T02:35:25;17.73;;;14.63;;
11064;SDS011;5585;52.530;7.320;2024-03-08T02:37:53;17.90;;;14.13;;
11064;SDS011;5585;52.530;7.320;2024-03-08T02:40:19;18.27;;;14.63;;
11064;SDS011;5585;52.530;7.320;2024-03-08T02:42:47;18.47;;;16.27;;
11064;SDS011;5585;52.530;7.320;2024-03-08T02:45:13;19.67;;;14.33;;
11064;SDS011;5585;52.530;7.320;2024-03-08T02:47:40;20.10;;;16.83;;
11064;SDS011;5585;52.530;7.320;2024-03-08T02:50:06;20.90;;;14.47;;
11064;SDS011;5585;52.530;7.320;2024-03-08T02:52:33;17.73;;;14.57;;
11064;SDS011;5585;52.530;7.320;2024-03-08T02:55:01;18.40;;;14.70;;
11064;SDS011;5585;52.530;7.320;2024-03-08T02:57:28;19.23;;;16.10;;
11064;SDS011;5585;52.530;7.320;2024-03-08T02:59:54;19.93;;;15.70;;
11064;SDS011;5585;52.530;7.320;2024-03-08T03:02:21;20.13;;;14.90;;
11064;SDS011;5585;52.530;7.320;2024-03-08T03:04:48;19.63;;;15.10;;
11064;SDS011;5585;52.530;7.320;2024-03-08T03:07:15;19.67;;;17.23;;
11064;SDS011;5585;52.530;7.320;2024-03-08T03:09:41;18.70;;;15.60;;
11064;SDS011;5585;52.530;7.320;2024-03-08T03:12:09;19.57;;;15.17;;
11064;SDS011;5585;52.530;7.320;2024-03-08T03:14:36;20.13;;;15.83;;
11064;SDS011;5585;52.530;7.320;2024-03-08T03:17:03;19.93;;;15.70;;
11064;SDS011;5585;52.530;7.320;2024-03-08T03:19:29;18.77;;;15.87;;
11064;SDS011;5585;52.530;7.320;2024-03-08T03:21:56;20.17;;;16.63;;
11064;SDS011;5585;52.530;7.320;2024-03-08T03:24:23;19.73;;;15.13;;
11064;SDS011;5585;52.530;7.320;2024-03-08T03:26:49;20.63;;;16.30;;
11064;SDS011;5585;52.530;7.320;2024-03-08T03:29:18;18.87;;;15.97;;
11064;SDS011;5585;52.530;7.320;2024-03-08T03:31:45;18.80;;;15.63;;
11064;SDS011;5585;52.530;7.320;2024-03-08T03:34:11;21.73;;;16.83;;
11064;SDS011;5585;52.530;7.320;2024-03-08T03:36:38;21.43;;;15.57;;
11064;SDS011;5585;52.530;7.320;2024-03-08T03:39:07;19.43;;;16.97;;
11064;SDS011;5585;52.530;7.320;2024-03-08T03:41:37;20.67;;;15.63;;
11064;SDS011;5585;52.530;7.320;2024-03-08T03:44:04;20.20;;;17.23;;
11064;SDS011;5585;52.530;7.320;2024-03-08T03:46:33;19.37;;;15.50;;
11064;SDS011;5585;52.530;7.320;2024-03-08T03:48:59;16.77;;;14.60;;
11064;SDS011;5585;52.530;7.320;2024-03-08T03:51:26;18.87;;;16.87;;
11064;SDS011;5585;52.530;7.320;2024-03-08T03:53:54;18.50;;;15.93;;
11064;SDS011;5585;52.530;7.320;2024-03-08T03:56:24;19.43;;;14.97;;
11064;SDS011;5585;52.530;7.320;2024-03-08T03:58:51;19.33;;;16.23;;
11064;SDS011;5585;52.530;7.320;2024-03-08T04:01:17;18.20;;;15.10;;
11064;SDS011;5585;52.530;7.320;2024-03-08T04:03:45;18.60;;;15.80;;
11064;SDS011;5585;52.530;7.320;2024-03-08T04:06:12;20.47;;;17.13;;
11064;SDS011;5585;52.530;7.320;2024-03-08T04:08:39;19.73;;;16.63;;
11064;SDS011;5585;52.530;7.320;2024-03-08T04:11:06;21.93;;;17.03;;
11064;SDS011;5585;52.530;7.320;2024-03-08T04:13:33;19.93;;;16.53;;
11064;SDS011;5585;52.530;7.320;2024-03-08T04:16:01;20.27;;;16.80;;
11064;SDS011;5585;52.530;7.320;2024-03-08T04:18:27;19.23;;;16.70;;
11064;SDS011;5585;52.530;7.320;2024-03-08T04:20:55;19.67;;;15.37;;
11064;SDS011;5585;52.530;7.320;2024-03-08T04:23:21;18.10;;;15.43;;
11064;SDS011;5585;52.530;7.320;2024-03-08T04:25:48;19.23;;;15.43;;
11064;SDS011;5585;52.530;7.320;2024-03-08T04:28:14;19.63;;;16.73;;
11064;SDS011;5585;52.530;7.320;2024-03-08T04:30:42;18.57;;;15.77;;
11064;SDS011;5585;52.530;7.320;2024-03-08T04:33:08;20.47;;;15.80;;
11064;SDS011;5585;52.530;7.320;2024-03-08T04:35:35;19.50;;;16.93;;
11064;SDS011;5585;52.530;7.320;2024-03-08T04:38:03;19.73;;;16.93;;
11064;SDS011;5585;52.530;7.320;2024-03-08T04:40:30;19.20;;;17.13;;
11064;SDS011;5585;52.530;7.320;2024-03-08T04:42:57;20.27;;;15.20;;
11064;SDS011;5585;52.530;7.320;2024-03-08T04:45:24;21.33;;;17.03;;
11064;SDS011;5585;52.530;7.320;2024-03-08T04:47:51;21.37;;;16.20;;
11064;SDS011;5585;52.530;7.320;2024-03-08T04:50:18;19.93;;;15.43;;
11064;SDS011;5585;52.530;7.320;2024-03-08T04:52:45;22.17;;;18.23;;
11064;SDS011;5585;52.530;7.320;2024-03-08T04:55:12;22.70;;;19.07;;
11064;SDS011;5585;52.530;7.320;2024-03-08T04:57:39;21.17;;;15.63;;
11064;SDS011;5585;52.530;7.320;2024-03-08T05:00:07;20.30;;;16.17;;
11064;SDS011;5585;52.530;7.320;2024-03-08T05:02:36;20.00;;;16.23;;
11064;SDS011;5585;52.530;7.320;2024-03-08T05:05:03;22.33;;;18.10;;
11064;SDS011;5585;52.530;7.320;2024-03-08T05:07:31;20.10;;;15.90;;
11064;SDS011;5585;52.530;7.320;2024-03-08T05:09:58;19.57;;;17.57;;
11064;SDS011;5585;52.530;7.320;2024-03-08T05:12:26;21.07;;;16.60;;
11064;SDS011;5585;52.530;7.320;2024-03-08T05:14:53;20.53;;;18.33;;
11064;SDS011;5585;52.530;7.320;2024-03-08T05:17:19;23.40;;;16.87;;
11064;SDS011;5585;52.530;7.320;2024-03-08T05:19:46;21.47;;;18.33;;
11064;SDS011;5585;52.530;7.320;2024-03-08T05:22:12;19.73;;;15.20;;
11064;SDS011;5585;52.530;7.320;2024-03-08T05:24:39;21.20;;;17.83;;
11064;SDS011;5585;52.530;7.320;2024-03-08T05:27:05;21.63;;;18.07;;
11064;SDS011;5585;52.530;7.320;2024-03-08T05:29:33;20.10;;;16.73;;
11064;SDS011;5585;52.530;7.320;2024-03-08T05:31:59;21.80;;;19.37;;
11064;SDS011;5585;52.530;7.320;2024-03-08T05:34:27;21.60;;;19.17;;
11064;SDS011;5585;52.530;7.320;2024-03-08T05:36:54;21.67;;;19.20;;
11064;SDS011;5585;52.530;7.320;2024-03-08T05:39:21;21.40;;;18.43;;
11064;SDS011;5585;52.530;7.320;2024-03-08T05:41:47;22.27;;;19.87;;
11064;SDS011;5585;52.530;7.320;2024-03-08T05:44:14;22.43;;;19.70;;
11064;SDS011;5585;52.530;7.320;2024-03-08T05:46:43;21.90;;;19.67;;
11064;SDS011;5585;52.530;7.320;2024-03-08T05:49:09;23.37;;;19.17;;
11064;SDS011;5585;52.530;7.320;2024-03-08T05:51:37;22.10;;;19.70;;
11064;SDS011;5585;52.530;7.320;2024-03-08T05:54:05;22.00;;;19.67;;
11064;SDS011;5585;52.530;7.320;2024-03-08T05:56:31;22.90;;;20.37;;
11064;SDS011;5585;52.530;7.320;2024-03-08T05:58:58;22.73;;;20.33;;
11064;SDS011;5585;52.530;7.320;2024-03-08T06:01:25;24.73;;;19.60;;
11064;SDS011;5585;52.530;7.320;2024-03-08T06:03:53;23.77;;;19.90;;
11064;SDS011;5585;52.530;7.320;2024-03-08T06:06:21;23.60;;;20.10;;
11064;SDS011;5585;52.530;7.320;2024-03-08T06:08:47;23.20;;;19.47;;
11064;SDS011;5585;52.530;7.320;2024-03-08T06:11:14;21.93;;;19.60;;
11064;SDS011;5585;52.530;7.320;2024-03-08T06:13:42;23.70;;;20.53;;
11064;SDS011;5585;52.530;7.320;2024-03-08T06:16:09;24.30;;;20.70;;
11064;SDS011;5585;52.530;7.320;2024-03-08T06:18:37;22.53;;;20.20;;
11064;SDS011;5585;52.530;7.320;2024-03-08T06:21:05;22.07;;;19.67;;
11064;SDS011;5585;52.530;7.320;2024-03-08T06:23:32;25.47;;;19.47;;
11064;SDS011;5585;52.530;7.320;2024-03-08T06:25:58;24.40;;;20.87;;
11064;SDS011;5585;52.530;7.320;2024-03-08T06:28:25;23.73;;;19.90;;
11064;SDS011;5585;52.530;7.320;2024-03-08T06:30:51;22.33;;;19.67;;
11064;SDS011;5585;52.530;7.320;2024-03-08T06:33:18;24.63;;;20.33;;
11064;SDS011;5585;52.530;7.320;2024-03-08T06:35:44;21.27;;;19.00;;
11064;SDS011;5585;52.530;7.320;2024-03-08T06:38:12;22.73;;;19.97;;
11064;SDS011;5585;52.530;7.320;2024-03-08T06:40:42;23.20;;;19.27;;
11064;SDS011;5585;52.530;7.320;2024-03-08T06:43:08;24.23;;;20.23;;
11064;SDS011;5585;52.530;7.320;2024-03-08T06:45:39;22.13;;;19.67;;
11064;SDS011;5585;52.530;7.320;2024-03-08T06:48:06;23.07;;;20.10;;
11064;SDS011;5585;52.530;7.320;2024-03-08T06:50:34;23.07;;;19.33;;
11064;SDS011;5585;52.530;7.320;2024-03-08T06:53:01;23.03;;;19.77;;
11064;SDS011;5585;52.530;7.320;2024-03-08T06:55:29;22.93;;;20.10;;
11064;SDS011;5585;52.530;7.320;2024-03-08T06:57:56;22.63;;;18.80;;
11064;SDS011;5585;52.530;7.320;2024-03-08T07:00:23;23.57;;;20.00;;
11064;SDS011;5585;52.530;7.320;2024-03-08T07:02:52;23.73;;;20.73;;
11064;SDS011;5585;52.530;7.320;2024-03-08T07:05:18;23.67;;;20.53;;
11064;SDS011;5585;52.530;7.320;2024-03-08T07:07:45;25.37;;;20.60;;
11064;SDS011;5585;52.530;7.320;2024-03-08T07:10:13;26.37;;;20.33;;
11064;SDS011;5585;52.530;7.320;2024-03-08T07:12:42;23.40;;;19.50;;
11064;SDS011;5585;52.530;7.320;2024-03-08T07:15:08;23.27;;;20.77;;
11064;SDS011;5585;52.530;7.320;2024-03-08T07:17:38;23.30;;;18.97;;
11064;SDS011;5585;52.530;7.320;2024-03-08T07:20:05;22.80;;;20.30;;
11064;SDS011;5585;52.530;7.320;2024-03-08T07:22:36;20.37;;;17.80;;
11064;SDS011;5585;52.530;7.320;2024-03-08T07:25:04;22.10;;;19.30;;
11064;SDS011;5585;52.530;7.320;2024-03-08T07:27:46;21.67;;;19.17;;
11064;SDS011;5585;52.530;7.320;2024-03-08T07:30:12;22.63;;;19.97;;
11064;SDS011;5585;52.530;7.320;2024-03-08T07:32:59;26.00;;;18.40;;
11064;SDS011;5585;52.530;7.320;2024-03-08T07:35:24;24.40;;;20.70;;
11064;SDS011;5585;52.530;7.320;2024-03-08T07:37:51;22.17;;;17.80;;
11064;SDS011;5585;52.530;7.320;2024-03-08T07:40:20;25.57;;;22.00;;
11064;SDS011;5585;52.530;7.320;2024-03-08T07:42:47;21.90;;;17.77;;
11064;SDS011;5585;52.530;7.320;2024-03-08T07:45:14;23.70;;;17.97;;
11064;SDS011;5585;52.530;7.320;2024-03-08T07:47:41;23.10;;;18.17;;
11064;SDS011;5585;52.530;7.320;2024-03-08T07:50:07;24.17;;;17.90;;
11064;SDS011;5585;52.530;7.320;2024-03-08T07:52:34;21.80;;;18.07;;
11064;SDS011;5585;52.530;7.320;2024-03-08T07:55:01;21.70;;;17.87;;
11064;SDS011;5585;52.530;7.320;2024-03-08T07:57:28;22.00;;;19.07;;
11064;SDS011;5585;52.530;7.320;2024-03-08T07:59:56;21.30;;;17.83;;
11064;SDS011;5585;52.530;7.320;2024-03-08T08:02:23;23.27;;;17.53;;
11064;SDS011;5585;52.530;7.320;2024-03-08T08:04:49;23.40;;;17.77;;
11064;SDS011;5585;52.530;7.320;2024-03-08T08:07:15;22.53;;;18.47;;
11064;SDS011;5585;52.530;7.320;2024-03-08T08:09:42;23.63;;;19.07;;
11064;SDS011;5585;52.530;7.320;2024-03-08T08:12:08;22.33;;;18.30;;
11064;SDS011;5585;52.530;7.320;2024-03-08T08:14:37;21.70;;;17.30;;
11064;SDS011;5585;52.530;7.320;2024-03-08T08:17:05;23.97;;;19.80;;
11064;SDS011;5585;52.530;7.320;2024-03-08T08:19:33;22.63;;;18.40;;
11064;SDS011;5585;52.530;7.320;2024-03-08T08:22:00;22.20;;;18.10;;
11064;SDS011;5585;52.530;7.320;2024-03-08T08:24:27;21.93;;;18.43;;
11064;SDS011;5585;52.530;7.320;2024-03-08T08:26:53;25.60;;;17.97;;
11064;SDS011;5585;52.530;7.320;2024-03-08T08:29:19;23.43;;;18.50;;
11064;SDS011;5585;52.530;7.320;2024-03-08T08:31:47;23.87;;;18.70;;
11064;SDS011;5585;52.530;7.320;2024-03-08T08:34:16;22.87;;;18.50;;
11064;SDS011;5585;52.530;7.320;2024-03-08T08:36:44;23.30;;;18.77;;
11064;SDS011;5585;52.530;7.320;2024-03-08T08:39:10;22.90;;;18.47;;
11064;SDS011;5585;52.530;7.320;2024-03-08T08:41:38;22.83;;;18.47;;
11064;SDS011;5585;52.530;7.320;2024-03-08T08:44:06;23.50;;;18.90;;
11064;SDS011;5585;52.530;7.320;2024-03-08T08:46:35;24.73;;;19.97;;
11064;SDS011;5585;52.530;7.320;2024-03-08T08:49:01;23.30;;;18.10;;
11064;SDS011;5585;52.530;7.320;2024-03-08T08:51:29;20.83;;;17.13;;
11064;SDS011;5585;52.530;7.320;2024-03-08T08:53:58;25.17;;;19.03;;
11064;SDS011;5585;52.530;7.320;2024-03-08T08:56:24;22.63;;;19.13;;
11064;SDS011;5585;52.530;7.320;2024-03-08T08:58:51;24.47;;;20.07;;
11064;SDS011;5585;52.530;7.320;2024-03-08T09:01:18;27.53;;;19.83;;
11064;SDS011;5585;52.530;7.320;2024-03-08T09:03:45;24.03;;;19.23;;
11064;SDS011;5585;52.530;7.320;2024-03-08T09:06:12;25.13;;;19.63;;
11064;SDS011;5585;52.530;7.320;2024-03-08T09:08:40;26.57;;;19.60;;
11064;SDS011;5585;52.530;7.320;2024-03-08T09:11:06;22.63;;;19.20;;
11064;SDS011;5585;52.530;7.320;2024-03-08T09:13:32;25.77;;;20.23;;
11064;SDS011;5585;52.530;7.320;2024-03-08T09:16:01;21.90;;;17.80;;
11064;SDS011;5585;52.530;7.320;2024-03-08T09:18:30;23.37;;;18.47;;
11064;SDS011;5585;52.530;7.320;2024-03-08T09:20:57;22.97;;;18.67;;
11064;SDS011;5585;52.530;7.320;2024-03-08T09:23:24;24.57;;;19.97;;
11064;SDS011;5585;52.530;7.320;2024-03-08T09:25:56;23.43;;;18.87;;
11064;SDS011;5585;52.530;7.320;2024-03-08T09:28:23;24.07;;;19.10;;
11064;SDS011;5585;52.530;7.320;2024-03-08T09:30:49;23.70;;;19.37;;
11064;SDS011;5585;52.530;7.320;2024-03-08T09:33:16;23.33;;;18.57;;
11064;SDS011;5585;52.530;7.320;2024-03-08T09:35:44;23.37;;;19.43;;
11064;SDS011;5585;52.530;7.320;2024-03-08T09:38:12;23.53;;;18.90;;
11064;SDS011;5585;52.530;7.320;2024-03-08T09:40:38;22.80;;;18.40;;
11064;SDS011;5585;52.530;7.320;2024-03-08T09:43:06;21.60;;;17.80;;
11064;SDS011;5585;52.530;7.320;2024-03-08T09:45:35;24.07;;;19.17;;
11064;SDS011;5585;52.530;7.320;2024-03-08T09:48:04;23.77;;;18.53;;
11064;SDS011;5585;52.530;7.320;2024-03-08T09:50:31;22.50;;;17.67;;
11064;SDS011;5585;52.530;7.320;2024-03-08T09:52:57;24.53;;;19.63;;
11064;SDS011;5585;52.530;7.320;2024-03-08T09:55:24;23.30;;;19.10;;
11064;SDS011;5585;52.530;7.320;2024-03-08T09:57:53;22.37;;;18.03;;
11064;SDS011;5585;52.530;7.320;2024-03-08T10:00:39;22.60;;;18.53;;
11064;SDS011;5585;52.530;7.320;2024-03-08T10:03:07;22.47;;;18.63;;
11064;SDS011;5585;52.530;7.320;2024-03-08T10:05:34;21.30;;;18.40;;
11064;SDS011;5585;52.530;7.320;2024-03-08T10:08:00;22.53;;;18.97;;
11064;SDS011;5585;52.530;7.320;2024-03-08T10:10:27;23.07;;;18.83;;
11064;SDS011;5585;52.530;7.320;2024-03-08T10:12:53;23.77;;;18.93;;
11064;SDS011;5585;52.530;7.320;2024-03-08T10:15:20;22.60;;;18.93;;
11064;SDS011;5585;52.530;7.320;2024-03-08T10:17:47;22.97;;;18.87;;
11064;SDS011;5585;52.530;7.320;2024-03-08T10:20:14;23.23;;;19.80;;
11064;SDS011;5585;52.530;7.320;2024-03-08T10:22:41;21.67;;;18.47;;
11064;SDS011;5585;52.530;7.320;2024-03-08T10:25:09;20.87;;;18.57;;
11064;SDS011;5585;52.530;7.320;2024-03-08T10:27:36;22.90;;;18.43;;
11064;SDS011;5585;52.530;7.320;2024-03-08T10:30:02;21.93;;;17.93;;
11064;SDS011;5585;52.530;7.320;2024-03-08T10:32:30;22.30;;;19.00;;
11064;SDS011;5585;52.530;7.320;2024-03-08T10:34:58;21.37;;;18.50;;
11064;SDS011;5585;52.530;7.320;2024-03-08T10:37:24;21.87;;;18.37;;
11064;SDS011;5585;52.530;7.320;2024-03-08T10:40:03;22.97;;;18.97;;
11064;SDS011;5585;52.530;7.320;2024-03-08T10:42:35;22.67;;;18.63;;
11064;SDS011;5585;52.530;7.320;2024-03-08T10:45:05;21.60;;;18.30;;
11064;SDS011;5585;52.530;7.320;2024-03-08T10:47:33;20.73;;;18.33;;
11064;SDS011;5585;52.530;7.320;2024-03-08T10:50:08;21.50;;;18.20;;
11064;SDS011;5585;52.530;7.320;2024-03-08T10:52:38;22.23;;;17.73;;
11064;SDS011;5585;52.530;7.320;2024-03-08T10:55:04;23.10;;;18.43;;
11064;SDS011;5585;52.530;7.320;2024-03-08T10:57:37;21.20;;;18.50;;
11064;SDS011;5585;52.530;7.320;2024-03-08T11:00:05;21.23;;;18.17;;
11064;SDS011;5585;52.530;7.320;2024-03-08T11:02:35;22.27;;;18.27;;
11064;SDS011;5585;52.530;7.320;2024-03-08T11:05:03;20.83;;;16.97;;
11064;SDS011;5585;52.530;7.320;2024-03-08T11:07:34;20.13;;;17.80;;
11064;SDS011;5585;52.530;7.320;2024-03-08T11:10:02;20.73;;;17.60;;
11064;SDS011;5585;52.530;7.320;2024-03-08T11:12:29;20.80;;;17.50;;
11064;SDS011;5585;52.530;7.320;2024-03-08T11:15:02;24.53;;;18.07;;
11064;SDS011;5585;52.530;7.320;2024-03-08T11:17:42;23.57;;;18.63;;
11064;SDS011;5585;52.530;7.320;2024-03-08T11:20:11;18.90;;;16.27;;
11064;SDS011;5585;52.530;7.320;2024-03-08T11:22:47;20.30;;;17.63;;
11064;SDS011;5585;52.530;7.320;2024-03-08T11:25:33;20.63;;;16.33;;
11064;SDS011;5585;52.530;7.320;2024-03-08T11:28:08;18.67;;;16.23;;
11064;SDS011;5585;52.530;7.320;2024-03-08T11:30:36;18.83;;;16.70;;
11064;SDS011;5585;52.530;7.320;2024-03-08T11:33:03;20.27;;;15.90;;
11064;SDS011;5585;52.530;7.320;2024-03-08T11:35:30;19.80;;;16.47;;
11064;SDS011;5585;52.530;7.320;2024-03-08T11:37:59;19.03;;;16.33;;
11064;SDS011;5585;52.530;7.320;2024-03-08T11:40:26;18.40;;;15.17;;
11064;SDS011;5585;52.530;7.320;2024-03-08T11:42:53;18.47;;;15.63;;
11064;SDS011;5585;52.530;7.320;2024-03-08T11:45:20;23.90;;;17.73;;
11064;SDS011;5585;52.530;7.320;2024-03-08T11:47:47;20.70;;;16.43;;
11064;SDS011;5585;52.530;7.320;2024-03-08T11:50:13;20.23;;;16.93;;
11064;SDS011;5585;52.530;7.320;2024-03-08T11:52:40;20.47;;;16.30;;
11064;SDS011;5585;52.530;7.320;2024-03-08T11:55:09;18.67;;;15.93;;
11064;SDS011;5585;52.530;7.320;2024-03-08T11:57:37;19.27;;;16.83;;
11064;SDS011;5585;52.530;7.320;2024-03-08T12:00:04;19.57;;;17.47;;
11064;SDS011;5585;52.530;7.320;2024-03-08T12:02:32;21.93;;;16.83;;
11064;SDS011;5585;52.530;7.320;2024-03-08T12:05:00;19.17;;;16.00;;
11064;SDS011;5585;52.530;7.320;2024-03-08T12:07:28;21.37;;;16.13;;
11064;SDS011;5585;52.530;7.320;2024-03-08T12:12:43;18.13;;;15.77;;
11064;SDS011;5585;52.530;7.320;2024-03-08T12:15:10;18.13;;;15.50;;
11064;SDS011;5585;52.530;7.320;2024-03-08T12:17:37;19.20;;;16.00;;
11064;SDS011;5585;52.530;7.320;2024-03-08T12:20:11;18.67;;;15.53;;
11064;SDS011;5585;52.530;7.320;2024-03-08T12:22:40;19.20;;;15.83;;
11064;SDS011;5585;52.530;7.320;2024-03-08T12:25:07;19.13;;;16.40;;
11064;SDS011;5585;52.530;7.320;2024-03-08T12:27:35;18.23;;;15.27;;
11064;SDS011;5585;52.530;7.320;2024-03-08T12:30:16;21.10;;;17.07;;
11064;SDS011;5585;52.530;7.320;2024-03-08T12:32:46;17.30;;;15.17;;
11064;SDS011;5585;52.530;7.320;2024-03-08T12:35:13;19.27;;;16.70;;
11064;SDS011;5585;52.530;7.320;2024-03-08T12:37:39;18.77;;;15.53;;
11064;SDS011;5585;52.530;7.320;2024-03-08T12:40:07;16.63;;;14.37;;
11064;SDS011;5585;52.530;7.320;2024-03-08T12:42:34;18.60;;;16.40;;
11064;SDS011;5585;52.530;7.320;2024-03-08T12:45:01;17.90;;;15.27;;
11064;SDS011;5585;52.530;7.320;2024-03-08T12:47:29;17.80;;;15.63;;
11064;SDS011;5585;52.530;7.320;2024-03-08T12:49:56;17.77;;;14.90;;
11064;SDS011;5585;52.530;7.320;2024-03-08T12:52:23;16.40;;;14.37;;
11064;SDS011;5585;52.530;7.320;2024-03-08T12:54:49;18.57;;;14.90;;
11064;SDS011;5585;52.530;7.320;2024-03-08T12:57:16;18.20;;;14.63;;
11064;SDS011;5585;52.530;7.320;2024-03-08T12:59:43;18.40;;;15.07;;
11064;SDS011;5585;52.530;7.320;2024-03-08T13:02:09;19.50;;;15.43;;
11064;SDS011;5585;52.530;7.320;2024-03-08T13:04:38;18.13;;;15.60;;
11064;SDS011;5585;52.530;7.320;2024-03-08T13:07:05;17.23;;;15.40;;
11064;SDS011;5585;52.530;7.320;2024-03-08T13:09:32;17.33;;;15.47;;
11064;SDS011;5585;52.530;7.320;2024-03-08T13:12:02;18.27;;;16.10;;
11064;SDS011;5585;52.530;7.320;2024-03-08T13:14:29;17.87;;;15.03;;
11064;SDS011;5585;52.530;7.320;2024-03-08T13:16:57;18.90;;;16.30;;
11064;SDS011;5585;52.530;7.320;2024-03-08T13:19:24;18.30;;;15.73;;
11064;SDS011;5585;52.530;7.320;2024-03-08T13:21:54;17.87;;;14.87;;
11064;SDS011;5585;52.530;7.320;2024-03-08T13:24:21;17.13;;;14.90;;
11064;SDS011;5585;52.530;7.320;2024-03-08T13:26:48;18.10;;;15.27;;
11064;SDS011;5585;52.530;7.320;2024-03-08T13:29:15;18.87;;;14.57;;
11064;SDS011;5585;52.530;7.320;2024-03-08T13:31:43;17.80;;;15.70;;
11064;SDS011;5585;52.530;7.320;2024-03-08T13:34:09;15.57;;;13.80;;
11064;SDS011;5585;52.530;7.320;2024-03-08T13:36:36;16.80;;;15.00;;
11064;SDS011;5585;52.530;7.320;2024-03-08T13:39:10;16.47;;;14.73;;
11064;SDS011;5585;52.530;7.320;2024-03-08T13:41:40;17.50;;;15.17;;
11064;SDS011;5585;52.530;7.320;2024-03-08T13:44:06;19.40;;;17.40;;
11064;SDS011;5585;52.530;7.320;2024-03-08T13:46:33;19.30;;;17.00;;
11064;SDS011;5585;52.530;7.320;2024-03-08T13:49:02;18.07;;;16.10;;
11064;SDS011;5585;52.530;7.320;2024-03-08T13:51:30;17.20;;;15.40;;
11064;SDS011;5585;52.530;7.320;2024-03-08T13:53:57;17.10;;;15.23;;
11064;SDS011;5585;52.530;7.320;2024-03-08T13:56:26;17.33;;;14.83;;
11064;SDS011;5585;52.530;7.320;2024-03-08T13:58:55;16.60;;;14.83;;
11064;SDS011;5585;52.530;7.320;2024-03-08T14:01:22;16.73;;;15.02;;
11064;SDS011;5585;52.530;7.320;2024-03-08T14:03:48;16.77;;;15.00;;
11064;SDS011;5585;52.530;7.320;2024-03-08T14:06:15;15.97;;;14.27;;
11064;SDS011;5585;52.530;7.320;2024-03-08T14:08:42;16.38;;;14.68;;
11064;SDS011;5585;52.530;7.320;2024-03-08T14:11:08;15.85;;;13.25;;
11064;SDS011;5585;52.530;7.320;2024-03-08T14:13:43;17.77;;;14.98;;
11064;SDS011;5585;52.530;7.320;2024-03-08T14:16:10;16.75;;;14.75;;
11064;SDS011;5585;52.530;7.320;2024-03-08T14:18:36;18.40;;;14.45;;
11064;SDS011;5585;52.530;7.320;2024-03-08T14:21:03;17.60;;;15.18;;
11064;SDS011;5585;52.530;7.320;2024-03-08T14:23:30;16.05;;;14.45;;
11064;SDS011;5585;52.530;7.320;2024-03-08T14:25:57;16.70;;;14.93;;
11064;SDS011;5585;52.530;7.320;2024-03-08T14:28:24;16.52;;;14.82;;
11064;SDS011;5585;52.530;7.320;2024-03-08T14:30:53;16.88;;;15.02;;
11064;SDS011;5585;52.530;7.320;2024-03-08T14:33:20;17.15;;;15.35;;
11064;SDS011;5585;52.530;7.320;2024-03-08T14:35:46;16.20;;;14.60;;
11064;SDS011;5585;52.530;7.320;2024-03-08T14:38:14;17.40;;;15.43;;