sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58761;BME280;44529;47.464;19.014;2023-04-24T00:01:33;99470.06;;;13.47;62.06
58761;BME280;44529;47.464;19.014;2023-04-24T00:04:37;99473.41;;;13.40;61.47
58761;BME280;44529;47.464;19.014;2023-04-24T00:07:44;99473.41;;;13.40;61.53
58761;BME280;44529;47.464;19.014;2023-04-24T00:10:47;99472.69;;;13.43;61.90
58761;BME280;44529;47.464;19.014;2023-04-24T00:13:49;99466.22;;;13.48;60.49
58761;BME280;44529;47.464;19.014;2023-04-24T00:16:51;99476.38;;;13.51;60.34
58761;BME280;44529;47.464;19.014;2023-04-24T00:19:53;99478.84;;;13.56;60.10
58761;BME280;44529;47.464;19.014;2023-04-24T00:23:03;99482.44;;;13.60;60.66
58761;BME280;44529;47.464;19.014;2023-04-24T00:26:05;99477.44;;;13.62;59.84
58761;BME280;44529;47.464;19.014;2023-04-24T00:29:07;99474.87;;;13.69;59.75
58761;BME280;44529;47.464;19.014;2023-04-24T00:32:10;99469.38;;;13.66;61.01
58761;BME280;44529;47.464;19.014;2023-04-24T00:35:13;99467.00;;;13.64;60.55
58761;BME280;44529;47.464;19.014;2023-04-24T00:38:17;99466.66;;;13.66;61.66
58761;BME280;44529;47.464;19.014;2023-04-24T00:41:21;99463.94;;;13.66;61.27
58761;BME280;44529;47.464;19.014;2023-04-24T00:44:24;99477.44;;;13.62;62.67
58761;BME280;44529;47.464;19.014;2023-04-24T00:47:28;99472.00;;;13.62;63.41
58761;BME280;44529;47.464;19.014;2023-04-24T00:50:30;99465.06;;;13.49;63.59
58761;BME280;44529;47.464;19.014;2023-04-24T00:53:33;99454.31;;;13.52;62.39
58761;BME280;44529;47.464;19.014;2023-04-24T00:56:35;99450.72;;;13.48;63.96
58761;BME280;44529;47.464;19.014;2023-04-24T00:59:38;99450.19;;;13.43;62.47
58761;BME280;44529;47.464;19.014;2023-04-24T01:02:44;99448.59;;;13.42;62.26
58761;BME280;44529;47.464;19.014;2023-04-24T01:05:48;99450.97;;;13.43;61.49
58761;BME280;44529;47.464;19.014;2023-04-24T01:08:51;99461.28;;;13.38;63.34
58761;BME280;44529;47.464;19.014;2023-04-24T01:11:54;99451.56;;;13.37;63.38
58761;BME280;44529;47.464;19.014;2023-04-24T01:14:56;99446.94;;;13.37;63.31
58761;BME280;44529;47.464;19.014;2023-04-24T01:17:59;99443.16;;;13.42;62.10
58761;BME280;44529;47.464;19.014;2023-04-24T01:21:03;99444.31;;;13.41;62.92
58761;BME280;44529;47.464;19.014;2023-04-24T01:24:06;99448.69;;;13.45;62.96
58761;BME280;44529;47.464;19.014;2023-04-24T01:27:10;99452.47;;;13.41;62.86
58761;BME280;44529;47.464;19.014;2023-04-24T01:30:13;99444.31;;;13.41;63.28
58761;BME280;44529;47.464;19.014;2023-04-24T01:33:15;99436.97;;;13.41;64.08
58761;BME280;44529;47.464;19.014;2023-04-24T01:36:18;99422.22;;;13.42;62.79
58761;BME280;44529;47.464;19.014;2023-04-24T01:39:21;99418.72;;;13.42;62.40
58761;BME280;44529;47.464;19.014;2023-04-24T01:42:25;99421.25;;;13.50;62.61
58761;BME280;44529;47.464;19.014;2023-04-24T01:45:28;99408.63;;;13.58;63.07
58761;BME280;44529;47.464;19.014;2023-04-24T01:48:31;99403.81;;;13.51;67.04
58761;BME280;44529;47.464;19.014;2023-04-24T01:51:33;99397.59;;;13.51;70.67
58761;BME280;44529;47.464;19.014;2023-04-24T01:54:37;99410.47;;;13.38;72.80
58761;BME280;44529;47.464;19.014;2023-04-24T01:57:40;99396.25;;;13.13;78.35
58761;BME280;44529;47.464;19.014;2023-04-24T02:00:42;99395.22;;;13.02;81.12
58761;BME280;44529;47.464;19.014;2023-04-24T02:03:45;99392.81;;;12.85;82.28
58761;BME280;44529;47.464;19.014;2023-04-24T02:06:47;99370.28;;;12.68;84.51
58761;BME280;44529;47.464;19.014;2023-04-24T02:09:50;99374.84;;;12.64;83.88
58761;BME280;44529;47.464;19.014;2023-04-24T02:12:53;99365.19;;;12.67;82.55
58761;BME280;44529;47.464;19.014;2023-04-24T02:15:58;99361.47;;;12.71;82.48
58761;BME280;44529;47.464;19.014;2023-04-24T02:19:01;99369.34;;;12.77;81.81
58761;BME280;44529;47.464;19.014;2023-04-24T02:22:03;99359.34;;;12.65;79.95
58761;BME280;44529;47.464;19.014;2023-04-24T02:25:06;99355.31;;;12.74;79.29
58761;BME280;44529;47.464;19.014;2023-04-24T02:28:08;99355.78;;;12.77;77.82
58761;BME280;44529;47.464;19.014;2023-04-24T02:31:10;99350.12;;;12.82;77.53
58761;BME280;44529;47.464;19.014;2023-04-24T02:34:13;99353.75;;;12.73;82.34
58761;BME280;44529;47.464;19.014;2023-04-24T02:37:15;99355.94;;;12.68;83.93
58761;BME280;44529;47.464;19.014;2023-04-24T02:40:18;99364.41;;;12.66;83.56
58761;BME280;44529;47.464;19.014;2023-04-24T02:43:21;99358.13;;;12.62;83.62
58761;BME280;44529;47.464;19.014;2023-04-24T02:46:25;99352.69;;;12.62;82.56
58761;BME280;44529;47.464;19.014;2023-04-24T02:49:27;99345.50;;;12.54;86.39
58761;BME280;44529;47.464;19.014;2023-04-24T02:52:29;99355.06;;;12.64;84.11
58761;BME280;44529;47.464;19.014;2023-04-24T02:55:32;99345.94;;;12.56;85.12
58761;BME280;44529;47.464;19.014;2023-04-24T02:58:34;99342.09;;;12.57;83.02
58761;BME280;44529;47.464;19.014;2023-04-24T03:01:37;99342.03;;;12.69;77.84
58761;BME280;44529;47.464;19.014;2023-04-24T03:04:40;99335.12;;;12.72;77.48
58761;BME280;44529;47.464;19.014;2023-04-24T03:07:42;99342.66;;;12.79;81.60
58761;BME280;44529;47.464;19.014;2023-04-24T03:10:45;99338.37;;;12.78;83.32
58761;BME280;44529;47.464;19.014;2023-04-24T03:13:49;99327.22;;;12.67;84.30
58761;BME280;44529;47.464;19.014;2023-04-24T03:16:52;99333.44;;;12.67;83.38
58761;BME280;44529;47.464;19.014;2023-04-24T03:19:54;99330.41;;;12.69;83.91
58761;BME280;44529;47.464;19.014;2023-04-24T03:22:57;99330.91;;;12.74;84.36
58761;BME280;44529;47.464;19.014;2023-04-24T03:26:00;99338.19;;;12.70;85.44
58761;BME280;44529;47.464;19.014;2023-04-24T03:29:03;99333.91;;;12.69;83.96
58761;BME280;44529;47.464;19.014;2023-04-24T03:32:05;99334.41;;;12.75;82.36
58761;BME280;44529;47.464;19.014;2023-04-24T03:35:08;99336.25;;;12.87;79.91
58761;BME280;44529;47.464;19.014;2023-04-24T03:38:11;99336.44;;;12.78;84.88
58761;BME280;44529;47.464;19.014;2023-04-24T03:41:15;99322.69;;;12.71;85.16
58761;BME280;44529;47.464;19.014;2023-04-24T03:44:19;99335.19;;;12.60;85.91
58761;BME280;44529;47.464;19.014;2023-04-24T03:47:22;99337.72;;;12.53;87.18
58761;BME280;44529;47.464;19.014;2023-04-24T03:50:24;99332.81;;;12.58;86.72
58761;BME280;44529;47.464;19.014;2023-04-24T03:53:29;99331.56;;;12.56;87.39
58761;BME280;44529;47.464;19.014;2023-04-24T03:56:32;99331.25;;;12.57;87.31
58761;BME280;44529;47.464;19.014;2023-04-24T03:59:34;99319.06;;;12.51;88.59
58761;BME280;44529;47.464;19.014;2023-04-24T04:02:38;99325.38;;;12.55;87.98
58761;BME280;44529;47.464;19.014;2023-04-24T04:05:42;99305.44;;;12.63;85.58
58761;BME280;44529;47.464;19.014;2023-04-24T04:08:44;99311.06;;;12.70;87.12
58761;BME280;44529;47.464;19.014;2023-04-24T04:11:47;99318.34;;;12.82;83.55
58761;BME280;44529;47.464;19.014;2023-04-24T04:14:49;99317.09;;;12.80;85.94
58761;BME280;44529;47.464;19.014;2023-04-24T04:17:53;99333.62;;;12.74;86.05
58761;BME280;44529;47.464;19.014;2023-04-24T04:20:55;99344.75;;;12.69;88.54
58761;BME280;44529;47.464;19.014;2023-04-24T04:23:59;99340.44;;;12.68;88.51
58761;BME280;44529;47.464;19.014;2023-04-24T04:27:02;99332.41;;;12.72;87.42
58761;BME280;44529;47.464;19.014;2023-04-24T04:30:05;99321.13;;;12.70;88.32
58761;BME280;44529;47.464;19.014;2023-04-24T04:33:08;99322.16;;;12.65;85.42
58761;BME280;44529;47.464;19.014;2023-04-24T04:36:11;99324.28;;;12.72;87.07
58761;BME280;44529;47.464;19.014;2023-04-24T04:39:15;99344.94;;;12.77;87.38
58761;BME280;44529;47.464;19.014;2023-04-24T04:42:19;99344.03;;;12.72;88.44
58761;BME280;44529;47.464;19.014;2023-04-24T04:45:22;99335.47;;;12.70;86.67
58761;BME280;44529;47.464;19.014;2023-04-24T04:48:28;99336.25;;;12.71;83.89
58761;BME280;44529;47.464;19.014;2023-04-24T04:51:31;99322.34;;;12.72;83.79
58761;BME280;44529;47.464;19.014;2023-04-24T04:54:34;99316.03;;;12.68;84.14
58761;BME280;44529;47.464;19.014;2023-04-24T04:57:36;99315.87;;;12.77;83.42
58761;BME280;44529;47.464;19.014;2023-04-24T05:00:39;99326.56;;;12.70;85.04
58761;BME280;44529;47.464;19.014;2023-04-24T05:03:45;99316.91;;;12.72;84.12
58761;BME280;44529;47.464;19.014;2023-04-24T05:06:48;99312.12;;;12.82;84.83
58761;BME280;44529;47.464;19.014;2023-04-24T05:09:53;99322.28;;;12.85;84.90
58761;BME280;44529;47.464;19.014;2023-04-24T05:12:55;99314.91;;;12.85;84.89
58761;BME280;44529;47.464;19.014;2023-04-24T05:15:58;99314.56;;;12.87;84.33
58761;BME280;44529;47.464;19.014;2023-04-24T05:19:01;99309.84;;;12.84;84.00
58761;BME280;44529;47.464;19.014;2023-04-24T05:22:04;99310.03;;;12.91;84.04
58761;BME280;44529;47.464;19.014;2023-04-24T05:25:10;99312.91;;;12.98;82.47
58761;BME280;44529;47.464;19.014;2023-04-24T05:28:14;99307.22;;;13.03;82.03
58761;BME280;44529;47.464;19.014;2023-04-24T05:31:18;99316.16;;;13.04;81.92
58761;BME280;44529;47.464;19.014;2023-04-24T05:34:20;99312.41;;;13.08;81.39
58761;BME280;44529;47.464;19.014;2023-04-24T05:37:24;99320.44;;;13.05;78.92
58761;BME280;44529;47.464;19.014;2023-04-24T05:40:27;99313.19;;;13.09;80.47
58761;BME280;44529;47.464;19.014;2023-04-24T05:43:29;99318.69;;;13.12;83.39
58761;BME280;44529;47.464;19.014;2023-04-24T05:46:32;99321.41;;;13.12;83.41
58761;BME280;44529;47.464;19.014;2023-04-24T05:49:34;99320.19;;;13.10;81.73
58761;BME280;44529;47.464;19.014;2023-04-24T05:52:37;99318.59;;;13.09;84.66
58761;BME280;44529;47.464;19.014;2023-04-24T05:55:40;99322.97;;;13.13;86.36
58761;BME280;44529;47.464;19.014;2023-04-24T05:58:42;99322.84;;;13.22;83.91
58761;BME280;44529;47.464;19.014;2023-04-24T06:01:45;99324.16;;;13.28;82.71
58761;BME280;44529;47.464;19.014;2023-04-24T06:04:48;99325.09;;;13.36;83.46
58761;BME280;44529;47.464;19.014;2023-04-24T06:07:52;99320.34;;;13.48;83.66
58761;BME280;44529;47.464;19.014;2023-04-24T06:10:55;99328.03;;;13.62;82.37
58761;BME280;44529;47.464;19.014;2023-04-24T06:13:58;99337.63;;;13.75;82.81
58761;BME280;44529;47.464;19.014;2023-04-24T06:17:04;99337.50;;;13.88;82.21
58761;BME280;44529;47.464;19.014;2023-04-24T06:20:07;99333.28;;;13.90;80.43
58761;BME280;44529;47.464;19.014;2023-04-24T06:23:10;99340.59;;;13.86;79.06
58761;BME280;44529;47.464;19.014;2023-04-24T06:26:12;99343.22;;;13.82;79.41
58761;BME280;44529;47.464;19.014;2023-04-24T06:29:15;99343.34;;;13.70;78.24
58761;BME280;44529;47.464;19.014;2023-04-24T06:32:17;99336.91;;;13.59;84.53
58761;BME280;44529;47.464;19.014;2023-04-24T06:35:24;99339.34;;;13.48;85.11
58761;BME280;44529;47.464;19.014;2023-04-24T06:38:30;99324.13;;;13.44;87.57
58761;BME280;44529;47.464;19.014;2023-04-24T06:41:32;99330.84;;;13.50;86.56
58761;BME280;44529;47.464;19.014;2023-04-24T06:44:35;99338.72;;;13.55;86.65
58761;BME280;44529;47.464;19.014;2023-04-24T06:47:43;99330.84;;;13.66;87.01
58761;BME280;44529;47.464;19.014;2023-04-24T06:50:45;99336.69;;;13.68;86.31
58761;BME280;44529;47.464;19.014;2023-04-24T06:53:51;99332.91;;;13.72;85.77
58761;BME280;44529;47.464;19.014;2023-04-24T06:56:53;99331.50;;;13.78;85.29
58761;BME280;44529;47.464;19.014;2023-04-24T06:59:56;99319.53;;;13.83;83.34
58761;BME280;44529;47.464;19.014;2023-04-24T07:02:58;99324.63;;;13.85;85.55
58761;BME280;44529;47.464;19.014;2023-04-24T07:06:01;99322.34;;;13.87;83.25
58761;BME280;44529;47.464;19.014;2023-04-24T07:09:03;99320.94;;;13.93;86.21
58761;BME280;44529;47.464;19.014;2023-04-24T07:12:06;99315.50;;;13.93;86.77
58761;BME280;44529;47.464;19.014;2023-04-24T07:15:09;99318.62;;;13.95;86.84
58761;BME280;44529;47.464;19.014;2023-04-24T07:18:12;99327.94;;;13.94;85.85
58761;BME280;44529;47.464;19.014;2023-04-24T07:21:16;99325.78;;;14.03;85.55
58761;BME280;44529;47.464;19.014;2023-04-24T07:24:25;99334.38;;;14.05;83.01
58761;BME280;44529;47.464;19.014;2023-04-24T07:27:27;99328.81;;;14.17;84.42
58761;BME280;44529;47.464;19.014;2023-04-24T07:30:35;99326.94;;;14.21;81.79
58761;BME280;44529;47.464;19.014;2023-04-24T07:33:37;99323.56;;;14.28;83.28
58761;BME280;44529;47.464;19.014;2023-04-24T07:36:45;99318.62;;;14.33;83.83
58761;BME280;44529;47.464;19.014;2023-04-24T07:39:48;99323.66;;;14.31;81.65
58761;BME280;44529;47.464;19.014;2023-04-24T07:42:50;99315.63;;;14.58;82.34
58761;BME280;44529;47.464;19.014;2023-04-24T07:45:52;99319.03;;;14.74;81.98
58761;BME280;44529;47.464;19.014;2023-04-24T07:48:55;99331.31;;;14.87;80.96
58761;BME280;44529;47.464;19.014;2023-04-24T07:52:03;99330.13;;;15.08;80.65
58761;BME280;44529;47.464;19.014;2023-04-24T07:55:05;99322.44;;;14.90;79.94
58761;BME280;44529;47.464;19.014;2023-04-24T07:58:09;99337.72;;;14.99;81.00
58761;BME280;44529;47.464;19.014;2023-04-24T08:01:11;99336.50;;;15.19;80.06
58761;BME280;44529;47.464;19.014;2023-04-24T08:04:15;99332.50;;;15.36;79.67
58761;BME280;44529;47.464;19.014;2023-04-24T08:07:17;99332.63;;;15.69;78.55
58761;BME280;44529;47.464;19.014;2023-04-24T08:10:23;99325.72;;;16.06;77.78
58761;BME280;44529;47.464;19.014;2023-04-24T08:13:25;99319.66;;;15.89;76.38
58761;BME280;44529;47.464;19.014;2023-04-24T08:16:27;99313.88;;;15.64;77.06
58761;BME280;44529;47.464;19.014;2023-04-24T08:19:30;99309.22;;;15.65;77.11
58761;BME280;44529;47.464;19.014;2023-04-24T08:22:32;99308.06;;;15.66;78.99
58761;BME280;44529;47.464;19.014;2023-04-24T08:25:35;99315.66;;;15.53;77.75
58761;BME280;44529;47.464;19.014;2023-04-24T08:28:37;99320.63;;;15.48;77.94
58761;BME280;44529;47.464;19.014;2023-04-24T08:31:39;99316.81;;;15.52;77.56
58761;BME280;44529;47.464;19.014;2023-04-24T08:34:42;99317.25;;;15.58;78.36
58761;BME280;44529;47.464;19.014;2023-04-24T08:37:44;99312.38;;;15.44;77.37
58761;BME280;44529;47.464;19.014;2023-04-24T08:40:47;99316.81;;;15.52;79.10
58761;BME280;44529;47.464;19.014;2023-04-24T08:43:57;99313.47;;;15.62;79.13
58761;BME280;44529;47.464;19.014;2023-04-24T08:47:04;99314.97;;;15.86;78.78
58761;BME280;44529;47.464;19.014;2023-04-24T08:50:08;99313.13;;;15.94;77.26
58761;BME280;44529;47.464;19.014;2023-04-24T08:53:11;99309.91;;;16.18;75.41
58761;BME280;44529;47.464;19.014;2023-04-24T08:56:13;99325.69;;;16.36;72.18
58761;BME280;44529;47.464;19.014;2023-04-24T08:59:21;99319.72;;;16.60;71.65
58761;BME280;44529;47.464;19.014;2023-04-24T09:02:23;99316.00;;;16.75;71.27
58761;BME280;44529;47.464;19.014;2023-04-24T09:05:33;99309.47;;;16.87;71.01
58761;BME280;44529;47.464;19.014;2023-04-24T09:08:41;99307.63;;;16.98;70.30
58761;BME280;44529;47.464;19.014;2023-04-24T09:11:50;99300.72;;;17.12;69.13
58761;BME280;44529;47.464;19.014;2023-04-24T09:14:58;99306.53;;;17.62;65.54
58761;BME280;44529;47.464;19.014;2023-04-24T09:18:06;99308.69;;;17.93;65.56
58761;BME280;44529;47.464;19.014;2023-04-24T09:21:09;99297.47;;;18.27;64.45
58761;BME280;44529;47.464;19.014;2023-04-24T09:24:19;99292.50;;;18.64;65.69
58761;BME280;44529;47.464;19.014;2023-04-24T09:27:24;99291.28;;;18.44;61.19
58761;BME280;44529;47.464;19.014;2023-04-24T09:30:27;99296.75;;;18.44;61.10
58761;BME280;44529;47.464;19.014;2023-04-24T09:33:29;99300.63;;;18.32;61.43
58761;BME280;44529;47.464;19.014;2023-04-24T09:36:40;99288.94;;;18.43;61.22
58761;BME280;44529;47.464;19.014;2023-04-24T09:39:43;99281.19;;;18.84;60.49
58761;BME280;44529;47.464;19.014;2023-04-24T09:42:52;99279.56;;;19.51;61.39
58761;BME280;44529;47.464;19.014;2023-04-24T09:45:58;99277.16;;;19.81;59.31
58761;BME280;44529;47.464;19.014;2023-04-24T09:49:09;99275.59;;;19.77;59.09
58761;BME280;44529;47.464;19.014;2023-04-24T09:52:12;99270.53;;;19.57;59.04
58761;BME280;44529;47.464;19.014;2023-04-24T09:55:19;99269.37;;;19.62;59.67
58761;BME280;44529;47.464;19.014;2023-04-24T09:58:25;99270.97;;;19.38;58.81
58761;BME280;44529;47.464;19.014;2023-04-24T10:01:32;99269.41;;;19.30;56.78
58761;BME280;44529;47.464;19.014;2023-04-24T10:04:35;99270.19;;;19.37;57.34
58761;BME280;44529;47.464;19.014;2023-04-24T10:07:38;99278.06;;;19.21;56.73
58761;BME280;44529;47.464;19.014;2023-04-24T10:10:44;99271.78;;;18.99;58.33
58761;BME280;44529;47.464;19.014;2023-04-24T10:13:47;99277.28;;;19.10;58.32
58761;BME280;44529;47.464;19.014;2023-04-24T10:16:54;99264.75;;;19.19;58.32
58761;BME280;44529;47.464;19.014;2023-04-24T10:20:00;99264.72;;;19.34;58.22
58761;BME280;44529;47.464;19.014;2023-04-24T10:23:03;99262.37;;;19.25;58.34
58761;BME280;44529;47.464;19.014;2023-04-24T10:26:09;99262.78;;;18.70;57.65
58761;BME280;44529;47.464;19.014;2023-04-24T10:29:13;99262.41;;;18.72;59.41
58761;BME280;44529;47.464;19.014;2023-04-24T10:32:17;99261.59;;;18.67;59.96
58761;BME280;44529;47.464;19.014;2023-04-24T10:35:20;99264.34;;;18.71;60.64
58761;BME280;44529;47.464;19.014;2023-04-24T10:38:25;99257.72;;;18.76;60.89
58761;BME280;44529;47.464;19.014;2023-04-24T10:41:30;99258.50;;;18.94;60.85
58761;BME280;44529;47.464;19.014;2023-04-24T10:44:36;99265.53;;;18.99;58.95
58761;BME280;44529;47.464;19.014;2023-04-24T10:48:02;99257.69;;;19.15;58.95
58761;BME280;44529;47.464;19.014;2023-04-24T10:51:22;99257.69;;;19.15;59.19
58761;BME280;44529;47.464;19.014;2023-04-24T10:54:34;99258.88;;;19.17;61.06
58761;BME280;44529;47.464;19.014;2023-04-24T10:57:37;99269.84;;;18.96;57.52
58761;BME280;44529;47.464;19.014;2023-04-24T11:00:40;99254.56;;;18.84;58.14
58761;BME280;44529;47.464;19.014;2023-04-24T11:03:54;99252.63;;;18.81;59.56
58761;BME280;44529;47.464;19.014;2023-04-24T11:06:58;99242.44;;;19.14;58.19
58761;BME280;44529;47.464;19.014;2023-04-24T11:10:00;99243.59;;;19.16;58.45
58761;BME280;44529;47.464;19.014;2023-04-24T11:13:03;99236.53;;;19.33;59.23
58761;BME280;44529;47.464;19.014;2023-04-24T11:16:55;99234.97;;;19.32;59.06
58761;BME280;44529;47.464;19.014;2023-04-24T11:19:41;99234.19;;;19.17;58.35
58761;BME280;44529;47.464;19.014;2023-04-24T11:22:46;99223.66;;;19.09;57.59
58761;BME280;44529;47.464;19.014;2023-04-24T11:26:10;99230.69;;;19.20;58.94
58761;BME280;44529;47.464;19.014;2023-04-24T11:29:13;99228.72;;;19.17;59.23
58761;BME280;44529;47.464;19.014;2023-04-24T11:35:35;99218.94;;;19.09;59.24
58761;BME280;44529;47.464;19.014;2023-04-24T11:38:40;99222.47;;;19.10;58.09
58761;BME280;44529;47.464;19.014;2023-04-24T11:41:42;99218.56;;;19.04;58.62
58761;BME280;44529;47.464;19.014;2023-04-24T11:44:46;99218.16;;;19.12;59.48
58761;BME280;44529;47.464;19.014;2023-04-24T11:47:52;99217.72;;;19.32;59.69
58761;BME280;44529;47.464;19.014;2023-04-24T11:50:55;99208.66;;;19.49;56.68
58761;BME280;44529;47.464;19.014;2023-04-24T11:53:58;99199.53;;;19.88;57.70
58761;BME280;44529;47.464;19.014;2023-04-24T11:57:06;99212.84;;;19.93;56.58
58761;BME280;44529;47.464;19.014;2023-04-24T12:00:15;99195.19;;;19.94;56.87
58761;BME280;44529;47.464;19.014;2023-04-24T12:03:19;99194.53;;;19.68;57.77
58761;BME280;44529;47.464;19.014;2023-04-24T12:06:22;99188.69;;;19.59;56.09
58761;BME280;44529;47.464;19.014;2023-04-24T12:09:25;99188.59;;;19.81;56.26
58761;BME280;44529;47.464;19.014;2023-04-24T12:12:27;99181.41;;;20.05;54.93
58761;BME280;44529;47.464;19.014;2023-04-24T12:15:30;99176.66;;;20.12;53.15
58761;BME280;44529;47.464;19.014;2023-04-24T12:18:32;99179.03;;;20.10;55.44
58761;BME280;44529;47.464;19.014;2023-04-24T12:21:35;99178.00;;;19.86;58.36
58761;BME280;44529;47.464;19.014;2023-04-24T12:25:04;99171.63;;;20.04;56.61
58761;BME280;44529;47.464;19.014;2023-04-24T12:28:12;99173.72;;;19.78;57.18
58761;BME280;44529;47.464;19.014;2023-04-24T12:31:15;99166.75;;;19.52;58.54
58761;BME280;44529;47.464;19.014;2023-04-24T12:34:19;99159.75;;;19.37;58.98
58761;BME280;44529;47.464;19.014;2023-04-24T12:37:26;99153.56;;;19.11;60.40
58761;BME280;44529;47.464;19.014;2023-04-24T12:40:29;99153.19;;;19.06;61.18
58761;BME280;44529;47.464;19.014;2023-04-24T12:43:33;99151.62;;;19.05;60.36
58761;BME280;44529;47.464;19.014;2023-04-24T12:46:36;99139.94;;;18.93;60.82
58761;BME280;44529;47.464;19.014;2023-04-24T12:49:38;99144.59;;;18.93;61.30
58761;BME280;44529;47.464;19.014;2023-04-24T12:52:42;99141.88;;;18.79;60.67
58761;BME280;44529;47.464;19.014;2023-04-24T12:55:47;99146.19;;;18.51;61.90
58761;BME280;44529;47.464;19.014;2023-04-24T12:58:54;99154.41;;;18.44;63.99
58761;BME280;44529;47.464;19.014;2023-04-24T13:01:57;99138.38;;;18.43;64.49
58761;BME280;44529;47.464;19.014;2023-04-24T13:05:00;99138.38;;;18.46;64.04
58761;BME280;44529;47.464;19.014;2023-04-24T13:08:02;99139.53;;;18.41;64.07
58761;BME280;44529;47.464;19.014;2023-04-24T13:11:05;99141.09;;;18.39;64.50
58761;BME280;44529;47.464;19.014;2023-04-24T13:14:07;99144.22;;;18.34;64.50
58761;BME280;44529;47.464;19.014;2023-04-24T13:17:09;99137.19;;;18.33;65.48
58761;BME280;44529;47.464;19.014;2023-04-24T13:20:13;99125.84;;;18.17;67.23
58761;BME280;44529;47.464;19.014;2023-04-24T13:23:16;99129.34;;;17.92;69.67
58761;BME280;44529;47.464;19.014;2023-04-24T13:26:19;99130.09;;;17.85;72.48
58761;BME280;44529;47.464;19.014;2023-04-24T13:29:22;99116.75;;;17.66;73.45
58761;BME280;44529;47.464;19.014;2023-04-24T13:32:24;99127.25;;;17.53;72.93
58761;BME280;44529;47.464;19.014;2023-04-24T13:35:27;99129.84;;;17.25;73.98
58761;BME280;44529;47.464;19.014;2023-04-24T13:38:30;99133.31;;;17.08;74.45
58761;BME280;44529;47.464;19.014;2023-04-24T13:41:33;99135.56;;;16.98;75.18
58761;BME280;44529;47.464;19.014;2023-04-24T13:44:35;99128.81;;;16.74;75.40
58761;BME280;44529;47.464;19.014;2023-04-24T13:47:37;99141.66;;;16.74;76.50
58761;BME280;44529;47.464;19.014;2023-04-24T13:50:42;99144.38;;;16.74;76.61
58761;BME280;44529;47.464;19.014;2023-04-24T13:53:45;99148.06;;;16.48;75.03
58761;BME280;44529;47.464;19.014;2023-04-24T13:56:47;99152.63;;;16.33;76.44
58761;BME280;44529;47.464;19.014;2023-04-24T13:59:49;99160.22;;;16.13;80.49
58761;BME280;44529;47.464;19.014;2023-04-24T14:02:52;99161.41;;;16.12;84.05
58761;BME280;44529;47.464;19.014;2023-04-24T14:05:54;99163.47;;;15.55;92.41
58761;BME280;44529;47.464;19.014;2023-04-24T14:08:56;99168.09;;;15.21;97.59
58761;BME280;44529;47.464;19.014;2023-04-24T14:11:59;99165.16;;;15.07;98.66
58761;BME280;44529;47.464;19.014;2023-04-24T14:15:04;99166.28;;;15.02;98.16
58761;BME280;44529;47.464;19.014;2023-04-24T14:18:07;99164.16;;;14.88;100.00
58761;BME280;44529;47.464;19.014;2023-04-24T14:21:09;99163.59;;;14.79;100.00
58761;BME280;44529;47.464;19.014;2023-04-24T14:24:12;99164.03;;;14.81;100.00
58761;BME280;44529;47.464;19.014;2023-04-24T14:27:14;99163.00;;;14.89;100.00
58761;BME280;44529;47.464;19.014;2023-04-24T14:30:17;99165.72;;;14.89;100.00
58761;BME280;44529;47.464;19.014;2023-04-24T14:33:20;99155.78;;;15.01;100.00
58761;BME280;44529;47.464;19.014;2023-04-24T14:36:22;99158.62;;;15.11;100.00
58761;BME280;44529;47.464;19.014;2023-04-24T14:39:25;99158.78;;;15.22;100.00
58761;BME280;44529;47.464;19.014;2023-04-24T14:42:27;99156.22;;;15.36;100.00
58761;BME280;44529;47.464;19.014;2023-04-24T14:45:30;99159.44;;;15.45;100.00
58761;BME280;44529;47.464;19.014;2023-04-24T14:48:33;99154.50;;;15.55;100.00
58761;BME280;44529;47.464;19.014;2023-04-24T14:51:36;99159.09;;;15.47;100.00
58761;BME280;44529;47.464;19.014;2023-04-24T14:54:38;99164.22;;;15.52;100.00
58761;BME280;44529;47.464;19.014;2023-04-24T14:57:40;99164.88;;;15.42;100.00
58761;BME280;44529;47.464;19.014;2023-04-24T15:00:43;99164.09;;;15.41;100.00
58761;BME280;44529;47.464;19.014;2023-04-24T15:03:45;99168.75;;;15.41;100.00
58761;BME280;44529;47.464;19.014;2023-04-24T15:06:48;99182.84;;;15.47;100.00
58761;BME280;44529;47.464;19.014;2023-04-24T15:09:52;99168.31;;;15.39;100.00
58761;BME280;44529;47.464;19.014;2023-04-24T15:12:54;99160.53;;;15.37;100.00
58761;BME280;44529;47.464;19.014;2023-04-24T15:15:56;99165.28;;;15.44;100.00
58761;BME280;44529;47.464;19.014;2023-04-24T15:18:59;99172.41;;;15.52;100.00
58761;BME280;44529;47.464;19.014;2023-04-24T15:22:01;99170.47;;;15.53;100.00
58761;BME280;44529;47.464;19.014;2023-04-24T15:25:04;99165.41;;;15.55;100.00
58761;BME280;44529;47.464;19.014;2023-04-24T15:28:07;99158.66;;;15.45;99.13
58761;BME280;44529;47.464;19.014;2023-04-24T15:31:10;99163.22;;;15.34;100.00
58761;BME280;44529;47.464;19.014;2023-04-24T15:34:12;99163.34;;;15.44;98.32
58761;BME280;44529;47.464;19.014;2023-04-24T15:37:14;99170.87;;;15.25;100.00
58761;BME280;44529;47.464;19.014;2023-04-24T15:40:17;99166.88;;;15.18;100.00
58761;BME280;44529;47.464;19.014;2023-04-24T15:43:20;99166.00;;;15.11;100.00
58761;BME280;44529;47.464;19.014;2023-04-24T15:46:22;99164.06;;;15.11;100.00
58761;BME280;44529;47.464;19.014;2023-04-24T15:49:24;99167.44;;;15.01;100.00
58761;BME280;44529;47.464;19.014;2023-04-24T15:52:27;99166.19;;;14.95;100.00
58761;BME280;44529;47.464;19.014;2023-04-24T15:55:29;99163.37;;;14.88;100.00
58761;BME280;44529;47.464;19.014;2023-04-24T15:58:31;99171.09;;;14.86;100.00
58761;BME280;44529;47.464;19.014;2023-04-24T16:01:34;99167.91;;;14.80;100.00