sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59987;BME280;46181;51.498;5.392;2023-04-27T00:03:26;101967.5;;;9.5;49.22461
59987;BME280;46181;51.498;5.392;2023-04-27T00:07:56;101975.4;;;9.44;49.33008
59987;BME280;46181;51.498;5.392;2023-04-27T00:12:26;101972.1;;;9.38;49.43555
59987;BME280;46181;51.498;5.392;2023-04-27T00:16:56;101967.9;;;9.29;49.48242
59987;BME280;46181;51.498;5.392;2023-04-27T00:21:26;101965.4;;;9.22;49.68652
59987;BME280;46181;51.498;5.392;2023-04-27T00:25:57;101970.8;;;9.17;49.81641
59987;BME280;46181;51.498;5.392;2023-04-27T00:30:27;101973.4;;;9.11;49.94531
59987;BME280;46181;51.498;5.392;2023-04-27T00:34:56;101972.7;;;9.07;49.98535
59987;BME280;46181;51.498;5.392;2023-04-27T00:39:26;101973.6;;;9.02;50.03516
59987;BME280;46181;51.498;5.392;2023-04-27T00:43:57;101967.5;;;8.96;50.16406
59987;BME280;46181;51.498;5.392;2023-04-27T00:48:27;101968.4;;;8.9;50.29199
59987;BME280;46181;51.498;5.392;2023-04-27T00:52:57;101965;;;8.85;50.41016
59987;BME280;46181;51.498;5.392;2023-04-27T00:57:27;101968.5;;;8.81;50.56152
59987;BME280;46181;51.498;5.392;2023-04-27T01:01:57;101971.7;;;8.77;50.72656
59987;BME280;46181;51.498;5.392;2023-04-27T01:06:27;101969.5;;;8.72;50.76465
59987;BME280;46181;51.498;5.392;2023-04-27T01:10:57;101962.9;;;8.65;50.80078
59987;BME280;46181;51.498;5.392;2023-04-27T01:15:27;101964;;;8.57;51.0957
59987;BME280;46181;51.498;5.392;2023-04-27T01:19:57;101971.9;;;8.54;51.18164
59987;BME280;46181;51.498;5.392;2023-04-27T01:24:27;101977.3;;;8.49;51.28809
59987;BME280;46181;51.498;5.392;2023-04-27T01:28:57;101980.1;;;8.46;51.40723
59987;BME280;46181;51.498;5.392;2023-04-27T01:33:27;101972.7;;;8.41;51.45703
59987;BME280;46181;51.498;5.392;2023-04-27T01:37:57;101980.2;;;8.4;51.59082
59987;BME280;46181;51.498;5.392;2023-04-27T01:42:27;101968.8;;;8.35;51.63086
59987;BME280;46181;51.498;5.392;2023-04-27T01:46:57;101967.3;;;8.3;51.65918
59987;BME280;46181;51.498;5.392;2023-04-27T01:51:27;101971.8;;;8.26;51.72168
59987;BME280;46181;51.498;5.392;2023-04-27T01:55:57;101963.9;;;8.25;51.83203
59987;BME280;46181;51.498;5.392;2023-04-27T02:00:27;101962.4;;;8.21;51.88379
59987;BME280;46181;51.498;5.392;2023-04-27T02:04:57;101966.7;;;8.17;51.97949
59987;BME280;46181;51.498;5.392;2023-04-27T02:09:27;101958.6;;;8.12;52.08496
59987;BME280;46181;51.498;5.392;2023-04-27T02:13:57;101957.9;;;8.07;52.13574
59987;BME280;46181;51.498;5.392;2023-04-27T02:18:27;101957.3;;;8.02;52.28613
59987;BME280;46181;51.498;5.392;2023-04-27T02:22:57;101959.1;;;7.98;52.25879
59987;BME280;46181;51.498;5.392;2023-04-27T02:27:27;101950.4;;;7.92;52.44238
59987;BME280;46181;51.498;5.392;2023-04-27T02:31:57;101942.1;;;7.91;52.53027
59987;BME280;46181;51.498;5.392;2023-04-27T02:36:27;101943.2;;;7.87;52.54785
59987;BME280;46181;51.498;5.392;2023-04-27T02:41:00;101942.3;;;7.81;52.76465
59987;BME280;46181;51.498;5.392;2023-04-27T02:45:27;101936.3;;;7.82;52.89063
59987;BME280;46181;51.498;5.392;2023-04-27T02:49:57;101939;;;7.81;52.87793
59987;BME280;46181;51.498;5.392;2023-04-27T02:54:27;101946.3;;;7.77;52.99609
59987;BME280;46181;51.498;5.392;2023-04-27T02:58:57;101947.8;;;7.74;53.1377
59987;BME280;46181;51.498;5.392;2023-04-27T03:03:27;101942;;;7.71;53.24609
59987;BME280;46181;51.498;5.392;2023-04-27T03:07:57;101940.2;;;7.7;53.27832
59987;BME280;46181;51.498;5.392;2023-04-27T03:12:27;101934.4;;;7.68;53.35352
59987;BME280;46181;51.498;5.392;2023-04-27T03:16:57;101942.2;;;7.65;53.44043
59987;BME280;46181;51.498;5.392;2023-04-27T03:21:27;101941.7;;;7.58;53.40918
59987;BME280;46181;51.498;5.392;2023-04-27T03:25:57;101943;;;7.54;53.58301
59987;BME280;46181;51.498;5.392;2023-04-27T03:30:27;101951.9;;;7.5;53.67871
59987;BME280;46181;51.498;5.392;2023-04-27T03:34:57;101952.8;;;7.46;53.63965
59987;BME280;46181;51.498;5.392;2023-04-27T03:39:27;101954.4;;;7.4;53.7998
59987;BME280;46181;51.498;5.392;2023-04-27T03:43:57;101958.8;;;7.39;53.92188
59987;BME280;46181;51.498;5.392;2023-04-27T03:48:27;101960.1;;;7.36;54.06445
59987;BME280;46181;51.498;5.392;2023-04-27T03:52:57;101964.9;;;7.35;54.15137
59987;BME280;46181;51.498;5.392;2023-04-27T03:57:27;101953.8;;;7.29;54.23535
59987;BME280;46181;51.498;5.392;2023-04-27T04:01:57;101966;;;7.28;54.32227
59987;BME280;46181;51.498;5.392;2023-04-27T04:06:27;101959.5;;;7.25;54.2627
59987;BME280;46181;51.498;5.392;2023-04-27T04:10:57;101966.7;;;7.23;54.5625
59987;BME280;46181;51.498;5.392;2023-04-27T04:15:27;101963;;;7.21;54.51563
59987;BME280;46181;51.498;5.392;2023-04-27T04:19:57;101965;;;7.16;54.64258
59987;BME280;46181;51.498;5.392;2023-04-27T04:24:27;101975.5;;;7.16;54.6875
59987;BME280;46181;51.498;5.392;2023-04-27T04:28:57;101976.7;;;7.14;54.73047
59987;BME280;46181;51.498;5.392;2023-04-27T04:33:27;101976.9;;;7.16;54.73242
59987;BME280;46181;51.498;5.392;2023-04-27T04:37:57;101980.6;;;7.16;54.72168
59987;BME280;46181;51.498;5.392;2023-04-27T04:42:27;101988.7;;;7.19;54.70215
59987;BME280;46181;51.498;5.392;2023-04-27T04:46:57;101999.8;;;7.2;54.77051
59987;BME280;46181;51.498;5.392;2023-04-27T04:51:27;101998.3;;;7.23;54.82129
59987;BME280;46181;51.498;5.392;2023-04-27T04:55:57;101995.3;;;7.32;54.86523
59987;BME280;46181;51.498;5.392;2023-04-27T05:00:29;101998.4;;;7.39;54.97461
59987;BME280;46181;51.498;5.392;2023-04-27T05:04:57;101995.7;;;7.55;54.82715
59987;BME280;46181;51.498;5.392;2023-04-27T05:09:27;102004.5;;;8.06;55.01465
59987;BME280;46181;51.498;5.392;2023-04-27T05:13:57;101998.4;;;8.92;54.57422
59987;BME280;46181;51.498;5.392;2023-04-27T05:18:27;101996.1;;;9.18;52.94336
59987;BME280;46181;51.498;5.392;2023-04-27T05:22:57;101997.4;;;9.12;53.22852
59987;BME280;46181;51.498;5.392;2023-04-27T05:27:27;102008.3;;;9.8;53.4248
59987;BME280;46181;51.498;5.392;2023-04-27T05:31:57;102001.8;;;10.31;52.5166
59987;BME280;46181;51.498;5.392;2023-04-27T05:36:27;102003.3;;;11.01;51.8125
59987;BME280;46181;51.498;5.392;2023-04-27T05:41:01;102013.9;;;11.36;50.32715
59987;BME280;46181;51.498;5.392;2023-04-27T05:45:27;102011.1;;;11.66;50.00098
59987;BME280;46181;51.498;5.392;2023-04-27T05:49:57;102018.4;;;11.94;49.08203
59987;BME280;46181;51.498;5.392;2023-04-27T05:54:27;102019.9;;;11.67;48.30469
59987;BME280;46181;51.498;5.392;2023-04-27T05:58:57;102017.3;;;11.28;48.66797
59987;BME280;46181;51.498;5.392;2023-04-27T06:03:27;102011.3;;;11.09;49.12109
59987;BME280;46181;51.498;5.392;2023-04-27T06:07:57;102020.1;;;11.04;49.41016
59987;BME280;46181;51.498;5.392;2023-04-27T06:12:27;102022.3;;;11.03;49.4541
59987;BME280;46181;51.498;5.392;2023-04-27T06:16:57;102021.1;;;11.04;49.625
59987;BME280;46181;51.498;5.392;2023-04-27T06:21:27;102010.9;;;11.21;49.80273
59987;BME280;46181;51.498;5.392;2023-04-27T06:25:57;102010.8;;;11.36;49.64941
59987;BME280;46181;51.498;5.392;2023-04-27T06:30:27;102004.4;;;11.57;49.61719
59987;BME280;46181;51.498;5.392;2023-04-27T06:34:57;102008.7;;;11.79;49.6543
59987;BME280;46181;51.498;5.392;2023-04-27T06:39:27;102015.1;;;11.98;48.97363
59987;BME280;46181;51.498;5.392;2023-04-27T06:43:57;102019.8;;;12.04;48.24316
59987;BME280;46181;51.498;5.392;2023-04-27T06:48:27;102022.7;;;12.08;48.05469
59987;BME280;46181;51.498;5.392;2023-04-27T06:52:57;102017.8;;;12.23;47.95703
59987;BME280;46181;51.498;5.392;2023-04-27T06:57:27;102015.5;;;12.43;47.56055
59987;BME280;46181;51.498;5.392;2023-04-27T07:01:57;102015.4;;;12.69;47.02051
59987;BME280;46181;51.498;5.392;2023-04-27T07:06:27;102005.9;;;12.81;46.35254
59987;BME280;46181;51.498;5.392;2023-04-27T07:10:57;102000.1;;;13;46.07813
59987;BME280;46181;51.498;5.392;2023-04-27T07:15:27;101994.3;;;13.12;45.43164
59987;BME280;46181;51.498;5.392;2023-04-27T07:19:57;101995.2;;;13.22;45.2832
59987;BME280;46181;51.498;5.392;2023-04-27T07:24:27;102000.2;;;13.37;44.41113
59987;BME280;46181;51.498;5.392;2023-04-27T07:28:57;102008.3;;;13.54;44.39453
59987;BME280;46181;51.498;5.392;2023-04-27T07:33:27;102005.1;;;13.73;44.25488
59987;BME280;46181;51.498;5.392;2023-04-27T07:37:57;102010.3;;;13.96;43.9248
59987;BME280;46181;51.498;5.392;2023-04-27T07:42:27;102005.1;;;14.2;43.24023
59987;BME280;46181;51.498;5.392;2023-04-27T07:46:57;102006.8;;;14.44;42.35156
59987;BME280;46181;51.498;5.392;2023-04-27T07:51:27;102003.8;;;14.64;42.01758
59987;BME280;46181;51.498;5.392;2023-04-27T07:55:57;102002.1;;;14.8;41.49609
59987;BME280;46181;51.498;5.392;2023-04-27T08:00:27;101993;;;14.87;41.15918
59987;BME280;46181;51.498;5.392;2023-04-27T08:04:57;101995.3;;;14.9;40.99121
59987;BME280;46181;51.498;5.392;2023-04-27T08:09:27;101997.5;;;14.99;40.50879
59987;BME280;46181;51.498;5.392;2023-04-27T08:13:57;101996.1;;;15.16;40.48926
59987;BME280;46181;51.498;5.392;2023-04-27T08:18:27;102006.4;;;15.43;39.70215
59987;BME280;46181;51.498;5.392;2023-04-27T08:22:58;102005.3;;;15.62;39.05469
59987;BME280;46181;51.498;5.392;2023-04-27T08:27:27;101999.5;;;15.84;39.0752
59987;BME280;46181;51.498;5.392;2023-04-27T08:31:57;101986.6;;;16.24;38.19238
59987;BME280;46181;51.498;5.392;2023-04-27T08:36:27;101980.1;;;16.34;37.68457
59987;BME280;46181;51.498;5.392;2023-04-27T08:40:57;101973.9;;;16.41;36.69238
59987;BME280;46181;51.498;5.392;2023-04-27T08:45:28;101964.6;;;16.52;36.32227
59987;BME280;46181;51.498;5.392;2023-04-27T08:49:57;101965.7;;;16.81;36.31152
59987;BME280;46181;51.498;5.392;2023-04-27T08:54:27;101969.8;;;16.87;35.86816
59987;BME280;46181;51.498;5.392;2023-04-27T08:58:57;101977.3;;;16.89;35.19238
59987;BME280;46181;51.498;5.392;2023-04-27T09:03:36;101971.9;;;16.86;35.17773
59987;BME280;46181;51.498;5.392;2023-04-27T09:08:08;101970.9;;;16.65;34.54004
59987;BME280;46181;51.498;5.392;2023-04-27T09:12:28;101962.5;;;16.62;34.21582
59987;BME280;46181;51.498;5.392;2023-04-27T09:17:01;101971.1;;;16.5;34.50586
59987;BME280;46181;51.498;5.392;2023-04-27T09:21:34;101965.2;;;16.62;34.31934
59987;BME280;46181;51.498;5.392;2023-04-27T09:25:57;101963.4;;;16.94;34.29883
59987;BME280;46181;51.498;5.392;2023-04-27T09:30:28;101963.3;;;17.16;33.3252
59987;BME280;46181;51.498;5.392;2023-04-27T09:34:57;101957.8;;;17.34;32.0957
59987;BME280;46181;51.498;5.392;2023-04-27T09:39:27;101953.2;;;17.35;31.80859
59987;BME280;46181;51.498;5.392;2023-04-27T09:43:57;101950.9;;;17.45;31.22754
59987;BME280;46181;51.498;5.392;2023-04-27T09:48:29;101950.1;;;17.48;30.65332
59987;BME280;46181;51.498;5.392;2023-04-27T09:52:57;101938;;;18.09;30.49902
59987;BME280;46181;51.498;5.392;2023-04-27T09:57:34;101941.8;;;18.62;29.4834
59987;BME280;46181;51.498;5.392;2023-04-27T10:01:59;101929.7;;;18.75;29.15723
59987;BME280;46181;51.498;5.392;2023-04-27T10:06:56;101928.9;;;19.21;28.68945
59987;BME280;46181;51.498;5.392;2023-04-27T10:11:11;101931.2;;;19.67;28.33594
59987;BME280;46181;51.498;5.392;2023-04-27T10:15:30;101934.7;;;19.73;27.70215
59987;BME280;46181;51.498;5.392;2023-04-27T10:20:07;101927.7;;;19.52;27.3418
59987;BME280;46181;51.498;5.392;2023-04-27T10:24:37;101941.6;;;19.42;27.66016
59987;BME280;46181;51.498;5.392;2023-04-27T10:29:07;101937.3;;;19.36;28.24707
59987;BME280;46181;51.498;5.392;2023-04-27T10:33:30;101937;;;19.67;27.91895
59987;BME280;46181;51.498;5.392;2023-04-27T10:38:03;101939.3;;;19.86;27.47852
59987;BME280;46181;51.498;5.392;2023-04-27T10:42:33;101929.3;;;19.39;26.84668
59987;BME280;46181;51.498;5.392;2023-04-27T10:47:11;101920.3;;;19.45;27.44141
59987;BME280;46181;51.498;5.392;2023-04-27T10:51:27;101918.1;;;19.67;27.24609
59987;BME280;46181;51.498;5.392;2023-04-27T10:56:02;101907.5;;;19.33;26.77344
59987;BME280;46181;51.498;5.392;2023-04-27T11:00:30;101912.6;;;19.37;26.55566
59987;BME280;46181;51.498;5.392;2023-04-27T11:04:57;101902.6;;;19.14;26.62305
59987;BME280;46181;51.498;5.392;2023-04-27T11:09:37;101886.4;;;18.73;27.2002
59987;BME280;46181;51.498;5.392;2023-04-27T11:13:57;101888.3;;;18.71;27.03711
59987;BME280;46181;51.498;5.392;2023-04-27T11:18:29;101881.2;;;18.54;27.19922
59987;BME280;46181;51.498;5.392;2023-04-27T11:22:57;101879.5;;;18.67;27.20801
59987;BME280;46181;51.498;5.392;2023-04-27T11:27:34;101887.2;;;18.75;27.22461
59987;BME280;46181;51.498;5.392;2023-04-27T11:31:58;101882.7;;;18.69;27.31348
59987;BME280;46181;51.498;5.392;2023-04-27T11:36:28;101878;;;18.55;26.78418
59987;BME280;46181;51.498;5.392;2023-04-27T11:41:07;101872.6;;;18.35;26.93359
59987;BME280;46181;51.498;5.392;2023-04-27T11:45:27;101875.1;;;18.32;26.66699
59987;BME280;46181;51.498;5.392;2023-04-27T11:49:59;101869.5;;;18.39;26.82031
59987;BME280;46181;51.498;5.392;2023-04-27T11:54:30;101860;;;18.61;26.77637
59987;BME280;46181;51.498;5.392;2023-04-27T11:58:57;101868.3;;;18.73;26.51758
59987;BME280;46181;51.498;5.392;2023-04-27T12:03:27;101862.9;;;18.72;26.14551
59987;BME280;46181;51.498;5.392;2023-04-27T12:07:57;101853;;;18.87;26.23633
59987;BME280;46181;51.498;5.392;2023-04-27T12:12:28;101851.5;;;18.79;25.91895
59987;BME280;46181;51.498;5.392;2023-04-27T12:16:57;101853.2;;;19.01;25.58398
59987;BME280;46181;51.498;5.392;2023-04-27T12:21:27;101842.8;;;19.03;25.19141
59987;BME280;46181;51.498;5.392;2023-04-27T12:25:57;101838.2;;;18.93;25.44043
59987;BME280;46181;51.498;5.392;2023-04-27T12:30:27;101843.5;;;19.04;25.33105
59987;BME280;46181;51.498;5.392;2023-04-27T12:34:57;101841.5;;;19.15;24.86133
59987;BME280;46181;51.498;5.392;2023-04-27T12:39:28;101835.4;;;18.99;24.38965
59987;BME280;46181;51.498;5.392;2023-04-27T12:43:57;101840.5;;;19.12;24.96484
59987;BME280;46181;51.498;5.392;2023-04-27T12:48:27;101832;;;19.39;24.51563
59987;BME280;46181;51.498;5.392;2023-04-27T12:52:57;101824.4;;;19.46;25.06543
59987;BME280;46181;51.498;5.392;2023-04-27T12:57:27;101826.2;;;19.61;24.91113
59987;BME280;46181;51.498;5.392;2023-04-27T13:01:58;101830.9;;;19.79;23.65527
59987;BME280;46181;51.498;5.392;2023-04-27T13:06:27;101817.6;;;19.9;23.4873
59987;BME280;46181;51.498;5.392;2023-04-27T13:10:57;101824.4;;;20.12;23.40625
59987;BME280;46181;51.498;5.392;2023-04-27T13:15:27;101814.7;;;20.23;23.51563
59987;BME280;46181;51.498;5.392;2023-04-27T13:19:57;101814.3;;;20.41;23.60742
59987;BME280;46181;51.498;5.392;2023-04-27T13:24:27;101788.7;;;20.51;23.62402
59987;BME280;46181;51.498;5.392;2023-04-27T13:28:57;101772.5;;;20.74;23.6709
59987;BME280;46181;51.498;5.392;2023-04-27T13:33:27;101783.1;;;20.95;23.63574
59987;BME280;46181;51.498;5.392;2023-04-27T13:37:57;101768.4;;;20.93;23.32129
59987;BME280;46181;51.498;5.392;2023-04-27T13:42:27;101762.4;;;21.1;23.44629
59987;BME280;46181;51.498;5.392;2023-04-27T13:46:57;101769;;;21.24;22.91699
59987;BME280;46181;51.498;5.392;2023-04-27T13:51:27;101756.9;;;21.28;23.26855
59987;BME280;46181;51.498;5.392;2023-04-27T13:55:57;101753.7;;;21.37;22.90039
59987;BME280;46181;51.498;5.392;2023-04-27T14:00:28;101752.5;;;21.1;23.02637
59987;BME280;46181;51.498;5.392;2023-04-27T14:04:57;101735.3;;;21;22.86914
59987;BME280;46181;51.498;5.392;2023-04-27T14:09:27;101745;;;21.19;22.87988
59987;BME280;46181;51.498;5.392;2023-04-27T14:13:57;101735.1;;;21.52;22.55859
59987;BME280;46181;51.498;5.392;2023-04-27T14:18:27;101727.3;;;21.47;22.49707
59987;BME280;46181;51.498;5.392;2023-04-27T14:22:57;101717.7;;;21.67;22.2627
59987;BME280;46181;51.498;5.392;2023-04-27T14:27:30;101707.1;;;21.73;21.7998
59987;BME280;46181;51.498;5.392;2023-04-27T14:31:57;101707.3;;;21.59;21.74512
59987;BME280;46181;51.498;5.392;2023-04-27T14:36:27;101706;;;21.45;21.86719
59987;BME280;46181;51.498;5.392;2023-04-27T14:40:57;101700.5;;;21.53;22.16211
59987;BME280;46181;51.498;5.392;2023-04-27T14:45:27;101690.6;;;21.61;21.75781
59987;BME280;46181;51.498;5.392;2023-04-27T14:49:57;101678.5;;;21.39;21.79395
59987;BME280;46181;51.498;5.392;2023-04-27T14:54:27;101670.1;;;21.22;22.05371
59987;BME280;46181;51.498;5.392;2023-04-27T14:58:57;101669.3;;;21.08;22.18652
59987;BME280;46181;51.498;5.392;2023-04-27T15:03:27;101681.5;;;20.98;22.35645
59987;BME280;46181;51.498;5.392;2023-04-27T15:07:57;101689.2;;;20.81;22.74414
59987;BME280;46181;51.498;5.392;2023-04-27T15:17:05;101685.2;;;20.84;22.95508
59987;BME280;46181;51.498;5.392;2023-04-27T15:21:28;101680.1;;;20.78;22.92773
59987;BME280;46181;51.498;5.392;2023-04-27T15:26:08;101679.3;;;20.77;23.16016
59987;BME280;46181;51.498;5.392;2023-04-27T15:30:27;101678.6;;;20.72;23.01855
59987;BME280;46181;51.498;5.392;2023-04-27T15:34:57;101684.3;;;20.77;23.03223
59987;BME280;46181;51.498;5.392;2023-04-27T15:39:27;101677.9;;;20.68;22.76074
59987;BME280;46181;51.498;5.392;2023-04-27T15:43:58;101673.4;;;20.6;23.19824
59987;BME280;46181;51.498;5.392;2023-04-27T15:48:27;101657.9;;;20.77;23.0791
59987;BME280;46181;51.498;5.392;2023-04-27T15:52:57;101654.2;;;20.83;23.1875
59987;BME280;46181;51.498;5.392;2023-04-27T15:57:27;101658.3;;;20.72;22.92578
59987;BME280;46181;51.498;5.392;2023-04-27T16:01:57;101653;;;20.67;22.91113
59987;BME280;46181;51.498;5.392;2023-04-27T16:06:32;101637.5;;;20.64;23.03809
59987;BME280;46181;51.498;5.392;2023-04-27T16:10:57;101627.3;;;20.64;23.16602
59987;BME280;46181;51.498;5.392;2023-04-27T16:15:27;101622.1;;;20.69;23.30859
59987;BME280;46181;51.498;5.392;2023-04-27T16:19:57;101614.1;;;20.76;23.31152
59987;BME280;46181;51.498;5.392;2023-04-27T16:24:27;101610.4;;;20.72;22.94824
59987;BME280;46181;51.498;5.392;2023-04-27T16:28:57;101598.2;;;20.57;23.45313
59987;BME280;46181;51.498;5.392;2023-04-27T16:33:27;101598.2;;;20.51;23.07715
59987;BME280;46181;51.498;5.392;2023-04-27T16:37:57;101589.5;;;20.3;23.18262
59987;BME280;46181;51.498;5.392;2023-04-27T16:42:27;101593.6;;;20.05;23.65723
59987;BME280;46181;51.498;5.392;2023-04-27T16:46:57;101588.8;;;19.88;23.74219
59987;BME280;46181;51.498;5.392;2023-04-27T16:51:27;101575;;;19.8;23.99219
59987;BME280;46181;51.498;5.392;2023-04-27T16:55:57;101572;;;19.83;24.28516
59987;BME280;46181;51.498;5.392;2023-04-27T17:00:27;101570.7;;;19.72;24.2666
59987;BME280;46181;51.498;5.392;2023-04-27T17:04:57;101554.5;;;19.5;24.38281
59987;BME280;46181;51.498;5.392;2023-04-27T17:09:27;101555.4;;;19.31;24.70801
59987;BME280;46181;51.498;5.392;2023-04-27T17:13:58;101562.8;;;19.15;24.4209
59987;BME280;46181;51.498;5.392;2023-04-27T17:18:27;101564.3;;;18.9;24.89355
59987;BME280;46181;51.498;5.392;2023-04-27T17:22:57;101560.9;;;18.82;25.27148
59987;BME280;46181;51.498;5.392;2023-04-27T17:27:27;101572.7;;;18.76;25.1875
59987;BME280;46181;51.498;5.392;2023-04-27T17:31:57;101565.6;;;18.61;25.24805
59987;BME280;46181;51.498;5.392;2023-04-27T17:36:27;101551.4;;;18.53;25.33691
59987;BME280;46181;51.498;5.392;2023-04-27T17:40:57;101541.7;;;18.42;25.66504
59987;BME280;46181;51.498;5.392;2023-04-27T17:45:27;101532.9;;;18.36;25.8584
59987;BME280;46181;51.498;5.392;2023-04-27T17:49:57;101532.9;;;18.23;25.81641
59987;BME280;46181;51.498;5.392;2023-04-27T17:54:27;101541.5;;;18.19;26.08008
59987;BME280;46181;51.498;5.392;2023-04-27T17:58:57;101531.9;;;18.17;25.91699
59987;BME280;46181;51.498;5.392;2023-04-27T18:03:27;101529.5;;;18.07;26.09668
59987;BME280;46181;51.498;5.392;2023-04-27T18:07:57;101527.8;;;18.03;26.34863
59987;BME280;46181;51.498;5.392;2023-04-27T18:12:27;101526.9;;;17.98;26.35742
59987;BME280;46181;51.498;5.392;2023-04-27T18:16:57;101533.4;;;17.95;26.55176
59987;BME280;46181;51.498;5.392;2023-04-27T18:21:27;101534.3;;;17.89;26.86035
59987;BME280;46181;51.498;5.392;2023-04-27T18:26:00;101530.5;;;17.79;27.26953
59987;BME280;46181;51.498;5.392;2023-04-27T18:30:27;101532.9;;;17.7;27.7373
59987;BME280;46181;51.498;5.392;2023-04-27T18:34:58;101539.3;;;17.61;28.1123
59987;BME280;46181;51.498;5.392;2023-04-27T18:39:27;101535;;;17.54;28.70801
59987;BME280;46181;51.498;5.392;2023-04-27T18:43:57;101537.2;;;17.46;28.91016
59987;BME280;46181;51.498;5.392;2023-04-27T18:48:27;101533;;;17.4;29.02148
59987;BME280;46181;51.498;5.392;2023-04-27T18:52:57;101540.5;;;17.32;29.21289
59987;BME280;46181;51.498;5.392;2023-04-27T18:57:27;101547.1;;;17.27;29.46289
59987;BME280;46181;51.498;5.392;2023-04-27T19:01:57;101547.2;;;17.24;30.19922
59987;BME280;46181;51.498;5.392;2023-04-27T19:06:27;101543.1;;;17.19;29.99902
59987;BME280;46181;51.498;5.392;2023-04-27T19:10:58;101530.8;;;17.15;30.18164
59987;BME280;46181;51.498;5.392;2023-04-27T19:15:27;101526.7;;;17.11;30.39746
59987;BME280;46181;51.498;5.392;2023-04-27T19:19:57;101522.5;;;17.06;30.30078
59987;BME280;46181;51.498;5.392;2023-04-27T19:24:27;101521.4;;;17.01;30.40137
59987;BME280;46181;51.498;5.392;2023-04-27T19:28:57;101518;;;16.94;30.54688
59987;BME280;46181;51.498;5.392;2023-04-27T19:33:27;101526.1;;;16.91;30.59082
59987;BME280;46181;51.498;5.392;2023-04-27T19:37:57;101524.8;;;16.86;30.63281
59987;BME280;46181;51.498;5.392;2023-04-27T19:42:27;101521.5;;;16.76;30.81055
59987;BME280;46181;51.498;5.392;2023-04-27T19:46:57;101523.6;;;16.71;31.09375
59987;BME280;46181;51.498;5.392;2023-04-27T19:51:27;101517.7;;;16.65;31.18262
59987;BME280;46181;51.498;5.392;2023-04-27T19:55:57;101513.1;;;16.6;31.44336
59987;BME280;46181;51.498;5.392;2023-04-27T20:00:28;101504;;;16.55;31.50879
59987;BME280;46181;51.498;5.392;2023-04-27T20:04:57;101511.2;;;16.51;31.64355
59987;BME280;46181;51.498;5.392;2023-04-27T20:09:27;101510.7;;;16.5;31.80371
59987;BME280;46181;51.498;5.392;2023-04-27T20:13:57;101507.5;;;16.46;31.91602
59987;BME280;46181;51.498;5.392;2023-04-27T20:18:27;101505.9;;;16.47;32.1582
59987;BME280;46181;51.498;5.392;2023-04-27T20:22:57;101507.4;;;16.5;32.0918
59987;BME280;46181;51.498;5.392;2023-04-27T20:27:27;101507.6;;;16.47;32.04395
59987;BME280;46181;51.498;5.392;2023-04-27T20:31:57;101492.1;;;16.47;32.27344
59987;BME280;46181;51.498;5.392;2023-04-27T20:36:27;101492.7;;;16.48;32.13672
59987;BME280;46181;51.498;5.392;2023-04-27T20:40:58;101475.4;;;16.4;32.10742
59987;BME280;46181;51.498;5.392;2023-04-27T20:45:27;101471.2;;;16.34;32.26367
59987;BME280;46181;51.498;5.392;2023-04-27T20:49:57;101453.4;;;16.3;32.27246
59987;BME280;46181;51.498;5.392;2023-04-27T20:54:27;101434;;;16.25;32.47559
59987;BME280;46181;51.498;5.392;2023-04-27T20:58:57;101430.6;;;16.22;32.3584
59987;BME280;46181;51.498;5.392;2023-04-27T21:03:27;101426.8;;;16.14;32.46777
59987;BME280;46181;51.498;5.392;2023-04-27T21:07:57;101424.2;;;16.06;32.70313
59987;BME280;46181;51.498;5.392;2023-04-27T21:12:27;101417.9;;;16.08;32.8418
59987;BME280;46181;51.498;5.392;2023-04-27T21:16:57;101402.5;;;16.02;32.94141
59987;BME280;46181;51.498;5.392;2023-04-27T21:21:27;101396.4;;;16.04;32.98828
59987;BME280;46181;51.498;5.392;2023-04-27T21:25:57;101387.5;;;16;32.97363
59987;BME280;46181;51.498;5.392;2023-04-27T21:30:27;101378.7;;;15.97;33.30469
59987;BME280;46181;51.498;5.392;2023-04-27T21:34:57;101371.5;;;15.95;33.29199
59987;BME280;46181;51.498;5.392;2023-04-27T21:39:27;101368.4;;;15.97;33.30469
59987;BME280;46181;51.498;5.392;2023-04-27T21:43:57;101376.7;;;15.94;33.52051
59987;BME280;46181;51.498;5.392;2023-04-27T21:48:27;101371.2;;;15.86;33.74414
59987;BME280;46181;51.498;5.392;2023-04-27T21:52:57;101358.4;;;15.79;33.92188
59987;BME280;46181;51.498;5.392;2023-04-27T21:57:27;101353.2;;;15.76;34.19531
59987;BME280;46181;51.498;5.392;2023-04-27T22:01:57;101349.7;;;15.77;34.19629
59987;BME280;46181;51.498;5.392;2023-04-27T22:06:27;101340;;;15.72;34.4209
59987;BME280;46181;51.498;5.392;2023-04-27T22:10:58;101340.6;;;15.69;35.07227
59987;BME280;46181;51.498;5.392;2023-04-27T22:15:28;101331.9;;;15.59;35.83398
59987;BME280;46181;51.498;5.392;2023-04-27T22:19:57;101336.8;;;15.39;36.33203
59987;BME280;46181;51.498;5.392;2023-04-27T22:24:28;101344.9;;;15.33;36.81934
59987;BME280;46181;51.498;5.392;2023-04-27T22:28:57;101328.1;;;15.3;37.01172
59987;BME280;46181;51.498;5.392;2023-04-27T22:33:27;101319.3;;;15.26;37.21484
59987;BME280;46181;51.498;5.392;2023-04-27T22:37:57;101316.6;;;15.26;37.43262
59987;BME280;46181;51.498;5.392;2023-04-27T22:42:27;101307.8;;;15.28;37.68555
59987;BME280;46181;51.498;5.392;2023-04-27T22:46:57;101304.6;;;15.3;37.49316
59987;BME280;46181;51.498;5.392;2023-04-27T22:51:27;101287.8;;;15.27;37.42188
59987;BME280;46181;51.498;5.392;2023-04-27T22:55:57;101281;;;15.24;37.43066
59987;BME280;46181;51.498;5.392;2023-04-27T23:00:28;101281.5;;;15.1;37.86523
59987;BME280;46181;51.498;5.392;2023-04-27T23:04:57;101296;;;15;38.20996
59987;BME280;46181;51.498;5.392;2023-04-27T23:09:27;101294.7;;;15;38.31348
59987;BME280;46181;51.498;5.392;2023-04-27T23:13:57;101295.6;;;14.99;38.49609