sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49901;DHT22;35789;48.414;12.768;2023-04-25T00:00:00;6.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T00:05:00;6.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T00:10:00;6.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T00:15:00;6.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T00:20:00;6.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T00:25:00;6.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T00:30:00;6.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T00:35:00;6.6;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T00:40:00;6.7;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T00:45:00;6.7;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T00:50:00;6.6;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T00:55:00;6.6;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T01:00:00;6.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T01:05:00;6.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T01:10:00;6.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T01:15:00;5.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T01:20:01;5.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T01:25:00;6.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T01:30:00;6.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T01:35:00;6.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T01:40:00;6.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T01:45:00;6.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T01:50:00;6.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T01:55:00;6.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T02:00:02;6.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T02:05:00;5.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T02:10:00;5.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T02:15:00;5.7;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T02:20:00;5.6;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T02:25:00;5.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T02:30:00;5.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T02:35:00;5.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T02:40:00;5.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T02:45:00;5.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T02:50:00;5.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T02:55:00;5.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T03:00:00;5.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T03:05:00;5.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T03:10:00;5.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T03:15:00;5.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T03:20:00;5.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T03:25:00;5.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T03:30:00;5.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T03:35:00;5.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T03:40:00;5.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T03:45:00;5.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T03:50:00;5.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T03:55:00;5.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T04:00:01;5.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T04:05:00;5.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T04:10:00;5.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T04:15:00;5.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T04:20:00;5.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T04:25:00;5.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T04:30:00;5.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T04:35:00;5.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T04:40:00;5.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T04:45:00;5.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T04:50:00;5.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T04:55:00;5.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T05:00:00;5.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T05:05:00;5.6;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T05:10:00;5.7;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T05:15:00;6.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T05:20:00;6.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T05:25:00;6.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T05:30:00;6.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T05:35:00;6.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T05:40:00;6.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T05:45:00;6.6;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T05:50:00;6.6;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T05:55:00;6.6;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T06:00:00;6.7;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T06:05:00;6.7;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T06:10:00;6.8;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T06:15:00;7.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T06:20:00;7.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T06:25:00;7.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T06:30:00;7.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T06:35:00;7.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T06:40:00;7.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T06:45:00;7.6;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T06:50:00;7.7;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T06:55:00;7.8;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T07:00:00;7.8;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T07:05:00;8.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T07:10:00;8.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T07:15:00;8.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T07:20:00;8.7;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T07:25:00;8.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T07:30:00;9.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T07:35:00;9.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T07:40:00;9.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T07:45:00;9.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T07:50:00;9.6;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T07:55:00;9.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T08:00:00;9.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T08:05:00;9.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T08:10:00;9.7;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T08:15:00;9.8;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T08:20:00;10.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T08:25:00;9.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T08:30:00;9.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T08:35:00;8.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T08:40:00;8.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T08:45:01;8.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T08:50:01;7.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T08:55:00;5.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T09:00:00;5.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T09:05:00;4.7;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T09:10:00;4.7;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T09:15:02;4.7;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T09:20:07;4.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T09:25:02;5.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T09:30:00;5.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T09:35:00;6.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T09:40:00;6.7;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T09:45:00;6.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T09:50:00;7.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T09:55:00;7.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T10:00:00;7.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T10:05:00;7.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T10:10:01;7.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T10:15:00;7.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T10:20:00;7.6;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T10:25:00;7.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T10:30:00;7.8;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T10:35:09;7.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T10:40:04;7.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T10:45:00;7.7;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T10:50:04;7.8;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T10:55:04;7.6;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T11:00:01;7.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T11:05:00;6.7;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T11:10:01;6.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T11:15:01;6.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T11:20:00;6.6;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T11:25:04;6.8;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T11:30:09;7.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T11:35:00;7.7;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T11:40:00;8.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T11:45:00;8.7;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T11:50:00;9.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T11:55:00;9.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T12:00:08;9.7;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T12:05:00;10.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T12:10:04;10.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T12:15:08;10.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T12:20:05;10.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T12:25:00;8.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T12:30:00;7.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T12:35:00;7.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T12:40:00;7.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T12:45:00;7.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T12:50:00;7.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T12:55:00;8.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T13:00:00;8.6;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T13:05:00;8.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T13:10:01;9.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T13:15:00;9.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T13:20:00;8.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T13:25:00;8.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T13:30:00;8.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T13:35:00;8.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T13:40:00;9.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T13:45:00;9.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T13:50:00;9.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T13:55:00;9.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T14:00:00;8.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T14:05:00;8.6;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T14:10:00;8.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T14:15:00;8.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T14:20:00;8.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T14:25:00;8.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T14:30:00;8.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T14:35:00;8.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T14:40:00;8.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T14:45:00;8.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T14:50:00;8.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T14:55:00;8.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T15:00:00;8.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T15:05:00;8.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T15:10:00;8.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T15:15:00;8.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T15:20:00;8.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T15:25:00;7.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T15:30:00;7.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T15:35:01;8.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T15:40:01;8.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T15:45:00;8.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T15:50:00;8.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T15:55:00;8.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T16:00:00;8.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T16:05:00;8.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T16:10:00;8.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T16:15:00;8.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T16:20:00;8.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T16:25:00;7.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T16:30:00;8.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T16:35:00;8.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T16:40:00;8.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T16:45:02;8.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T16:50:00;8.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T16:55:00;8.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T17:00:00;7.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T17:05:00;7.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T17:10:00;7.8;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T17:15:00;7.8;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T17:20:00;7.8;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T17:25:00;7.8;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T17:30:00;7.7;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T17:35:00;7.6;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T17:40:00;7.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T17:45:00;7.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T17:50:00;7.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T17:55:00;7.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T18:00:00;7.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T18:05:00;7.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T18:10:00;7.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T18:15:00;7.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T18:20:03;7.2;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T18:25:00;7.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T18:30:00;7.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T18:35:00;7.1;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T18:40:00;7.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T18:45:00;7.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T18:50:00;7.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T18:55:00;6.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T19:00:00;6.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T19:05:00;7.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T19:10:02;7.0;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T19:15:00;6.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T19:20:00;6.8;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T19:25:00;6.8;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T19:30:00;6.8;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T19:35:00;6.8;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T19:40:00;6.7;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T19:45:00;6.7;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T19:50:00;6.8;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T19:55:00;6.8;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T20:00:01;6.8;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T20:05:00;6.8;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T20:10:00;6.8;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T20:15:00;6.8;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T20:20:00;6.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T20:25:01;6.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T20:30:00;6.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T20:35:00;6.9;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T20:40:01;6.8;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T20:45:00;6.8;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T20:50:00;6.8;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T20:55:00;6.8;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T21:00:00;6.7;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T21:05:00;6.7;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T21:10:00;6.6;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T21:15:00;6.6;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T21:20:00;6.6;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T21:25:00;6.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T21:30:01;6.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T21:35:00;6.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T21:40:00;6.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T21:45:00;6.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T21:50:00;6.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T21:55:00;6.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T22:00:00;6.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T22:05:00;6.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T22:10:00;6.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T22:15:00;6.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T22:20:00;6.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T22:25:00;6.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T22:30:00;6.5;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T22:35:00;6.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T22:40:00;6.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T22:45:00;6.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T22:50:00;6.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T22:55:00;6.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T23:00:00;6.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T23:05:00;6.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T23:10:00;6.4;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T23:15:00;6.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T23:20:00;6.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T23:25:00;6.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T23:30:00;6.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T23:35:00;6.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T23:40:00;6.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T23:45:00;6.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T23:50:00;6.3;99.9
49901;DHT22;35789;48.414;12.768;2023-04-25T23:55:00;6.3;99.9
