sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70166;SHT30;57541;47.408;18.822;2022-07-10T00:00:14;18.96;66.46
70166;SHT30;57541;47.408;18.822;2022-07-10T00:00:46;18.95;66.63
70166;SHT30;57541;47.408;18.822;2022-07-10T00:01:18;18.95;66.54
70166;SHT30;57541;47.408;18.822;2022-07-10T00:01:49;19.01;66.51
70166;SHT30;57541;47.408;18.822;2022-07-10T00:02:21;18.96;66.58
70166;SHT30;57541;47.408;18.822;2022-07-10T00:02:53;18.96;66.62
70166;SHT30;57541;47.408;18.822;2022-07-10T00:03:25;18.91;66.88
70166;SHT30;57541;47.408;18.822;2022-07-10T00:03:57;18.89;66.93
70166;SHT30;57541;47.408;18.822;2022-07-10T00:04:28;18.89;66.90
70166;SHT30;57541;47.408;18.822;2022-07-10T00:05:00;18.95;66.87
70166;SHT30;57541;47.408;18.822;2022-07-10T00:05:32;18.89;66.97
70166;SHT30;57541;47.408;18.822;2022-07-10T00:06:05;18.88;67.09
70166;SHT30;57541;47.408;18.822;2022-07-10T00:06:38;18.94;67.00
70166;SHT30;57541;47.408;18.822;2022-07-10T00:07:12;18.92;67.11
70166;SHT30;57541;47.408;18.822;2022-07-10T00:07:44;18.89;67.15
70166;SHT30;57541;47.408;18.822;2022-07-10T00:08:16;18.88;67.21
70166;SHT30;57541;47.408;18.822;2022-07-10T00:08:48;18.87;67.30
70166;SHT30;57541;47.408;18.822;2022-07-10T00:09:19;18.83;67.41
70166;SHT30;57541;47.408;18.822;2022-07-10T00:09:51;18.79;67.50
70166;SHT30;57541;47.408;18.822;2022-07-10T00:10:23;18.78;67.53
70166;SHT30;57541;47.408;18.822;2022-07-10T00:10:55;18.76;67.59
70166;SHT30;57541;47.408;18.822;2022-07-10T00:11:26;18.79;67.69
70166;SHT30;57541;47.408;18.822;2022-07-10T00:11:58;18.84;67.58
70166;SHT30;57541;47.408;18.822;2022-07-10T00:12:30;18.84;67.50
70166;SHT30;57541;47.408;18.822;2022-07-10T00:13:01;18.81;67.66
70166;SHT30;57541;47.408;18.822;2022-07-10T00:13:33;18.83;67.62
70166;SHT30;57541;47.408;18.822;2022-07-10T00:14:05;18.83;67.64
70166;SHT30;57541;47.408;18.822;2022-07-10T00:14:37;18.78;67.71
70166;SHT30;57541;47.408;18.822;2022-07-10T00:15:09;18.76;67.79
70166;SHT30;57541;47.408;18.822;2022-07-10T00:15:41;18.72;67.89
70166;SHT30;57541;47.408;18.822;2022-07-10T00:16:12;18.75;67.93
70166;SHT30;57541;47.408;18.822;2022-07-10T00:16:44;18.72;67.93
70166;SHT30;57541;47.408;18.822;2022-07-10T00:17:16;18.72;68.04
70166;SHT30;57541;47.408;18.822;2022-07-10T00:17:47;18.69;68.12
70166;SHT30;57541;47.408;18.822;2022-07-10T00:18:19;18.72;68.12
70166;SHT30;57541;47.408;18.822;2022-07-10T00:18:51;18.74;68.04
70166;SHT30;57541;47.408;18.822;2022-07-10T00:19:22;18.71;68.12
70166;SHT30;57541;47.408;18.822;2022-07-10T00:19:54;18.68;68.16
70166;SHT30;57541;47.408;18.822;2022-07-10T00:20:26;18.68;68.23
70166;SHT30;57541;47.408;18.822;2022-07-10T00:20:57;18.67;68.21
70166;SHT30;57541;47.408;18.822;2022-07-10T00:21:29;18.69;68.17
70166;SHT30;57541;47.408;18.822;2022-07-10T00:22:00;18.64;68.24
70166;SHT30;57541;47.408;18.822;2022-07-10T00:22:36;18.67;68.20
70166;SHT30;57541;47.408;18.822;2022-07-10T00:23:09;18.68;68.27
70166;SHT30;57541;47.408;18.822;2022-07-10T00:23:40;18.67;68.19
70166;SHT30;57541;47.408;18.822;2022-07-10T00:24:12;18.69;68.17
70166;SHT30;57541;47.408;18.822;2022-07-10T00:24:43;18.69;68.24
70166;SHT30;57541;47.408;18.822;2022-07-10T00:25:15;18.75;68.18
70166;SHT30;57541;47.408;18.822;2022-07-10T00:25:47;18.76;68.08
70166;SHT30;57541;47.408;18.822;2022-07-10T00:26:18;18.79;67.97
70166;SHT30;57541;47.408;18.822;2022-07-10T00:26:50;18.75;68.02
70166;SHT30;57541;47.408;18.822;2022-07-10T00:27:22;18.75;68.08
70166;SHT30;57541;47.408;18.822;2022-07-10T00:27:54;18.69;68.21
70166;SHT30;57541;47.408;18.822;2022-07-10T00:28:26;18.72;68.22
70166;SHT30;57541;47.408;18.822;2022-07-10T00:28:58;18.72;68.18
70166;SHT30;57541;47.408;18.822;2022-07-10T00:29:29;18.72;68.29
70166;SHT30;57541;47.408;18.822;2022-07-10T00:30:01;18.71;68.27
70166;SHT30;57541;47.408;18.822;2022-07-10T00:30:33;18.68;68.33
70166;SHT30;57541;47.408;18.822;2022-07-10T00:31:04;18.61;68.45
70166;SHT30;57541;47.408;18.822;2022-07-10T00:31:36;18.64;68.49
70166;SHT30;57541;47.408;18.822;2022-07-10T00:32:08;18.64;68.48
70166;SHT30;57541;47.408;18.822;2022-07-10T00:32:40;18.65;68.46
70166;SHT30;57541;47.408;18.822;2022-07-10T00:33:11;18.63;68.65
70166;SHT30;57541;47.408;18.822;2022-07-10T00:33:43;18.55;68.65
70166;SHT30;57541;47.408;18.822;2022-07-10T00:34:14;18.58;68.69
70166;SHT30;57541;47.408;18.822;2022-07-10T00:34:46;18.57;68.64
70166;SHT30;57541;47.408;18.822;2022-07-10T00:35:18;18.61;68.62
70166;SHT30;57541;47.408;18.822;2022-07-10T00:35:49;18.61;68.51
70166;SHT30;57541;47.408;18.822;2022-07-10T00:36:21;18.60;68.58
70166;SHT30;57541;47.408;18.822;2022-07-10T00:36:52;18.58;68.62
70166;SHT30;57541;47.408;18.822;2022-07-10T00:37:26;18.61;68.59
70166;SHT30;57541;47.408;18.822;2022-07-10T00:37:57;18.60;68.52
70166;SHT30;57541;47.408;18.822;2022-07-10T00:38:29;18.64;68.50
70166;SHT30;57541;47.408;18.822;2022-07-10T00:39:01;18.64;68.54
70166;SHT30;57541;47.408;18.822;2022-07-10T00:39:32;18.65;68.46
70166;SHT30;57541;47.408;18.822;2022-07-10T00:40:04;18.68;68.33
70166;SHT30;57541;47.408;18.822;2022-07-10T00:40:36;18.67;68.37
70166;SHT30;57541;47.408;18.822;2022-07-10T00:41:08;18.65;68.46
70166;SHT30;57541;47.408;18.822;2022-07-10T00:41:39;18.63;68.49
70166;SHT30;57541;47.408;18.822;2022-07-10T00:42:12;18.57;68.65
70166;SHT30;57541;47.408;18.822;2022-07-10T00:42:44;18.55;68.73
70166;SHT30;57541;47.408;18.822;2022-07-10T00:43:16;18.57;68.85
70166;SHT30;57541;47.408;18.822;2022-07-10T00:43:55;18.51;68.94
70166;SHT30;57541;47.408;18.822;2022-07-10T00:44:28;18.46;69.17
70166;SHT30;57541;47.408;18.822;2022-07-10T00:44:59;18.47;69.14
70166;SHT30;57541;47.408;18.822;2022-07-10T00:45:31;18.55;69.07
70166;SHT30;57541;47.408;18.822;2022-07-10T00:46:02;18.51;69.08
70166;SHT30;57541;47.408;18.822;2022-07-10T00:46:34;18.51;69.11
70166;SHT30;57541;47.408;18.822;2022-07-10T00:47:08;18.53;69.17
70166;SHT30;57541;47.408;18.822;2022-07-10T00:47:39;18.53;69.22
70166;SHT30;57541;47.408;18.822;2022-07-10T00:48:11;18.53;69.20
70166;SHT30;57541;47.408;18.822;2022-07-10T00:48:42;18.50;69.28
70166;SHT30;57541;47.408;18.822;2022-07-10T00:49:14;18.46;69.53
70166;SHT30;57541;47.408;18.822;2022-07-10T00:49:46;18.47;69.53
70166;SHT30;57541;47.408;18.822;2022-07-10T00:50:21;18.46;69.49
70166;SHT30;57541;47.408;18.822;2022-07-10T00:50:52;18.43;69.56
70166;SHT30;57541;47.408;18.822;2022-07-10T00:51:26;18.41;69.74
70166;SHT30;57541;47.408;18.822;2022-07-10T00:51:59;18.38;69.87
70166;SHT30;57541;47.408;18.822;2022-07-10T00:52:33;18.36;69.93
70166;SHT30;57541;47.408;18.822;2022-07-10T00:53:10;18.30;70.16
70166;SHT30;57541;47.408;18.822;2022-07-10T00:53:49;18.30;70.25
70166;SHT30;57541;47.408;18.822;2022-07-10T00:54:21;18.30;70.32
70166;SHT30;57541;47.408;18.822;2022-07-10T00:54:52;18.34;70.21
70166;SHT30;57541;47.408;18.822;2022-07-10T00:55:24;18.36;70.24
70166;SHT30;57541;47.408;18.822;2022-07-10T00:55:56;18.40;70.15
70166;SHT30;57541;47.408;18.822;2022-07-10T00:56:28;18.33;70.29
70166;SHT30;57541;47.408;18.822;2022-07-10T00:57:00;18.29;70.41
70166;SHT30;57541;47.408;18.822;2022-07-10T00:57:33;18.30;70.44
70166;SHT30;57541;47.408;18.822;2022-07-10T00:58:06;18.29;70.49
70166;SHT30;57541;47.408;18.822;2022-07-10T00:58:39;18.29;70.54
70166;SHT30;57541;47.408;18.822;2022-07-10T00:59:12;18.24;70.63
70166;SHT30;57541;47.408;18.822;2022-07-10T00:59:45;18.29;70.68
70166;SHT30;57541;47.408;18.822;2022-07-10T01:00:16;18.30;70.57
70166;SHT30;57541;47.408;18.822;2022-07-10T01:00:50;18.34;70.49
70166;SHT30;57541;47.408;18.822;2022-07-10T01:01:21;18.30;70.53
70166;SHT30;57541;47.408;18.822;2022-07-10T01:01:54;18.27;70.70
70166;SHT30;57541;47.408;18.822;2022-07-10T01:02:26;18.32;70.72
70166;SHT30;57541;47.408;18.822;2022-07-10T01:02:58;18.29;70.70
70166;SHT30;57541;47.408;18.822;2022-07-10T01:03:30;18.30;70.73
70166;SHT30;57541;47.408;18.822;2022-07-10T01:04:02;18.26;70.76
70166;SHT30;57541;47.408;18.822;2022-07-10T01:04:33;18.26;70.85
70166;SHT30;57541;47.408;18.822;2022-07-10T01:05:05;18.23;70.95
70166;SHT30;57541;47.408;18.822;2022-07-10T01:05:36;18.26;70.88
70166;SHT30;57541;47.408;18.822;2022-07-10T01:06:08;18.26;70.88
70166;SHT30;57541;47.408;18.822;2022-07-10T01:06:40;18.27;70.84
70166;SHT30;57541;47.408;18.822;2022-07-10T01:07:11;18.22;71.02
70166;SHT30;57541;47.408;18.822;2022-07-10T01:07:47;18.23;70.98
70166;SHT30;57541;47.408;18.822;2022-07-10T01:08:18;18.27;70.86
70166;SHT30;57541;47.408;18.822;2022-07-10T01:08:50;18.22;71.00
70166;SHT30;57541;47.408;18.822;2022-07-10T01:09:22;18.22;71.01
70166;SHT30;57541;47.408;18.822;2022-07-10T01:09:54;18.20;71.07
70166;SHT30;57541;47.408;18.822;2022-07-10T01:10:27;18.20;71.04
70166;SHT30;57541;47.408;18.822;2022-07-10T01:10:58;18.18;71.05
70166;SHT30;57541;47.408;18.822;2022-07-10T01:11:33;18.20;71.09
70166;SHT30;57541;47.408;18.822;2022-07-10T01:12:06;18.18;71.10
70166;SHT30;57541;47.408;18.822;2022-07-10T01:12:38;18.20;71.11
70166;SHT30;57541;47.408;18.822;2022-07-10T01:13:09;18.18;71.12
70166;SHT30;57541;47.408;18.822;2022-07-10T01:13:42;18.14;71.22
70166;SHT30;57541;47.408;18.822;2022-07-10T01:14:15;18.14;71.15
70166;SHT30;57541;47.408;18.822;2022-07-10T01:14:47;18.14;71.18
70166;SHT30;57541;47.408;18.822;2022-07-10T01:15:19;18.17;71.07
70166;SHT30;57541;47.408;18.822;2022-07-10T01:15:51;18.20;71.02
70166;SHT30;57541;47.408;18.822;2022-07-10T01:16:23;18.17;71.02
70166;SHT30;57541;47.408;18.822;2022-07-10T01:16:59;18.17;70.88
70166;SHT30;57541;47.408;18.822;2022-07-10T01:17:31;18.18;70.79
70166;SHT30;57541;47.408;18.822;2022-07-10T01:18:03;18.14;70.92
70166;SHT30;57541;47.408;18.822;2022-07-10T01:18:35;18.18;70.89
70166;SHT30;57541;47.408;18.822;2022-07-10T01:19:07;18.18;70.83
70166;SHT30;57541;47.408;18.822;2022-07-10T01:19:38;18.13;70.84
70166;SHT30;57541;47.408;18.822;2022-07-10T01:20:10;18.18;70.84
70166;SHT30;57541;47.408;18.822;2022-07-10T01:20:42;18.16;70.95
70166;SHT30;57541;47.408;18.822;2022-07-10T01:21:26;18.14;70.95
70166;SHT30;57541;47.408;18.822;2022-07-10T01:21:58;18.17;70.97
70166;SHT30;57541;47.408;18.822;2022-07-10T01:22:30;18.20;70.88
70166;SHT30;57541;47.408;18.822;2022-07-10T01:23:02;18.16;70.88
70166;SHT30;57541;47.408;18.822;2022-07-10T01:23:33;18.18;70.88
70166;SHT30;57541;47.408;18.822;2022-07-10T01:24:07;18.17;70.88
70166;SHT30;57541;47.408;18.822;2022-07-10T01:24:39;18.16;70.88
70166;SHT30;57541;47.408;18.822;2022-07-10T01:25:11;18.14;70.99
70166;SHT30;57541;47.408;18.822;2022-07-10T01:25:42;18.09;71.10
70166;SHT30;57541;47.408;18.822;2022-07-10T01:26:14;18.06;71.17
70166;SHT30;57541;47.408;18.822;2022-07-10T01:26:46;18.05;71.20
70166;SHT30;57541;47.408;18.822;2022-07-10T01:27:17;18.06;71.22
70166;SHT30;57541;47.408;18.822;2022-07-10T01:27:49;18.05;71.24
70166;SHT30;57541;47.408;18.822;2022-07-10T01:28:21;18.06;71.28
70166;SHT30;57541;47.408;18.822;2022-07-10T01:28:54;18.09;71.10
70166;SHT30;57541;47.408;18.822;2022-07-10T01:29:26;18.07;71.08
70166;SHT30;57541;47.408;18.822;2022-07-10T01:29:58;18.03;71.11
70166;SHT30;57541;47.408;18.822;2022-07-10T01:30:30;18.00;71.17
70166;SHT30;57541;47.408;18.822;2022-07-10T01:31:02;18.07;71.01
70166;SHT30;57541;47.408;18.822;2022-07-10T01:31:34;18.09;70.98
70166;SHT30;57541;47.408;18.822;2022-07-10T01:32:06;18.00;70.93
70166;SHT30;57541;47.408;18.822;2022-07-10T01:32:41;17.99;70.89
70166;SHT30;57541;47.408;18.822;2022-07-10T01:33:13;17.97;71.07
70166;SHT30;57541;47.408;18.822;2022-07-10T01:33:46;18.00;70.87
70166;SHT30;57541;47.408;18.822;2022-07-10T01:34:27;17.96;70.99
70166;SHT30;57541;47.408;18.822;2022-07-10T01:35:01;17.96;71.02
70166;SHT30;57541;47.408;18.822;2022-07-10T01:35:33;17.90;71.07
70166;SHT30;57541;47.408;18.822;2022-07-10T01:36:05;17.95;71.02
70166;SHT30;57541;47.408;18.822;2022-07-10T01:36:37;17.90;71.19
70166;SHT30;57541;47.408;18.822;2022-07-10T01:37:16;17.90;71.25
70166;SHT30;57541;47.408;18.822;2022-07-10T01:37:48;17.92;71.06
70166;SHT30;57541;47.408;18.822;2022-07-10T01:38:19;17.85;71.22
70166;SHT30;57541;47.408;18.822;2022-07-10T01:38:51;17.83;71.30
70166;SHT30;57541;47.408;18.822;2022-07-10T01:39:23;17.83;71.24
70166;SHT30;57541;47.408;18.822;2022-07-10T01:39:54;17.82;71.32
70166;SHT30;57541;47.408;18.822;2022-07-10T01:40:26;17.81;71.37
70166;SHT30;57541;47.408;18.822;2022-07-10T01:40:58;17.76;71.47
70166;SHT30;57541;47.408;18.822;2022-07-10T01:41:30;17.81;71.45
70166;SHT30;57541;47.408;18.822;2022-07-10T01:42:02;17.75;71.54
70166;SHT30;57541;47.408;18.822;2022-07-10T01:42:33;17.74;71.61
70166;SHT30;57541;47.408;18.822;2022-07-10T01:43:05;17.66;71.80
70166;SHT30;57541;47.408;18.822;2022-07-10T01:43:37;17.57;72.13
70166;SHT30;57541;47.408;18.822;2022-07-10T01:44:09;17.55;72.27
70166;SHT30;57541;47.408;18.822;2022-07-10T01:44:40;17.55;72.26
70166;SHT30;57541;47.408;18.822;2022-07-10T01:45:12;17.54;72.35
70166;SHT30;57541;47.408;18.822;2022-07-10T01:45:44;17.54;72.38
70166;SHT30;57541;47.408;18.822;2022-07-10T01:46:16;17.51;72.50
70166;SHT30;57541;47.408;18.822;2022-07-10T01:46:48;17.47;72.59
70166;SHT30;57541;47.408;18.822;2022-07-10T01:47:20;17.47;72.67
70166;SHT30;57541;47.408;18.822;2022-07-10T01:47:55;17.48;72.71
70166;SHT30;57541;47.408;18.822;2022-07-10T01:48:29;17.47;72.78
70166;SHT30;57541;47.408;18.822;2022-07-10T01:49:00;17.42;72.96
70166;SHT30;57541;47.408;18.822;2022-07-10T01:49:32;17.35;73.11
70166;SHT30;57541;47.408;18.822;2022-07-10T01:50:06;17.35;73.24
70166;SHT30;57541;47.408;18.822;2022-07-10T01:50:37;17.30;73.47
70166;SHT30;57541;47.408;18.822;2022-07-10T01:51:11;17.23;73.56
70166;SHT30;57541;47.408;18.822;2022-07-10T01:51:43;17.24;73.62
70166;SHT30;57541;47.408;18.822;2022-07-10T01:52:14;17.26;73.52
70166;SHT30;57541;47.408;18.822;2022-07-10T01:52:46;17.26;73.60
70166;SHT30;57541;47.408;18.822;2022-07-10T01:53:18;17.21;73.70
70166;SHT30;57541;47.408;18.822;2022-07-10T01:53:49;17.26;73.67
70166;SHT30;57541;47.408;18.822;2022-07-10T01:54:21;17.24;73.69
70166;SHT30;57541;47.408;18.822;2022-07-10T01:54:52;17.23;73.73
70166;SHT30;57541;47.408;18.822;2022-07-10T01:55:24;17.21;73.79
70166;SHT30;57541;47.408;18.822;2022-07-10T01:55:56;17.21;73.80
70166;SHT30;57541;47.408;18.822;2022-07-10T01:56:28;17.16;73.84
70166;SHT30;57541;47.408;18.822;2022-07-10T01:56:59;17.14;73.94
70166;SHT30;57541;47.408;18.822;2022-07-10T01:57:31;17.07;74.23
70166;SHT30;57541;47.408;18.822;2022-07-10T01:58:03;17.03;74.38
70166;SHT30;57541;47.408;18.822;2022-07-10T01:58:35;17.11;74.29
70166;SHT30;57541;47.408;18.822;2022-07-10T01:59:07;17.11;74.21
70166;SHT30;57541;47.408;18.822;2022-07-10T01:59:39;17.06;74.31
70166;SHT30;57541;47.408;18.822;2022-07-10T02:00:11;17.07;74.37
70166;SHT30;57541;47.408;18.822;2022-07-10T02:01:23;17.08;74.36
70166;SHT30;57541;47.408;18.822;2022-07-10T02:01:56;17.07;74.41
70166;SHT30;57541;47.408;18.822;2022-07-10T02:02:28;17.02;74.61
70166;SHT30;57541;47.408;18.822;2022-07-10T02:03:00;16.96;74.57
70166;SHT30;57541;47.408;18.822;2022-07-10T02:03:50;17.00;74.53
70166;SHT30;57541;47.408;18.822;2022-07-10T02:04:40;16.94;74.68
70166;SHT30;57541;47.408;18.822;2022-07-10T02:05:12;16.91;74.84
70166;SHT30;57541;47.408;18.822;2022-07-10T02:05:44;16.94;74.81
70166;SHT30;57541;47.408;18.822;2022-07-10T02:06:15;16.90;74.90
70166;SHT30;57541;47.408;18.822;2022-07-10T02:06:47;16.89;74.91
70166;SHT30;57541;47.408;18.822;2022-07-10T02:07:19;16.89;74.99
70166;SHT30;57541;47.408;18.822;2022-07-10T02:07:52;16.90;74.94
70166;SHT30;57541;47.408;18.822;2022-07-10T02:08:24;16.90;74.86
70166;SHT30;57541;47.408;18.822;2022-07-10T02:08:55;16.93;74.84
70166;SHT30;57541;47.408;18.822;2022-07-10T02:09:27;16.91;74.83
70166;SHT30;57541;47.408;18.822;2022-07-10T02:09:59;16.91;74.77
70166;SHT30;57541;47.408;18.822;2022-07-10T02:10:30;16.89;74.82
70166;SHT30;57541;47.408;18.822;2022-07-10T02:11:02;16.87;74.89
70166;SHT30;57541;47.408;18.822;2022-07-10T02:11:33;16.89;74.87
70166;SHT30;57541;47.408;18.822;2022-07-10T02:12:06;16.90;74.71
70166;SHT30;57541;47.408;18.822;2022-07-10T02:12:38;16.89;74.78
70166;SHT30;57541;47.408;18.822;2022-07-10T02:13:09;16.90;74.79
70166;SHT30;57541;47.408;18.822;2022-07-10T02:13:41;16.90;74.75
70166;SHT30;57541;47.408;18.822;2022-07-10T02:14:13;16.93;74.68
70166;SHT30;57541;47.408;18.822;2022-07-10T02:14:44;16.94;74.59
70166;SHT30;57541;47.408;18.822;2022-07-10T02:15:16;16.93;74.65
70166;SHT30;57541;47.408;18.822;2022-07-10T02:15:48;16.91;74.65
70166;SHT30;57541;47.408;18.822;2022-07-10T02:16:19;16.91;74.68
70166;SHT30;57541;47.408;18.822;2022-07-10T02:16:51;16.97;74.54
70166;SHT30;57541;47.408;18.822;2022-07-10T02:17:23;16.91;74.60
70166;SHT30;57541;47.408;18.822;2022-07-10T02:17:55;16.96;74.57
70166;SHT30;57541;47.408;18.822;2022-07-10T02:18:26;16.99;74.45
70166;SHT30;57541;47.408;18.822;2022-07-10T02:18:58;16.99;74.43
70166;SHT30;57541;47.408;18.822;2022-07-10T02:19:30;16.99;74.49
70166;SHT30;57541;47.408;18.822;2022-07-10T02:20:01;16.99;74.49
70166;SHT30;57541;47.408;18.822;2022-07-10T02:20:33;16.94;74.62
70166;SHT30;57541;47.408;18.822;2022-07-10T02:21:06;16.93;74.72
70166;SHT30;57541;47.408;18.822;2022-07-10T02:21:38;16.93;74.84
70166;SHT30;57541;47.408;18.822;2022-07-10T02:22:10;16.89;74.78
70166;SHT30;57541;47.408;18.822;2022-07-10T02:22:41;16.87;74.86
70166;SHT30;57541;47.408;18.822;2022-07-10T02:23:13;16.86;74.89
70166;SHT30;57541;47.408;18.822;2022-07-10T02:23:45;16.87;74.94
70166;SHT30;57541;47.408;18.822;2022-07-10T02:24:17;16.84;74.95
70166;SHT30;57541;47.408;18.822;2022-07-10T02:24:48;16.83;75.13
70166;SHT30;57541;47.408;18.822;2022-07-10T02:25:20;16.80;75.14
70166;SHT30;57541;47.408;18.822;2022-07-10T02:25:51;16.81;75.19
70166;SHT30;57541;47.408;18.822;2022-07-10T02:26:23;16.77;75.22
70166;SHT30;57541;47.408;18.822;2022-07-10T02:26:54;16.80;75.32
70166;SHT30;57541;47.408;18.822;2022-07-10T02:27:26;16.79;75.32
70166;SHT30;57541;47.408;18.822;2022-07-10T02:27:59;16.79;75.40
70166;SHT30;57541;47.408;18.822;2022-07-10T02:28:31;16.72;75.54
70166;SHT30;57541;47.408;18.822;2022-07-10T02:29:02;16.72;75.61
70166;SHT30;57541;47.408;18.822;2022-07-10T02:29:34;16.72;75.61
70166;SHT30;57541;47.408;18.822;2022-07-10T02:30:06;16.72;75.66
70166;SHT30;57541;47.408;18.822;2022-07-10T02:30:38;16.77;75.59
70166;SHT30;57541;47.408;18.822;2022-07-10T02:31:09;16.75;75.57
70166;SHT30;57541;47.408;18.822;2022-07-10T02:31:41;16.76;75.64
70166;SHT30;57541;47.408;18.822;2022-07-10T02:32:13;16.70;75.80
70166;SHT30;57541;47.408;18.822;2022-07-10T02:32:44;16.70;75.90
70166;SHT30;57541;47.408;18.822;2022-07-10T02:33:16;16.69;75.83
70166;SHT30;57541;47.408;18.822;2022-07-10T02:33:48;16.72;75.83
70166;SHT30;57541;47.408;18.822;2022-07-10T02:34:19;16.68;76.00
70166;SHT30;57541;47.408;18.822;2022-07-10T02:34:51;16.66;76.04
70166;SHT30;57541;47.408;18.822;2022-07-10T02:35:23;16.66;76.13
70166;SHT30;57541;47.408;18.822;2022-07-10T02:35:55;16.69;76.10
70166;SHT30;57541;47.408;18.822;2022-07-10T02:36:26;16.69;76.06
70166;SHT30;57541;47.408;18.822;2022-07-10T02:36:58;16.68;76.13
70166;SHT30;57541;47.408;18.822;2022-07-10T02:37:29;16.69;76.20
70166;SHT30;57541;47.408;18.822;2022-07-10T02:38:01;16.72;76.17
70166;SHT30;57541;47.408;18.822;2022-07-10T02:38:33;16.68;76.11
70166;SHT30;57541;47.408;18.822;2022-07-10T02:39:06;16.69;76.21
70166;SHT30;57541;47.408;18.822;2022-07-10T02:39:37;16.69;76.28
70166;SHT30;57541;47.408;18.822;2022-07-10T02:40:09;16.73;76.15
70166;SHT30;57541;47.408;18.822;2022-07-10T02:40:42;16.75;76.12
70166;SHT30;57541;47.408;18.822;2022-07-10T02:41:13;16.72;76.14
70166;SHT30;57541;47.408;18.822;2022-07-10T02:41:45;16.69;76.17
70166;SHT30;57541;47.408;18.822;2022-07-10T02:42:16;16.70;76.28
70166;SHT30;57541;47.408;18.822;2022-07-10T02:42:48;16.70;76.25
70166;SHT30;57541;47.408;18.822;2022-07-10T02:43:19;16.69;76.29
70166;SHT30;57541;47.408;18.822;2022-07-10T02:43:52;16.73;76.20
70166;SHT30;57541;47.408;18.822;2022-07-10T02:44:23;16.70;76.26
70166;SHT30;57541;47.408;18.822;2022-07-10T02:44:55;16.68;76.40
70166;SHT30;57541;47.408;18.822;2022-07-10T02:45:27;16.70;76.38
70166;SHT30;57541;47.408;18.822;2022-07-10T02:45:58;16.70;76.37
70166;SHT30;57541;47.408;18.822;2022-07-10T02:46:30;16.70;76.43
70166;SHT30;57541;47.408;18.822;2022-07-10T02:47:02;16.65;76.54
70166;SHT30;57541;47.408;18.822;2022-07-10T02:47:33;16.66;76.53
70166;SHT30;57541;47.408;18.822;2022-07-10T02:48:05;16.66;76.51
70166;SHT30;57541;47.408;18.822;2022-07-10T02:48:37;16.65;76.56
70166;SHT30;57541;47.408;18.822;2022-07-10T02:49:09;16.73;76.45
70166;SHT30;57541;47.408;18.822;2022-07-10T02:49:41;16.72;76.53
70166;SHT30;57541;47.408;18.822;2022-07-10T02:50:12;16.70;76.52
70166;SHT30;57541;47.408;18.822;2022-07-10T02:50:44;16.70;76.45
70166;SHT30;57541;47.408;18.822;2022-07-10T02:51:15;16.66;76.68
70166;SHT30;57541;47.408;18.822;2022-07-10T02:51:47;16.70;76.63
70166;SHT30;57541;47.408;18.822;2022-07-10T02:52:19;16.72;76.52
70166;SHT30;57541;47.408;18.822;2022-07-10T02:52:50;16.73;76.48
70166;SHT30;57541;47.408;18.822;2022-07-10T02:53:22;16.68;76.59
70166;SHT30;57541;47.408;18.822;2022-07-10T02:53:54;16.68;76.58
70166;SHT30;57541;47.408;18.822;2022-07-10T02:54:25;16.69;76.66
70166;SHT30;57541;47.408;18.822;2022-07-10T02:54:57;16.69;76.64
70166;SHT30;57541;47.408;18.822;2022-07-10T02:55:29;16.72;76.52
70166;SHT30;57541;47.408;18.822;2022-07-10T02:56:03;16.69;76.72
70166;SHT30;57541;47.408;18.822;2022-07-10T02:56:34;16.60;76.80
70166;SHT30;57541;47.408;18.822;2022-07-10T02:57:07;16.65;76.96
70166;SHT30;57541;47.408;18.822;2022-07-10T02:57:39;16.62;76.88
70166;SHT30;57541;47.408;18.822;2022-07-10T02:58:11;16.63;77.05
70166;SHT30;57541;47.408;18.822;2022-07-10T02:58:42;16.66;76.98
70166;SHT30;57541;47.408;18.822;2022-07-10T02:59:14;16.63;76.94
70166;SHT30;57541;47.408;18.822;2022-07-10T02:59:45;16.59;77.18
70166;SHT30;57541;47.408;18.822;2022-07-10T03:00:17;16.55;77.23
70166;SHT30;57541;47.408;18.822;2022-07-10T03:00:49;16.55;77.41
70166;SHT30;57541;47.408;18.822;2022-07-10T03:01:20;16.55;77.42
70166;SHT30;57541;47.408;18.822;2022-07-10T03:01:52;16.52;77.43
70166;SHT30;57541;47.408;18.822;2022-07-10T03:02:24;16.53;77.44
70166;SHT30;57541;47.408;18.822;2022-07-10T03:02:55;16.53;77.48
70166;SHT30;57541;47.408;18.822;2022-07-10T03:03:27;16.53;77.46
70166;SHT30;57541;47.408;18.822;2022-07-10T03:03:59;16.55;77.47
70166;SHT30;57541;47.408;18.822;2022-07-10T03:04:32;16.56;77.51
70166;SHT30;57541;47.408;18.822;2022-07-10T03:05:05;16.58;77.49
70166;SHT30;57541;47.408;18.822;2022-07-10T03:05:36;16.56;77.48
70166;SHT30;57541;47.408;18.822;2022-07-10T03:06:08;16.51;77.67
70166;SHT30;57541;47.408;18.822;2022-07-10T03:06:39;16.52;77.67
70166;SHT30;57541;47.408;18.822;2022-07-10T03:07:11;16.47;77.85
70166;SHT30;57541;47.408;18.822;2022-07-10T03:07:43;16.49;77.83
70166;SHT30;57541;47.408;18.822;2022-07-10T03:08:14;16.52;77.79
70166;SHT30;57541;47.408;18.822;2022-07-10T03:08:46;16.52;77.74
70166;SHT30;57541;47.408;18.822;2022-07-10T03:09:17;16.55;77.65
70166;SHT30;57541;47.408;18.822;2022-07-10T03:09:49;16.53;77.66
70166;SHT30;57541;47.408;18.822;2022-07-10T03:10:21;16.51;77.82
70166;SHT30;57541;47.408;18.822;2022-07-10T03:10:52;16.55;77.77
70166;SHT30;57541;47.408;18.822;2022-07-10T03:11:24;16.44;77.97
70166;SHT30;57541;47.408;18.822;2022-07-10T03:11:55;16.48;78.01
70166;SHT30;57541;47.408;18.822;2022-07-10T03:12:27;16.44;78.08
70166;SHT30;57541;47.408;18.822;2022-07-10T03:12:59;16.47;78.12
70166;SHT30;57541;47.408;18.822;2022-07-10T03:13:30;16.44;78.21
70166;SHT30;57541;47.408;18.822;2022-07-10T03:14:02;16.42;78.23
70166;SHT30;57541;47.408;18.822;2022-07-10T03:14:34;16.39;78.36
70166;SHT30;57541;47.408;18.822;2022-07-10T03:15:06;16.41;78.43
70166;SHT30;57541;47.408;18.822;2022-07-10T03:15:37;16.45;78.25
70166;SHT30;57541;47.408;18.822;2022-07-10T03:16:09;16.44;78.33
70166;SHT30;57541;47.408;18.822;2022-07-10T03:16:41;16.45;78.32
70166;SHT30;57541;47.408;18.822;2022-07-10T03:17:13;16.47;78.16
70166;SHT30;57541;47.408;18.822;2022-07-10T03:17:44;16.42;78.32
70166;SHT30;57541;47.408;18.822;2022-07-10T03:18:16;16.39;78.42
70166;SHT30;57541;47.408;18.822;2022-07-10T03:18:48;16.38;78.45
70166;SHT30;57541;47.408;18.822;2022-07-10T03:19:19;16.36;78.49
70166;SHT30;57541;47.408;18.822;2022-07-10T03:19:51;16.36;78.54
70166;SHT30;57541;47.408;18.822;2022-07-10T03:20:23;16.35;78.63