sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41447;DHT22;27185;52.040;4.490;2022-10-26T00:00:06;13.30;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T00:02:55;13.30;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T00:05:41;13.30;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T00:08:27;13.30;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T00:11:13;13.40;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T00:13:59;13.40;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T00:16:44;13.40;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T00:19:32;13.40;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T00:22:18;13.40;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T00:25:04;13.30;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T00:27:50;13.30;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T00:30:38;13.30;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T00:33:24;13.30;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T00:36:10;13.30;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T00:38:58;13.20;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T00:41:43;13.20;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T00:47:37;13.20;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T00:50:38;13.20;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T00:53:25;13.20;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T00:56:11;13.20;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T00:59:03;13.30;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T01:01:50;13.30;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T01:04:35;13.30;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T01:07:21;13.30;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T01:10:08;13.40;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T01:12:56;13.40;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T01:22:05;13.50;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T01:28:09;13.50;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T01:31:00;13.50;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T01:36:54;13.50;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T01:39:46;13.60;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T01:42:35;13.50;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T01:45:23;13.50;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T01:48:12;13.50;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T01:50:59;13.50;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T01:53:46;13.50;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T01:56:36;13.50;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T02:05:59;13.60;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T02:11:41;13.60;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T02:14:50;13.60;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T02:17:47;13.60;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T02:20:42;13.60;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T02:23:32;13.70;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T02:26:22;13.60;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T02:29:12;13.60;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T02:32:00;13.60;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T02:34:48;13.60;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T02:37:37;13.50;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T02:40:26;13.50;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T02:43:14;13.50;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T02:46:08;13.50;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T02:48:56;13.40;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T02:52:00;13.30;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T02:54:59;13.30;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T02:57:50;13.30;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T03:00:37;13.30;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T03:03:23;13.30;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T03:06:09;13.30;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T03:08:54;13.40;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T03:11:40;13.40;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T03:14:25;13.40;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T03:17:11;13.40;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T03:19:56;13.40;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T03:22:42;13.40;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T03:25:28;13.40;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T03:28:13;13.40;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T03:30:59;13.40;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T03:33:44;13.50;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T03:36:30;13.50;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T03:39:17;13.50;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T03:42:02;13.50;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T03:44:48;13.60;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T03:47:34;13.60;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T03:50:24;13.60;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T03:53:10;13.60;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T03:55:55;13.60;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T03:58:41;13.70;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T04:01:26;13.70;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T04:04:12;13.70;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T04:06:57;13.70;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T04:09:43;13.80;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T04:12:29;13.80;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T04:15:15;13.80;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T04:18:01;13.80;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T04:20:47;13.80;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T04:23:32;13.80;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T04:26:18;13.90;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T04:29:03;13.90;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T04:31:51;13.90;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T04:34:36;14.00;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T04:37:22;14.00;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T04:40:08;14.00;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T04:42:54;14.00;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T04:45:39;14.10;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T04:48:25;14.10;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T04:51:11;14.10;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T04:53:56;14.20;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T04:56:42;14.20;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T04:59:28;14.30;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T05:02:13;14.30;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T05:04:59;14.30;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T05:07:53;14.40;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T05:10:39;14.40;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T05:13:24;14.50;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T05:16:10;14.50;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T05:18:55;14.50;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T05:21:41;14.50;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T05:24:26;14.60;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T05:27:13;14.60;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T05:29:59;14.60;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T05:32:47;14.60;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T05:35:37;14.70;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T05:38:23;14.70;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T05:41:08;14.70;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T05:43:54;14.70;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T05:46:39;14.70;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T05:49:25;14.70;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T05:52:10;14.70;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T05:54:56;14.70;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T05:57:42;14.70;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T06:00:28;14.70;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T06:03:24;14.60;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T06:06:13;14.60;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T06:08:59;14.60;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T06:11:45;14.50;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T06:14:30;14.50;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T06:30:04;14.30;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T06:32:57;14.20;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T06:39:06;14.20;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T06:41:54;14.10;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T06:44:41;14.10;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T06:47:35;14.00;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T06:50:37;14.00;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T06:53:32;14.00;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T06:56:20;14.00;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T06:59:12;14.00;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T07:01:58;13.90;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T07:04:44;13.90;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T07:07:30;13.90;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T07:10:16;13.90;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T07:13:02;13.90;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T07:15:47;13.90;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T07:18:33;13.90;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T07:21:18;14.00;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T07:24:04;14.00;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T07:26:52;14.00;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T07:29:37;14.00;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T07:32:24;14.10;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T07:35:09;14.20;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T07:37:57;14.20;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T07:40:42;14.20;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T07:43:28;14.20;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T07:46:14;14.30;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T07:48:59;14.40;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T07:51:45;14.50;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T07:54:31;14.60;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T07:57:16;14.70;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T08:00:04;14.80;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T08:02:50;14.90;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T08:05:36;15.00;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T08:08:21;15.20;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T08:11:07;15.30;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T08:13:53;15.40;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T08:16:39;15.60;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T08:19:25;15.70;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T08:22:10;15.80;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T08:24:56;16.00;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T08:27:41;16.10;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T08:30:31;16.30;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T08:33:16;16.40;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T08:36:04;16.60;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T08:38:50;16.70;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T08:41:41;16.80;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T08:44:31;17.00;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T08:47:30;17.10;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T08:50:39;17.30;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T08:53:37;17.50;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T08:56:26;17.60;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T09:02:12;17.80;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T09:04:58;17.90;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T09:07:59;18.00;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T09:14:16;18.10;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T09:29:14;18.50;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T09:32:00;18.60;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T09:34:50;18.60;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T09:37:39;18.70;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T09:40:41;18.80;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T09:43:48;18.90;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T09:46:54;19.00;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T09:49:52;19.10;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T09:52:39;19.20;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T09:55:25;19.30;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T09:58:19;19.40;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T10:01:05;19.40;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T10:04:08;19.50;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T10:10:06;19.60;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T10:12:52;19.70;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T10:15:37;19.70;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T10:18:23;19.80;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T10:21:09;19.80;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T10:23:55;19.80;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T10:29:48;19.90;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T10:32:34;19.90;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T10:35:28;19.80;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T10:38:20;19.90;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T10:41:15;19.90;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T10:44:21;19.90;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T10:47:18;20.00;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T10:50:15;20.00;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T10:53:33;20.10;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T10:56:32;20.10;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T11:06:17;20.30;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T11:09:11;20.30;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T11:12:06;20.40;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T11:15:01;20.40;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T11:17:52;20.50;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T11:20:50;20.50;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T11:23:47;20.50;99.80
41447;DHT22;27185;52.040;4.490;2022-10-26T11:26:39;20.60;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T11:32:15;20.80;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T11:38:25;20.90;99.40
41447;DHT22;27185;52.040;4.490;2022-10-26T11:44:29;21.10;99.80
41447;DHT22;27185;52.040;4.490;2022-10-26T11:47:21;21.20;99.20
41447;DHT22;27185;52.040;4.490;2022-10-26T11:50:21;21.10;99.30
41447;DHT22;27185;52.040;4.490;2022-10-26T11:53:14;21.10;98.70
41447;DHT22;27185;52.040;4.490;2022-10-26T11:56:02;21.10;98.80
41447;DHT22;27185;52.040;4.490;2022-10-26T11:58:49;21.00;98.90
41447;DHT22;27185;52.040;4.490;2022-10-26T12:01:35;21.10;99.20
41447;DHT22;27185;52.040;4.490;2022-10-26T12:04:23;21.00;99.30
41447;DHT22;27185;52.040;4.490;2022-10-26T12:07:28;21.00;99.40
41447;DHT22;27185;52.040;4.490;2022-10-26T12:10:30;21.00;98.80
41447;DHT22;27185;52.040;4.490;2022-10-26T12:13:34;21.30;98.70
41447;DHT22;27185;52.040;4.490;2022-10-26T12:16:53;21.60;98.10
41447;DHT22;27185;52.040;4.490;2022-10-26T12:19:43;21.90;96.90
41447;DHT22;27185;52.040;4.490;2022-10-26T12:22:35;22.20;97.30
41447;DHT22;27185;52.040;4.490;2022-10-26T12:25:21;22.30;97.00
41447;DHT22;27185;52.040;4.490;2022-10-26T12:48:56;22.70;94.70
41447;DHT22;27185;52.040;4.490;2022-10-26T12:51:44;22.90;95.60
41447;DHT22;27185;52.040;4.490;2022-10-26T12:57:24;23.10;95.20
41447;DHT22;27185;52.040;4.490;2022-10-26T13:00:15;23.30;95.00
41447;DHT22;27185;52.040;4.490;2022-10-26T13:03:22;23.50;95.40
41447;DHT22;27185;52.040;4.490;2022-10-26T13:09:24;23.90;93.60
41447;DHT22;27185;52.040;4.490;2022-10-26T13:12:12;24.10;94.50
41447;DHT22;27185;52.040;4.490;2022-10-26T13:15:02;24.10;94.30
41447;DHT22;27185;52.040;4.490;2022-10-26T13:18:15;24.20;93.90
41447;DHT22;27185;52.040;4.490;2022-10-26T13:21:09;24.30;92.80
41447;DHT22;27185;52.040;4.490;2022-10-26T13:23:58;24.20;92.70
41447;DHT22;27185;52.040;4.490;2022-10-26T13:30:18;23.90;92.10
41447;DHT22;27185;52.040;4.490;2022-10-26T13:33:09;23.90;93.20
41447;DHT22;27185;52.040;4.490;2022-10-26T13:36:00;24.00;93.60
41447;DHT22;27185;52.040;4.490;2022-10-26T13:38:47;24.10;93.10
41447;DHT22;27185;52.040;4.490;2022-10-26T13:41:36;24.10;93.00
41447;DHT22;27185;52.040;4.490;2022-10-26T13:44:33;24.10;92.20
41447;DHT22;27185;52.040;4.490;2022-10-26T13:47:28;24.10;92.70
41447;DHT22;27185;52.040;4.490;2022-10-26T13:50:30;24.10;92.80
41447;DHT22;27185;52.040;4.490;2022-10-26T13:54:31;24.10;92.40
41447;DHT22;27185;52.040;4.490;2022-10-26T13:59:44;24.00;93.00
41447;DHT22;27185;52.040;4.490;2022-10-26T14:02:30;23.90;93.00
41447;DHT22;27185;52.040;4.490;2022-10-26T14:05:17;23.80;93.10
41447;DHT22;27185;52.040;4.490;2022-10-26T14:08:03;23.70;92.90
41447;DHT22;27185;52.040;4.490;2022-10-26T14:10:57;23.50;93.10
41447;DHT22;27185;52.040;4.490;2022-10-26T14:13:44;23.20;93.00
41447;DHT22;27185;52.040;4.490;2022-10-26T14:16:32;23.00;93.60
41447;DHT22;27185;52.040;4.490;2022-10-26T14:19:30;22.90;94.10
41447;DHT22;27185;52.040;4.490;2022-10-26T14:22:34;22.70;94.30
41447;DHT22;27185;52.040;4.490;2022-10-26T14:25:23;22.60;94.40
41447;DHT22;27185;52.040;4.490;2022-10-26T14:28:27;22.40;95.00
41447;DHT22;27185;52.040;4.490;2022-10-26T14:31:20;22.30;95.20
41447;DHT22;27185;52.040;4.490;2022-10-26T14:34:06;22.20;95.30
41447;DHT22;27185;52.040;4.490;2022-10-26T14:37:00;22.20;95.50
41447;DHT22;27185;52.040;4.490;2022-10-26T14:39:49;22.10;95.30
41447;DHT22;27185;52.040;4.490;2022-10-26T14:42:39;22.00;95.70
41447;DHT22;27185;52.040;4.490;2022-10-26T14:45:30;22.00;95.90
41447;DHT22;27185;52.040;4.490;2022-10-26T14:48:30;21.90;95.80
41447;DHT22;27185;52.040;4.490;2022-10-26T14:51:17;21.90;95.80
41447;DHT22;27185;52.040;4.490;2022-10-26T14:54:03;21.90;96.10
41447;DHT22;27185;52.040;4.490;2022-10-26T14:56:50;21.80;96.20
41447;DHT22;27185;52.040;4.490;2022-10-26T14:59:36;21.90;96.20
41447;DHT22;27185;52.040;4.490;2022-10-26T15:02:22;21.80;96.10
41447;DHT22;27185;52.040;4.490;2022-10-26T15:05:29;21.80;96.00
41447;DHT22;27185;52.040;4.490;2022-10-26T15:08:39;21.80;95.80
41447;DHT22;27185;52.040;4.490;2022-10-26T15:11:29;21.80;95.90
41447;DHT22;27185;52.040;4.490;2022-10-26T15:14:16;21.80;96.40
41447;DHT22;27185;52.040;4.490;2022-10-26T15:17:02;21.80;96.40
41447;DHT22;27185;52.040;4.490;2022-10-26T15:19:49;21.80;96.50
41447;DHT22;27185;52.040;4.490;2022-10-26T15:22:35;21.90;96.50
41447;DHT22;27185;52.040;4.490;2022-10-26T15:25:23;21.80;96.50
41447;DHT22;27185;52.040;4.490;2022-10-26T15:28:28;21.80;96.50
41447;DHT22;27185;52.040;4.490;2022-10-26T15:36:46;21.80;96.50
41447;DHT22;27185;52.040;4.490;2022-10-26T15:39:31;21.80;96.60
41447;DHT22;27185;52.040;4.490;2022-10-26T15:42:17;21.80;96.60
41447;DHT22;27185;52.040;4.490;2022-10-26T15:45:03;21.70;96.60
41447;DHT22;27185;52.040;4.490;2022-10-26T15:47:51;21.70;96.70
41447;DHT22;27185;52.040;4.490;2022-10-26T15:50:37;21.70;96.80
41447;DHT22;27185;52.040;4.490;2022-10-26T15:53:24;21.60;96.80
41447;DHT22;27185;52.040;4.490;2022-10-26T15:56:21;21.50;96.90
41447;DHT22;27185;52.040;4.490;2022-10-26T15:59:14;21.50;96.90
41447;DHT22;27185;52.040;4.490;2022-10-26T16:01:59;21.50;97.20
41447;DHT22;27185;52.040;4.490;2022-10-26T16:04:45;21.50;97.40
41447;DHT22;27185;52.040;4.490;2022-10-26T16:07:31;21.40;97.40
41447;DHT22;27185;52.040;4.490;2022-10-26T16:10:22;21.40;97.50
41447;DHT22;27185;52.040;4.490;2022-10-26T16:13:12;21.40;97.40
41447;DHT22;27185;52.040;4.490;2022-10-26T16:15:58;21.30;97.50
41447;DHT22;27185;52.040;4.490;2022-10-26T16:18:44;21.30;97.60
41447;DHT22;27185;52.040;4.490;2022-10-26T16:21:29;21.20;97.60
41447;DHT22;27185;52.040;4.490;2022-10-26T16:24:15;21.10;97.60
41447;DHT22;27185;52.040;4.490;2022-10-26T16:27:00;21.00;97.60
41447;DHT22;27185;52.040;4.490;2022-10-26T16:29:46;20.90;97.70
41447;DHT22;27185;52.040;4.490;2022-10-26T16:32:32;20.90;97.80
41447;DHT22;27185;52.040;4.490;2022-10-26T16:35:17;20.80;98.00
41447;DHT22;27185;52.040;4.490;2022-10-26T16:38:03;20.70;98.10
41447;DHT22;27185;52.040;4.490;2022-10-26T16:40:48;20.60;98.30
41447;DHT22;27185;52.040;4.490;2022-10-26T16:43:39;20.50;98.40
41447;DHT22;27185;52.040;4.490;2022-10-26T16:46:25;20.50;98.60
41447;DHT22;27185;52.040;4.490;2022-10-26T16:49:11;20.40;98.60
41447;DHT22;27185;52.040;4.490;2022-10-26T16:51:56;20.40;98.70
41447;DHT22;27185;52.040;4.490;2022-10-26T16:54:42;20.30;98.80
41447;DHT22;27185;52.040;4.490;2022-10-26T16:57:27;20.30;98.80
41447;DHT22;27185;52.040;4.490;2022-10-26T17:00:14;20.20;98.90
41447;DHT22;27185;52.040;4.490;2022-10-26T17:02:59;20.10;99.00
41447;DHT22;27185;52.040;4.490;2022-10-26T17:05:47;20.10;99.00
41447;DHT22;27185;52.040;4.490;2022-10-26T17:08:38;20.10;99.30
41447;DHT22;27185;52.040;4.490;2022-10-26T17:11:24;20.10;99.20
41447;DHT22;27185;52.040;4.490;2022-10-26T17:14:09;20.00;99.20
41447;DHT22;27185;52.040;4.490;2022-10-26T17:16:55;20.00;99.30
41447;DHT22;27185;52.040;4.490;2022-10-26T17:19:40;19.90;99.40
41447;DHT22;27185;52.040;4.490;2022-10-26T17:22:26;19.90;99.50
41447;DHT22;27185;52.040;4.490;2022-10-26T17:25:11;19.80;99.60
41447;DHT22;27185;52.040;4.490;2022-10-26T17:27:57;19.80;99.70
41447;DHT22;27185;52.040;4.490;2022-10-26T17:30:43;19.70;99.70
41447;DHT22;27185;52.040;4.490;2022-10-26T17:33:31;19.70;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T17:36:20;19.70;99.80
41447;DHT22;27185;52.040;4.490;2022-10-26T17:39:06;19.70;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T17:41:51;19.70;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T17:44:37;19.70;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T17:47:23;19.70;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T17:50:09;19.80;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T17:52:54;19.80;99.80
41447;DHT22;27185;52.040;4.490;2022-10-26T17:55:40;19.80;99.80
41447;DHT22;27185;52.040;4.490;2022-10-26T17:58:26;19.80;99.80
41447;DHT22;27185;52.040;4.490;2022-10-26T18:01:13;19.70;99.70
41447;DHT22;27185;52.040;4.490;2022-10-26T18:03:58;19.70;99.70
41447;DHT22;27185;52.040;4.490;2022-10-26T18:06:45;19.70;99.70
41447;DHT22;27185;52.040;4.490;2022-10-26T18:09:31;19.60;99.80
41447;DHT22;27185;52.040;4.490;2022-10-26T18:12:16;19.60;99.80
41447;DHT22;27185;52.040;4.490;2022-10-26T18:15:02;19.50;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T18:17:50;19.40;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T18:20:35;19.40;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T18:23:21;19.30;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T18:26:12;19.20;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T18:28:59;19.20;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T18:31:45;19.10;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T18:34:31;19.00;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T18:37:17;19.00;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T18:40:02;18.90;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T18:42:48;18.90;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T18:45:34;18.80;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T18:48:19;18.80;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T18:51:10;18.70;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T18:53:57;18.70;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T18:56:43;18.70;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T18:59:29;18.60;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T19:02:15;18.60;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T19:05:00;18.60;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T19:07:46;18.60;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T19:10:32;18.60;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T19:13:17;18.60;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T19:16:05;18.60;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T19:18:51;18.60;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T19:21:39;18.60;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T19:24:25;18.50;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T19:27:11;18.50;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T19:29:56;18.50;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T19:32:43;18.50;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T19:35:29;18.50;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T19:38:14;18.50;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T19:41:05;18.50;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T19:43:55;18.50;99.90
41447;DHT22;27185;52.040;4.490;2022-10-26T19:46:41;18.40;99.90