sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10538;DHT22;5317;49.048;8.468;2023-03-23T00:00:59;19.20;48.00
10538;DHT22;5317;49.048;8.468;2023-03-23T00:03:28;19.20;48.10
10538;DHT22;5317;49.048;8.468;2023-03-23T00:05:57;19.30;48.20
10538;DHT22;5317;49.048;8.468;2023-03-23T00:08:30;19.30;48.10
10538;DHT22;5317;49.048;8.468;2023-03-23T00:10:59;19.20;48.10
10538;DHT22;5317;49.048;8.468;2023-03-23T00:13:27;19.20;48.20
10538;DHT22;5317;49.048;8.468;2023-03-23T00:15:54;19.20;48.20
10538;DHT22;5317;49.048;8.468;2023-03-23T00:18:23;19.20;48.20
10538;DHT22;5317;49.048;8.468;2023-03-23T00:20:53;19.10;48.10
10538;DHT22;5317;49.048;8.468;2023-03-23T00:23:22;19.10;48.10
10538;DHT22;5317;49.048;8.468;2023-03-23T00:25:50;19.20;48.20
10538;DHT22;5317;49.048;8.468;2023-03-23T00:28:19;19.10;48.10
10538;DHT22;5317;49.048;8.468;2023-03-23T00:30:54;19.10;48.20
10538;DHT22;5317;49.048;8.468;2023-03-23T00:33:22;19.00;48.20
10538;DHT22;5317;49.048;8.468;2023-03-23T00:35:50;19.10;48.40
10538;DHT22;5317;49.048;8.468;2023-03-23T00:38:18;19.10;48.30
10538;DHT22;5317;49.048;8.468;2023-03-23T00:40:45;19.10;48.10
10538;DHT22;5317;49.048;8.468;2023-03-23T00:43:13;19.10;48.10
10538;DHT22;5317;49.048;8.468;2023-03-23T00:45:40;19.10;48.10
10538;DHT22;5317;49.048;8.468;2023-03-23T00:48:07;19.10;48.10
10538;DHT22;5317;49.048;8.468;2023-03-23T00:50:34;19.10;48.10
10538;DHT22;5317;49.048;8.468;2023-03-23T00:53:03;19.10;48.20
10538;DHT22;5317;49.048;8.468;2023-03-23T00:55:30;19.10;48.20
10538;DHT22;5317;49.048;8.468;2023-03-23T00:57:57;19.10;48.10
10538;DHT22;5317;49.048;8.468;2023-03-23T01:00:23;19.00;47.80
10538;DHT22;5317;49.048;8.468;2023-03-23T01:02:52;19.00;48.00
10538;DHT22;5317;49.048;8.468;2023-03-23T01:05:19;19.00;48.00
10538;DHT22;5317;49.048;8.468;2023-03-23T01:07:46;19.00;47.90
10538;DHT22;5317;49.048;8.468;2023-03-23T01:10:15;19.00;47.90
10538;DHT22;5317;49.048;8.468;2023-03-23T01:12:44;19.10;48.00
10538;DHT22;5317;49.048;8.468;2023-03-23T01:15:14;19.10;47.90
10538;DHT22;5317;49.048;8.468;2023-03-23T01:17:41;19.10;47.80
10538;DHT22;5317;49.048;8.468;2023-03-23T01:20:10;19.10;47.70
10538;DHT22;5317;49.048;8.468;2023-03-23T01:22:37;19.10;47.80
10538;DHT22;5317;49.048;8.468;2023-03-23T01:25:05;19.10;47.80
10538;DHT22;5317;49.048;8.468;2023-03-23T01:27:34;19.10;47.70
10538;DHT22;5317;49.048;8.468;2023-03-23T01:30:01;19.20;47.60
10538;DHT22;5317;49.048;8.468;2023-03-23T01:32:28;19.20;47.60
10538;DHT22;5317;49.048;8.468;2023-03-23T01:34:55;19.20;47.50
10538;DHT22;5317;49.048;8.468;2023-03-23T01:37:24;19.30;47.60
10538;DHT22;5317;49.048;8.468;2023-03-23T01:39:52;19.30;47.30
10538;DHT22;5317;49.048;8.468;2023-03-23T01:42:22;19.30;47.30
10538;DHT22;5317;49.048;8.468;2023-03-23T01:48:08;19.40;47.20
10538;DHT22;5317;49.048;8.468;2023-03-23T01:50:40;19.40;47.20
10538;DHT22;5317;49.048;8.468;2023-03-23T01:53:11;19.40;47.20
10538;DHT22;5317;49.048;8.468;2023-03-23T01:55:40;19.40;47.50
10538;DHT22;5317;49.048;8.468;2023-03-23T01:58:08;19.40;46.90
10538;DHT22;5317;49.048;8.468;2023-03-23T02:00:36;19.40;46.80
10538;DHT22;5317;49.048;8.468;2023-03-23T02:03:07;19.50;46.70
10538;DHT22;5317;49.048;8.468;2023-03-23T02:05:39;19.50;46.60
10538;DHT22;5317;49.048;8.468;2023-03-23T02:08:08;19.50;46.60
10538;DHT22;5317;49.048;8.468;2023-03-23T02:10:36;19.50;46.40
10538;DHT22;5317;49.048;8.468;2023-03-23T02:13:06;19.60;46.60
10538;DHT22;5317;49.048;8.468;2023-03-23T02:18:38;19.70;46.50
10538;DHT22;5317;49.048;8.468;2023-03-23T02:24:43;19.70;46.00
10538;DHT22;5317;49.048;8.468;2023-03-23T02:27:24;19.70;46.20
10538;DHT22;5317;49.048;8.468;2023-03-23T02:30:05;19.70;46.20
10538;DHT22;5317;49.048;8.468;2023-03-23T02:35:35;19.80;46.00
10538;DHT22;5317;49.048;8.468;2023-03-23T02:38:08;19.70;45.90
10538;DHT22;5317;49.048;8.468;2023-03-23T02:40:40;19.80;46.10
10538;DHT22;5317;49.048;8.468;2023-03-23T02:43:11;19.80;45.90
10538;DHT22;5317;49.048;8.468;2023-03-23T02:45:41;19.80;45.80
10538;DHT22;5317;49.048;8.468;2023-03-23T02:48:09;19.80;45.80
10538;DHT22;5317;49.048;8.468;2023-03-23T02:50:42;19.80;45.80
10538;DHT22;5317;49.048;8.468;2023-03-23T02:53:12;19.80;45.90
10538;DHT22;5317;49.048;8.468;2023-03-23T02:55:41;19.90;45.80
10538;DHT22;5317;49.048;8.468;2023-03-23T02:58:09;19.90;45.80
10538;DHT22;5317;49.048;8.468;2023-03-23T03:00:37;19.90;45.80
10538;DHT22;5317;49.048;8.468;2023-03-23T03:03:05;19.90;45.70
10538;DHT22;5317;49.048;8.468;2023-03-23T03:05:40;19.90;45.90
10538;DHT22;5317;49.048;8.468;2023-03-23T03:08:15;19.90;45.80
10538;DHT22;5317;49.048;8.468;2023-03-23T03:10:49;19.90;45.60
10538;DHT22;5317;49.048;8.468;2023-03-23T03:13:24;19.90;45.80
10538;DHT22;5317;49.048;8.468;2023-03-23T03:15:56;19.90;45.80
10538;DHT22;5317;49.048;8.468;2023-03-23T03:18:28;20.00;45.80
10538;DHT22;5317;49.048;8.468;2023-03-23T03:21:02;20.00;45.80
10538;DHT22;5317;49.048;8.468;2023-03-23T03:23:32;20.00;45.80
10538;DHT22;5317;49.048;8.468;2023-03-23T03:26:02;20.00;45.90
10538;DHT22;5317;49.048;8.468;2023-03-23T03:28:32;20.00;46.50
10538;DHT22;5317;49.048;8.468;2023-03-23T03:31:01;20.00;46.00
10538;DHT22;5317;49.048;8.468;2023-03-23T03:33:30;20.00;46.00
10538;DHT22;5317;49.048;8.468;2023-03-23T03:36:02;20.00;46.20
10538;DHT22;5317;49.048;8.468;2023-03-23T03:38:29;20.00;46.30
10538;DHT22;5317;49.048;8.468;2023-03-23T03:41:07;19.90;46.60
10538;DHT22;5317;49.048;8.468;2023-03-23T03:43:34;19.90;46.80
10538;DHT22;5317;49.048;8.468;2023-03-23T03:46:01;19.80;47.10
10538;DHT22;5317;49.048;8.468;2023-03-23T03:48:28;19.80;47.30
10538;DHT22;5317;49.048;8.468;2023-03-23T03:50:55;19.80;47.30
10538;DHT22;5317;49.048;8.468;2023-03-23T03:53:24;19.80;47.60
10538;DHT22;5317;49.048;8.468;2023-03-23T03:55:51;19.80;47.60
10538;DHT22;5317;49.048;8.468;2023-03-23T03:58:20;19.80;47.60
10538;DHT22;5317;49.048;8.468;2023-03-23T04:00:47;19.80;47.70
10538;DHT22;5317;49.048;8.468;2023-03-23T04:03:14;19.80;47.80
10538;DHT22;5317;49.048;8.468;2023-03-23T04:05:41;19.80;47.90
10538;DHT22;5317;49.048;8.468;2023-03-23T04:08:10;19.80;48.00
10538;DHT22;5317;49.048;8.468;2023-03-23T04:10:38;19.80;47.80
10538;DHT22;5317;49.048;8.468;2023-03-23T04:13:05;19.90;48.10
10538;DHT22;5317;49.048;8.468;2023-03-23T04:15:31;19.90;48.00
10538;DHT22;5317;49.048;8.468;2023-03-23T04:17:58;19.90;48.00
10538;DHT22;5317;49.048;8.468;2023-03-23T04:20:25;19.90;48.00
10538;DHT22;5317;49.048;8.468;2023-03-23T04:22:52;19.80;48.00
10538;DHT22;5317;49.048;8.468;2023-03-23T04:25:20;19.80;48.10
10538;DHT22;5317;49.048;8.468;2023-03-23T04:27:50;19.80;48.20
10538;DHT22;5317;49.048;8.468;2023-03-23T04:30:19;19.70;48.30
10538;DHT22;5317;49.048;8.468;2023-03-23T04:32:47;19.60;48.50
10538;DHT22;5317;49.048;8.468;2023-03-23T04:35:17;19.60;48.60
10538;DHT22;5317;49.048;8.468;2023-03-23T04:37:45;19.60;48.70
10538;DHT22;5317;49.048;8.468;2023-03-23T04:40:13;19.60;48.80
10538;DHT22;5317;49.048;8.468;2023-03-23T04:42:41;19.60;48.60
10538;DHT22;5317;49.048;8.468;2023-03-23T04:45:14;19.60;48.60
10538;DHT22;5317;49.048;8.468;2023-03-23T04:47:41;19.70;48.80
10538;DHT22;5317;49.048;8.468;2023-03-23T04:50:19;19.70;48.70
10538;DHT22;5317;49.048;8.468;2023-03-23T04:52:46;19.70;48.70
10538;DHT22;5317;49.048;8.468;2023-03-23T04:55:14;19.60;48.80
10538;DHT22;5317;49.048;8.468;2023-03-23T04:57:41;19.50;48.90
10538;DHT22;5317;49.048;8.468;2023-03-23T05:00:09;19.50;49.10
10538;DHT22;5317;49.048;8.468;2023-03-23T05:02:41;19.50;49.30
10538;DHT22;5317;49.048;8.468;2023-03-23T05:05:09;19.40;49.50
10538;DHT22;5317;49.048;8.468;2023-03-23T05:07:38;19.30;49.60
10538;DHT22;5317;49.048;8.468;2023-03-23T05:10:06;19.30;49.70
10538;DHT22;5317;49.048;8.468;2023-03-23T05:12:34;19.20;49.80
10538;DHT22;5317;49.048;8.468;2023-03-23T05:15:01;19.10;50.20
10538;DHT22;5317;49.048;8.468;2023-03-23T05:17:28;19.10;50.60
10538;DHT22;5317;49.048;8.468;2023-03-23T05:19:59;19.10;51.00
10538;DHT22;5317;49.048;8.468;2023-03-23T05:22:27;19.20;51.30
10538;DHT22;5317;49.048;8.468;2023-03-23T05:24:54;19.20;51.50
10538;DHT22;5317;49.048;8.468;2023-03-23T05:27:21;19.10;52.00
10538;DHT22;5317;49.048;8.468;2023-03-23T05:29:47;19.10;52.60
10538;DHT22;5317;49.048;8.468;2023-03-23T05:32:15;19.10;52.60
10538;DHT22;5317;49.048;8.468;2023-03-23T05:34:42;19.10;52.60
10538;DHT22;5317;49.048;8.468;2023-03-23T05:37:11;19.00;52.70
10538;DHT22;5317;49.048;8.468;2023-03-23T05:39:39;18.90;52.80
10538;DHT22;5317;49.048;8.468;2023-03-23T05:42:06;18.80;53.00
10538;DHT22;5317;49.048;8.468;2023-03-23T05:44:34;18.80;53.20
10538;DHT22;5317;49.048;8.468;2023-03-23T05:47:01;18.80;53.00
10538;DHT22;5317;49.048;8.468;2023-03-23T05:49:28;18.70;53.00
10538;DHT22;5317;49.048;8.468;2023-03-23T05:51:55;18.70;53.20
10538;DHT22;5317;49.048;8.468;2023-03-23T05:54:23;18.70;53.30
10538;DHT22;5317;49.048;8.468;2023-03-23T05:56:51;18.60;53.30
10538;DHT22;5317;49.048;8.468;2023-03-23T05:59:18;18.60;53.40
10538;DHT22;5317;49.048;8.468;2023-03-23T06:01:45;18.70;53.90
10538;DHT22;5317;49.048;8.468;2023-03-23T06:04:13;18.80;53.60
10538;DHT22;5317;49.048;8.468;2023-03-23T06:06:42;18.90;53.60
10538;DHT22;5317;49.048;8.468;2023-03-23T06:09:09;19.00;53.90
10538;DHT22;5317;49.048;8.468;2023-03-23T06:11:38;19.00;54.00
10538;DHT22;5317;49.048;8.468;2023-03-23T06:14:05;19.10;54.00
10538;DHT22;5317;49.048;8.468;2023-03-23T06:16:32;19.00;53.90
10538;DHT22;5317;49.048;8.468;2023-03-23T06:18:59;19.00;53.90
10538;DHT22;5317;49.048;8.468;2023-03-23T06:21:27;19.00;54.00
10538;DHT22;5317;49.048;8.468;2023-03-23T06:23:54;19.00;54.10
10538;DHT22;5317;49.048;8.468;2023-03-23T06:26:25;19.00;54.40
10538;DHT22;5317;49.048;8.468;2023-03-23T06:28:54;19.10;54.70
10538;DHT22;5317;49.048;8.468;2023-03-23T06:31:21;19.10;54.70
10538;DHT22;5317;49.048;8.468;2023-03-23T06:33:48;19.10;55.50
10538;DHT22;5317;49.048;8.468;2023-03-23T06:36:14;19.00;54.90
10538;DHT22;5317;49.048;8.468;2023-03-23T06:38:42;19.00;55.20
10538;DHT22;5317;49.048;8.468;2023-03-23T06:41:08;18.90;55.20
10538;DHT22;5317;49.048;8.468;2023-03-23T06:43:35;18.90;55.50
10538;DHT22;5317;49.048;8.468;2023-03-23T06:46:06;18.80;55.40
10538;DHT22;5317;49.048;8.468;2023-03-23T06:48:33;18.70;55.80
10538;DHT22;5317;49.048;8.468;2023-03-23T06:51:00;18.70;56.00
10538;DHT22;5317;49.048;8.468;2023-03-23T06:53:27;18.60;56.20
10538;DHT22;5317;49.048;8.468;2023-03-23T06:55:54;18.60;56.40
10538;DHT22;5317;49.048;8.468;2023-03-23T06:58:21;18.60;56.40
10538;DHT22;5317;49.048;8.468;2023-03-23T07:00:53;18.60;56.40
10538;DHT22;5317;49.048;8.468;2023-03-23T07:03:22;18.60;56.80
10538;DHT22;5317;49.048;8.468;2023-03-23T07:05:49;18.60;56.80
10538;DHT22;5317;49.048;8.468;2023-03-23T07:08:16;18.60;57.00
10538;DHT22;5317;49.048;8.468;2023-03-23T07:10:43;18.50;56.90
10538;DHT22;5317;49.048;8.468;2023-03-23T07:13:10;18.50;57.10
10538;DHT22;5317;49.048;8.468;2023-03-23T07:15:38;18.50;57.80
10538;DHT22;5317;49.048;8.468;2023-03-23T07:18:05;18.50;57.60
10538;DHT22;5317;49.048;8.468;2023-03-23T07:20:33;18.50;57.50
10538;DHT22;5317;49.048;8.468;2023-03-23T07:23:01;18.60;58.00
10538;DHT22;5317;49.048;8.468;2023-03-23T07:25:30;18.60;57.90
10538;DHT22;5317;49.048;8.468;2023-03-23T07:27:58;18.60;58.10
10538;DHT22;5317;49.048;8.468;2023-03-23T07:30:25;18.60;57.80
10538;DHT22;5317;49.048;8.468;2023-03-23T07:32:54;18.50;58.00
10538;DHT22;5317;49.048;8.468;2023-03-23T07:35:21;18.50;58.30
10538;DHT22;5317;49.048;8.468;2023-03-23T07:37:50;18.50;58.80
10538;DHT22;5317;49.048;8.468;2023-03-23T07:40:18;18.50;59.20
10538;DHT22;5317;49.048;8.468;2023-03-23T07:42:46;18.50;59.10
10538;DHT22;5317;49.048;8.468;2023-03-23T07:45:17;18.50;59.40
10538;DHT22;5317;49.048;8.468;2023-03-23T07:47:44;18.40;59.30
10538;DHT22;5317;49.048;8.468;2023-03-23T07:50:11;18.50;59.60
10538;DHT22;5317;49.048;8.468;2023-03-23T07:52:40;18.50;59.50
10538;DHT22;5317;49.048;8.468;2023-03-23T07:55:10;18.60;59.50
10538;DHT22;5317;49.048;8.468;2023-03-23T07:57:43;18.50;59.10
10538;DHT22;5317;49.048;8.468;2023-03-23T08:00:11;18.50;59.20
10538;DHT22;5317;49.048;8.468;2023-03-23T08:02:40;18.50;59.40
10538;DHT22;5317;49.048;8.468;2023-03-23T08:05:08;18.50;59.50
10538;DHT22;5317;49.048;8.468;2023-03-23T08:07:35;18.50;59.60
10538;DHT22;5317;49.048;8.468;2023-03-23T08:10:03;18.50;59.50
10538;DHT22;5317;49.048;8.468;2023-03-23T08:12:31;18.50;59.70
10538;DHT22;5317;49.048;8.468;2023-03-23T08:14:58;18.50;59.70
10538;DHT22;5317;49.048;8.468;2023-03-23T08:17:25;18.50;59.70
10538;DHT22;5317;49.048;8.468;2023-03-23T08:19:53;18.60;60.40
10538;DHT22;5317;49.048;8.468;2023-03-23T08:22:20;18.70;60.70
10538;DHT22;5317;49.048;8.468;2023-03-23T08:24:47;18.60;60.10
10538;DHT22;5317;49.048;8.468;2023-03-23T08:27:14;18.70;60.30
10538;DHT22;5317;49.048;8.468;2023-03-23T08:29:44;18.60;60.10
10538;DHT22;5317;49.048;8.468;2023-03-23T08:32:11;18.70;60.60
10538;DHT22;5317;49.048;8.468;2023-03-23T08:34:38;18.70;60.70
10538;DHT22;5317;49.048;8.468;2023-03-23T08:37:05;18.80;60.70
10538;DHT22;5317;49.048;8.468;2023-03-23T08:39:32;18.90;60.70
10538;DHT22;5317;49.048;8.468;2023-03-23T08:41:59;19.00;59.90
10538;DHT22;5317;49.048;8.468;2023-03-23T08:44:26;18.90;59.70
10538;DHT22;5317;49.048;8.468;2023-03-23T08:46:54;18.90;59.30
10538;DHT22;5317;49.048;8.468;2023-03-23T08:49:23;19.00;59.20
10538;DHT22;5317;49.048;8.468;2023-03-23T08:51:51;19.10;59.00
10538;DHT22;5317;49.048;8.468;2023-03-23T08:54:18;19.10;58.80
10538;DHT22;5317;49.048;8.468;2023-03-23T08:56:45;19.10;58.60
10538;DHT22;5317;49.048;8.468;2023-03-23T08:59:12;19.20;58.70
10538;DHT22;5317;49.048;8.468;2023-03-23T09:01:38;19.00;58.40
10538;DHT22;5317;49.048;8.468;2023-03-23T09:04:07;19.00;59.30
10538;DHT22;5317;49.048;8.468;2023-03-23T09:06:35;19.00;59.30
10538;DHT22;5317;49.048;8.468;2023-03-23T09:09:02;19.00;59.10
10538;DHT22;5317;49.048;8.468;2023-03-23T09:11:32;18.90;59.40
10538;DHT22;5317;49.048;8.468;2023-03-23T09:13:59;18.80;59.50
10538;DHT22;5317;49.048;8.468;2023-03-23T09:16:26;18.90;60.00
10538;DHT22;5317;49.048;8.468;2023-03-23T09:18:53;19.00;59.90
10538;DHT22;5317;49.048;8.468;2023-03-23T09:21:23;18.90;59.70
10538;DHT22;5317;49.048;8.468;2023-03-23T09:23:50;18.90;60.40
10538;DHT22;5317;49.048;8.468;2023-03-23T09:26:18;19.00;60.10
10538;DHT22;5317;49.048;8.468;2023-03-23T09:28:45;18.80;59.90
10538;DHT22;5317;49.048;8.468;2023-03-23T09:31:12;18.80;60.80
10538;DHT22;5317;49.048;8.468;2023-03-23T09:33:39;18.70;60.70
10538;DHT22;5317;49.048;8.468;2023-03-23T09:36:07;18.70;60.70
10538;DHT22;5317;49.048;8.468;2023-03-23T09:38:39;18.70;60.70
10538;DHT22;5317;49.048;8.468;2023-03-23T09:41:33;18.70;61.40
10538;DHT22;5317;49.048;8.468;2023-03-23T09:44:06;18.60;61.50
10538;DHT22;5317;49.048;8.468;2023-03-23T09:46:45;18.70;61.90
10538;DHT22;5317;49.048;8.468;2023-03-23T09:49:18;18.60;62.10
10538;DHT22;5317;49.048;8.468;2023-03-23T09:51:49;18.70;61.50
10538;DHT22;5317;49.048;8.468;2023-03-23T09:54:21;18.60;61.10
10538;DHT22;5317;49.048;8.468;2023-03-23T09:56:50;18.40;61.70
10538;DHT22;5317;49.048;8.468;2023-03-23T09:59:22;18.30;64.10
10538;DHT22;5317;49.048;8.468;2023-03-23T10:01:51;18.20;63.80
10538;DHT22;5317;49.048;8.468;2023-03-23T10:04:30;18.30;64.20
10538;DHT22;5317;49.048;8.468;2023-03-23T10:07:09;18.10;65.20
10538;DHT22;5317;49.048;8.468;2023-03-23T10:09:38;18.00;65.40
10538;DHT22;5317;49.048;8.468;2023-03-23T10:12:13;18.10;65.40
10538;DHT22;5317;49.048;8.468;2023-03-23T10:15:02;18.00;66.40
10538;DHT22;5317;49.048;8.468;2023-03-23T10:17:35;18.00;66.90
10538;DHT22;5317;49.048;8.468;2023-03-23T10:20:18;18.10;66.40
10538;DHT22;5317;49.048;8.468;2023-03-23T10:22:50;18.10;66.40
10538;DHT22;5317;49.048;8.468;2023-03-23T10:25:23;18.20;66.70
10538;DHT22;5317;49.048;8.468;2023-03-23T10:27:55;18.20;66.70
10538;DHT22;5317;49.048;8.468;2023-03-23T10:30:29;18.20;67.10
10538;DHT22;5317;49.048;8.468;2023-03-23T10:33:01;18.30;67.00
10538;DHT22;5317;49.048;8.468;2023-03-23T10:35:32;18.20;67.40
10538;DHT22;5317;49.048;8.468;2023-03-23T10:38:03;18.20;67.50
10538;DHT22;5317;49.048;8.468;2023-03-23T10:40:32;18.10;68.00
10538;DHT22;5317;49.048;8.468;2023-03-23T10:43:00;18.10;67.90
10538;DHT22;5317;49.048;8.468;2023-03-23T10:45:29;17.80;68.40
10538;DHT22;5317;49.048;8.468;2023-03-23T10:48:04;17.90;68.80
10538;DHT22;5317;49.048;8.468;2023-03-23T10:50:36;17.90;68.60
10538;DHT22;5317;49.048;8.468;2023-03-23T10:53:13;17.80;69.10
10538;DHT22;5317;49.048;8.468;2023-03-23T10:55:43;17.80;70.00
10538;DHT22;5317;49.048;8.468;2023-03-23T10:58:11;17.90;68.60
10538;DHT22;5317;49.048;8.468;2023-03-23T11:00:43;18.00;68.40
10538;DHT22;5317;49.048;8.468;2023-03-23T11:03:25;17.90;68.00
10538;DHT22;5317;49.048;8.468;2023-03-23T11:05:56;17.90;68.30
10538;DHT22;5317;49.048;8.468;2023-03-23T11:08:25;17.90;68.30
10538;DHT22;5317;49.048;8.468;2023-03-23T11:10:55;17.90;67.60
10538;DHT22;5317;49.048;8.468;2023-03-23T11:13:28;17.80;67.50
10538;DHT22;5317;49.048;8.468;2023-03-23T11:15:57;17.70;67.90
10538;DHT22;5317;49.048;8.468;2023-03-23T11:18:26;17.80;68.20
10538;DHT22;5317;49.048;8.468;2023-03-23T11:20:55;17.70;68.60
10538;DHT22;5317;49.048;8.468;2023-03-23T11:23:24;17.60;69.30
10538;DHT22;5317;49.048;8.468;2023-03-23T11:25:57;17.60;69.30
10538;DHT22;5317;49.048;8.468;2023-03-23T11:28:30;17.70;70.40
10538;DHT22;5317;49.048;8.468;2023-03-23T11:30:59;17.70;69.20
10538;DHT22;5317;49.048;8.468;2023-03-23T11:33:30;17.70;69.00
10538;DHT22;5317;49.048;8.468;2023-03-23T11:35:57;17.70;69.60
10538;DHT22;5317;49.048;8.468;2023-03-23T11:38:25;17.80;69.00
10538;DHT22;5317;49.048;8.468;2023-03-23T11:40:55;18.00;69.00
10538;DHT22;5317;49.048;8.468;2023-03-23T11:43:23;18.00;67.90
10538;DHT22;5317;49.048;8.468;2023-03-23T11:45:59;18.00;67.80
10538;DHT22;5317;49.048;8.468;2023-03-23T11:48:34;18.00;67.20
10538;DHT22;5317;49.048;8.468;2023-03-23T11:51:05;18.10;67.10
10538;DHT22;5317;49.048;8.468;2023-03-23T11:53:42;18.20;66.60
10538;DHT22;5317;49.048;8.468;2023-03-23T11:56:20;18.20;65.50
10538;DHT22;5317;49.048;8.468;2023-03-23T11:58:49;18.20;65.50
10538;DHT22;5317;49.048;8.468;2023-03-23T12:01:24;18.30;65.40
10538;DHT22;5317;49.048;8.468;2023-03-23T12:04:14;18.40;65.20
10538;DHT22;5317;49.048;8.468;2023-03-23T12:06:51;18.40;64.30
10538;DHT22;5317;49.048;8.468;2023-03-23T12:09:32;18.40;64.40
10538;DHT22;5317;49.048;8.468;2023-03-23T12:12:12;18.50;63.80
10538;DHT22;5317;49.048;8.468;2023-03-23T12:14:48;18.60;63.50
10538;DHT22;5317;49.048;8.468;2023-03-23T12:17:41;18.70;63.40
10538;DHT22;5317;49.048;8.468;2023-03-23T12:20:20;18.80;63.00
10538;DHT22;5317;49.048;8.468;2023-03-23T12:22:59;18.80;62.20
10538;DHT22;5317;49.048;8.468;2023-03-23T12:25:55;18.80;61.80
10538;DHT22;5317;49.048;8.468;2023-03-23T12:28:45;18.90;62.20
10538;DHT22;5317;49.048;8.468;2023-03-23T12:31:23;18.90;61.00
10538;DHT22;5317;49.048;8.468;2023-03-23T12:34:00;19.00;61.20
10538;DHT22;5317;49.048;8.468;2023-03-23T12:36:38;19.00;61.00
10538;DHT22;5317;49.048;8.468;2023-03-23T12:39:35;19.00;61.10
10538;DHT22;5317;49.048;8.468;2023-03-23T12:42:11;19.10;60.80
10538;DHT22;5317;49.048;8.468;2023-03-23T12:44:46;19.10;60.50
10538;DHT22;5317;49.048;8.468;2023-03-23T12:47:36;19.00;60.30
10538;DHT22;5317;49.048;8.468;2023-03-23T12:50:07;19.10;59.80
10538;DHT22;5317;49.048;8.468;2023-03-23T12:52:42;19.00;58.80
10538;DHT22;5317;49.048;8.468;2023-03-23T12:55:17;18.90;58.40
10538;DHT22;5317;49.048;8.468;2023-03-23T12:57:50;18.90;58.40
10538;DHT22;5317;49.048;8.468;2023-03-23T13:00:23;18.80;58.10
10538;DHT22;5317;49.048;8.468;2023-03-23T13:02:56;18.70;58.30
10538;DHT22;5317;49.048;8.468;2023-03-23T13:05:40;18.60;58.20
10538;DHT22;5317;49.048;8.468;2023-03-23T13:08:15;18.60;58.60
10538;DHT22;5317;49.048;8.468;2023-03-23T13:10:45;18.60;58.70
10538;DHT22;5317;49.048;8.468;2023-03-23T13:13:17;18.70;58.50
10538;DHT22;5317;49.048;8.468;2023-03-23T13:15:54;18.70;58.50
10538;DHT22;5317;49.048;8.468;2023-03-23T13:18:28;18.80;58.40
10538;DHT22;5317;49.048;8.468;2023-03-23T13:21:08;18.90;58.50
10538;DHT22;5317;49.048;8.468;2023-03-23T13:23:40;18.90;58.40
10538;DHT22;5317;49.048;8.468;2023-03-23T13:26:11;19.00;58.30
10538;DHT22;5317;49.048;8.468;2023-03-23T13:28:54;19.10;58.20
10538;DHT22;5317;49.048;8.468;2023-03-23T13:31:25;19.10;58.20
10538;DHT22;5317;49.048;8.468;2023-03-23T13:34:00;19.30;58.30
10538;DHT22;5317;49.048;8.468;2023-03-23T13:36:30;19.50;58.00
10538;DHT22;5317;49.048;8.468;2023-03-23T13:38:59;19.70;57.60
10538;DHT22;5317;49.048;8.468;2023-03-23T13:41:26;19.90;57.40
10538;DHT22;5317;49.048;8.468;2023-03-23T13:44:05;20.10;57.20
10538;DHT22;5317;49.048;8.468;2023-03-23T13:46:34;20.20;56.90
10538;DHT22;5317;49.048;8.468;2023-03-23T13:49:18;20.20;56.70
10538;DHT22;5317;49.048;8.468;2023-03-23T13:52:15;20.20;56.90
10538;DHT22;5317;49.048;8.468;2023-03-23T13:54:44;20.10;56.70
10538;DHT22;5317;49.048;8.468;2023-03-23T13:57:34;20.10;57.00
10538;DHT22;5317;49.048;8.468;2023-03-23T14:00:12;20.10;56.90
10538;DHT22;5317;49.048;8.468;2023-03-23T14:02:44;20.10;57.20
10538;DHT22;5317;49.048;8.468;2023-03-23T14:05:30;20.10;57.50
10538;DHT22;5317;49.048;8.468;2023-03-23T14:08:00;20.20;57.20
10538;DHT22;5317;49.048;8.468;2023-03-23T14:10:34;20.30;57.20
10538;DHT22;5317;49.048;8.468;2023-03-23T14:13:03;20.30;57.10
10538;DHT22;5317;49.048;8.468;2023-03-23T14:15:37;20.30;57.00
10538;DHT22;5317;49.048;8.468;2023-03-23T14:18:14;20.30;57.20
10538;DHT22;5317;49.048;8.468;2023-03-23T14:20:42;20.30;57.20
10538;DHT22;5317;49.048;8.468;2023-03-23T14:23:15;20.30;57.10
10538;DHT22;5317;49.048;8.468;2023-03-23T14:25:43;20.20;57.30
10538;DHT22;5317;49.048;8.468;2023-03-23T14:28:20;20.30;57.40
10538;DHT22;5317;49.048;8.468;2023-03-23T14:30:48;20.30;57.40
10538;DHT22;5317;49.048;8.468;2023-03-23T14:33:20;20.30;57.30
10538;DHT22;5317;49.048;8.468;2023-03-23T14:35:47;20.40;57.30
10538;DHT22;5317;49.048;8.468;2023-03-23T14:38:17;20.40;57.30
10538;DHT22;5317;49.048;8.468;2023-03-23T14:40:46;20.50;57.30
10538;DHT22;5317;49.048;8.468;2023-03-23T14:43:15;20.40;57.00
10538;DHT22;5317;49.048;8.468;2023-03-23T14:45:43;20.40;57.00
10538;DHT22;5317;49.048;8.468;2023-03-23T14:48:13;20.50;57.10
10538;DHT22;5317;49.048;8.468;2023-03-23T14:50:49;20.50;57.10
10538;DHT22;5317;49.048;8.468;2023-03-23T14:53:19;20.40;57.10
10538;DHT22;5317;49.048;8.468;2023-03-23T14:55:49;20.50;57.30
10538;DHT22;5317;49.048;8.468;2023-03-23T14:58:17;20.50;57.20
10538;DHT22;5317;49.048;8.468;2023-03-23T15:00:48;20.60;57.30
10538;DHT22;5317;49.048;8.468;2023-03-23T15:03:17;20.50;57.10
10538;DHT22;5317;49.048;8.468;2023-03-23T15:05:48;20.60;57.10
10538;DHT22;5317;49.048;8.468;2023-03-23T15:08:19;20.50;56.90
10538;DHT22;5317;49.048;8.468;2023-03-23T15:10:52;20.60;57.10
10538;DHT22;5317;49.048;8.468;2023-03-23T15:13:20;20.60;57.20
10538;DHT22;5317;49.048;8.468;2023-03-23T15:15:47;20.60;57.70
10538;DHT22;5317;49.048;8.468;2023-03-23T15:18:29;20.60;57.00
10538;DHT22;5317;49.048;8.468;2023-03-23T15:20:58;20.60;57.00
10538;DHT22;5317;49.048;8.468;2023-03-23T15:23:28;20.60;57.00
10538;DHT22;5317;49.048;8.468;2023-03-23T15:25:57;20.60;57.00
10538;DHT22;5317;49.048;8.468;2023-03-23T15:28:29;20.60;57.60
10538;DHT22;5317;49.048;8.468;2023-03-23T15:31:02;20.60;57.00
10538;DHT22;5317;49.048;8.468;2023-03-23T15:33:34;20.60;57.40
10538;DHT22;5317;49.048;8.468;2023-03-23T15:36:08;20.60;57.30
10538;DHT22;5317;49.048;8.468;2023-03-23T15:38:36;20.60;57.50
10538;DHT22;5317;49.048;8.468;2023-03-23T15:41:05;20.60;57.30
10538;DHT22;5317;49.048;8.468;2023-03-23T15:43:33;20.60;57.80
10538;DHT22;5317;49.048;8.468;2023-03-23T15:46:01;20.60;58.00
10538;DHT22;5317;49.048;8.468;2023-03-23T15:48:30;20.60;58.20
10538;DHT22;5317;49.048;8.468;2023-03-23T15:50:58;20.60;58.60
10538;DHT22;5317;49.048;8.468;2023-03-23T15:53:32;20.60;58.70
10538;DHT22;5317;49.048;8.468;2023-03-23T15:56:00;20.60;58.90
10538;DHT22;5317;49.048;8.468;2023-03-23T15:58:28;20.60;58.80
10538;DHT22;5317;49.048;8.468;2023-03-23T16:00:55;20.60;58.40
10538;DHT22;5317;49.048;8.468;2023-03-23T16:03:25;20.60;58.60
10538;DHT22;5317;49.048;8.468;2023-03-23T16:05:53;20.60;58.80
10538;DHT22;5317;49.048;8.468;2023-03-23T16:08:20;20.60;58.90
10538;DHT22;5317;49.048;8.468;2023-03-23T16:10:48;20.50;59.00
10538;DHT22;5317;49.048;8.468;2023-03-23T16:13:15;20.50;59.20
10538;DHT22;5317;49.048;8.468;2023-03-23T16:15:43;20.50;59.10
10538;DHT22;5317;49.048;8.468;2023-03-23T16:18:17;20.50;59.30