sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45871;PMS5003;32333;55.844;-3.210;2024-01-30T00:01:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T00:04:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T00:06:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T00:09:12;1;1;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T00:11:40;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T00:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T00:17:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T00:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T00:21:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T00:24:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T00:26:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T00:29:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T00:31:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T00:34:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T00:36:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T00:39:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T00:41:40;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T00:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T00:47:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T00:49:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T00:51:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T00:54:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T00:56:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T00:59:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T01:01:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T01:04:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T01:06:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T01:09:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T01:11:40;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T01:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T01:17:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T01:19:30;1;1;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T01:21:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T01:24:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T01:26:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T01:29:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T01:31:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T01:34:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T01:36:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T01:39:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T01:41:41;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T01:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T01:47:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T01:49:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T01:51:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T01:54:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T01:56:56;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T01:59:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T02:01:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T02:04:23;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T02:06:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T02:09:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T02:11:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T02:14:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T02:17:11;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T02:19:38;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T02:22:06;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T02:24:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T02:27:01;1;1;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T02:29:29;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T02:31:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T02:34:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T02:36:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T02:39:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T02:41:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T02:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T02:47:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T02:49:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T02:51:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T02:54:25;1;1;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T02:56:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T02:59:20;1;1;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T03:01:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T03:04:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T03:06:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T03:09:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T03:11:39;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T03:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T03:17:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T03:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T03:21:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T03:24:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T03:26:54;1;1;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T03:29:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T03:31:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T03:34:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T03:36:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T03:39:11;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T03:41:41;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T03:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T03:47:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T03:49:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T03:51:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T03:54:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T03:56:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T03:59:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T04:01:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T04:04:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T04:06:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T04:09:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T04:11:41;1;1;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T04:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T04:17:04;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T04:19:32;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T04:21:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T04:24:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T04:26:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T04:29:23;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T04:31:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T04:34:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T04:36:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T04:39:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T04:41:41;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T04:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T04:47:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T04:49:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T04:51:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T04:54:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T04:56:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T04:59:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T05:01:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T05:04:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T05:06:43;1;1;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T05:09:11;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T05:11:39;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T05:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T05:17:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T05:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T05:21:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T05:24:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T05:26:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T05:29:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T05:31:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T05:34:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T05:36:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T05:39:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T05:41:39;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T05:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T05:47:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T05:49:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T05:51:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T05:54:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T05:56:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T05:59:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T06:01:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T06:04:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T06:06:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T06:09:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T06:11:40;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T06:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T06:17:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T06:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T06:21:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T06:24:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T06:26:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T06:29:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T06:31:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T06:34:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T06:36:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T06:39:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T06:41:40;1;1;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T06:44:35;7;7;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T06:47:03;10;10;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T06:49:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T06:51:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T06:54:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T06:56:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T06:59:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T07:01:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T07:04:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T07:06:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T07:09:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T07:11:40;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T07:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T07:17:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T07:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T07:21:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T07:24:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T07:26:55;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T07:29:23;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T07:31:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T07:34:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T07:36:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T07:39:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T07:41:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T07:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T07:47:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T07:49:32;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T07:52:00;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T07:54:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T07:56:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T07:59:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T08:01:54;1;1;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T08:04:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T08:06:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T08:09:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T08:11:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T08:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T08:17:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T08:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T08:21:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T08:24:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T08:26:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T08:29:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T08:31:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T08:34:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T08:36:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T08:39:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T08:41:40;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T08:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T08:47:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T08:49:32;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T08:52:00;6;6;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T08:54:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T08:56:55;1;1;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T08:59:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T09:01:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T09:04:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T09:06:48;3;3;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T09:09:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T09:11:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T09:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T09:17:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T09:19:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T09:21:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T09:24:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T09:26:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T09:29:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T09:31:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T09:34:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T09:36:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T09:39:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T09:41:41;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T09:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T09:47:04;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T09:49:32;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T09:52:00;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T09:54:29;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T09:56:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T09:59:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T10:01:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T10:04:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T10:06:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T10:09:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T10:11:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T10:14:37;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T10:17:07;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T10:19:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T10:22:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T10:24:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T10:26:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T10:29:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T10:31:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T10:34:26;3;3;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T10:36:55;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T10:39:34;7;7;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T10:44:36;22;22;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T10:47:11;31;31;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T10:49:39;33;33;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T10:52:09;37;37;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T10:54:37;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T10:57:06;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T10:59:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T11:02:04;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T11:04:36;31;31;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T11:07:15;46;46;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T11:09:49;36;36;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T11:14:34;22;22;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T11:17:04;60;60;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T11:19:31;43;43;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T11:21:59;51;51;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T11:24:28;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T11:26:55;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T11:29:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T11:31:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T11:34:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T11:36:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T11:39:23;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T11:41:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T11:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T11:47:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T11:49:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T11:51:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T11:54:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T11:56:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T11:59:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T12:01:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T12:04:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T12:06:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T12:09:10;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T12:11:43;1;1;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T12:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T12:17:03;1;1;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T12:19:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T12:21:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T12:24:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T12:26:56;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T12:29:23;1;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T12:31:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T12:34:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T12:36:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T12:39:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T12:41:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T12:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T12:47:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T12:49:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T12:51:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T12:54:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T12:56:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T12:59:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T13:01:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T13:04:16;1;1;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T13:06:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T13:09:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T13:11:40;1;1;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T13:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T13:17:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T13:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T13:21:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T13:24:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T13:26:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T13:29:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T13:31:48;3;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T13:34:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T13:36:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T13:39:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T13:41:39;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T13:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T13:47:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T13:49:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T13:51:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T13:54:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T13:56:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T13:59:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T14:01:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T14:04:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T14:06:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T14:09:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T14:11:41;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T14:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T14:17:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T14:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T14:21:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T14:24:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T14:26:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T14:29:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T14:31:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T14:34:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T14:36:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T14:39:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T14:41:39;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T14:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T14:47:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T14:49:29;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T14:51:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T14:54:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T14:56:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T14:59:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T15:01:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T15:04:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T15:06:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T15:09:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T15:11:39;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T15:14:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T15:17:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T15:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T15:21:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T15:24:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T15:26:54;1;1;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T15:29:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T15:31:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T15:34:16;1;1;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T15:36:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T15:39:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T15:41:41;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T15:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T15:47:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T15:49:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T15:51:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T15:54:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T15:56:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T15:59:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T16:01:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T16:04:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T16:06:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T16:09:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T16:11:41;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T16:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T16:17:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T16:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T16:21:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T16:24:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T16:26:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T16:29:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T16:31:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T16:34:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T16:36:43;3;3;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T16:39:12;7;7;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T16:41:39;1;1;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T16:44:35;1;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T16:47:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T16:49:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T16:51:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T16:54:27;3;3;
45871;PMS5003;32333;55.844;-3.210;2024-01-30T16:56:54;3;3;