sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85189;BME280;75559;49.132;8.922;2024-02-16T00:01:14;99162.94;;;8.79;88.67
85189;BME280;75559;49.132;8.922;2024-02-16T00:03:39;99161.19;;;8.78;89.17
85189;BME280;75559;49.132;8.922;2024-02-16T00:06:05;99152.31;;;8.79;89.59
85189;BME280;75559;49.132;8.922;2024-02-16T00:08:30;99160.44;;;8.75;89.98
85189;BME280;75559;49.132;8.922;2024-02-16T00:10:56;99152.56;;;8.72;89.59
85189;BME280;75559;49.132;8.922;2024-02-16T00:13:21;99160.38;;;8.76;89.82
85189;BME280;75559;49.132;8.922;2024-02-16T00:15:47;99155.06;;;8.76;90.24
85189;BME280;75559;49.132;8.922;2024-02-16T00:18:13;99149.66;;;8.79;89.91
85189;BME280;75559;49.132;8.922;2024-02-16T00:20:38;99155.84;;;8.80;90.11
85189;BME280;75559;49.132;8.922;2024-02-16T00:23:03;99151.22;;;8.86;90.12
85189;BME280;75559;49.132;8.922;2024-02-16T00:25:29;99143.97;;;8.92;89.16
85189;BME280;75559;49.132;8.922;2024-02-16T00:27:54;99140.31;;;8.96;89.35
85189;BME280;75559;49.132;8.922;2024-02-16T00:30:20;99145.38;;;9.03;88.83
85189;BME280;75559;49.132;8.922;2024-02-16T00:32:46;99153.13;;;9.09;88.94
85189;BME280;75559;49.132;8.922;2024-02-16T00:35:12;99151.34;;;9.10;89.33
85189;BME280;75559;49.132;8.922;2024-02-16T00:37:38;99146.13;;;9.07;88.76
85189;BME280;75559;49.132;8.922;2024-02-16T00:40:04;99143.22;;;9.14;88.83
85189;BME280;75559;49.132;8.922;2024-02-16T00:42:31;99147.81;;;9.09;89.27
85189;BME280;75559;49.132;8.922;2024-02-16T00:44:57;99145.50;;;8.99;89.53
85189;BME280;75559;49.132;8.922;2024-02-16T00:47:22;99153.38;;;9.02;90.35
85189;BME280;75559;49.132;8.922;2024-02-16T00:49:49;99130.84;;;8.87;90.33
85189;BME280;75559;49.132;8.922;2024-02-16T00:52:14;99158.06;;;8.94;89.54
85189;BME280;75559;49.132;8.922;2024-02-16T00:54:39;99155.41;;;8.94;90.83
85189;BME280;75559;49.132;8.922;2024-02-16T00:57:05;99158.16;;;8.91;90.04
85189;BME280;75559;49.132;8.922;2024-02-16T00:59:30;99171.34;;;8.94;91.00
85189;BME280;75559;49.132;8.922;2024-02-16T01:01:55;99159.72;;;8.98;90.49
85189;BME280;75559;49.132;8.922;2024-02-16T01:04:21;99145.41;;;9.02;89.23
85189;BME280;75559;49.132;8.922;2024-02-16T01:06:48;99140.94;;;9.04;90.53
85189;BME280;75559;49.132;8.922;2024-02-16T01:09:13;99147.16;;;9.03;89.84
85189;BME280;75559;49.132;8.922;2024-02-16T01:11:42;99156.03;;;9.02;89.94
85189;BME280;75559;49.132;8.922;2024-02-16T01:14:07;99147.00;;;9.07;89.77
85189;BME280;75559;49.132;8.922;2024-02-16T01:16:35;99135.78;;;8.99;90.20
85189;BME280;75559;49.132;8.922;2024-02-16T01:19:01;99142.72;;;9.03;90.43
85189;BME280;75559;49.132;8.922;2024-02-16T01:21:26;99133.16;;;8.98;90.68
85189;BME280;75559;49.132;8.922;2024-02-16T01:23:52;99144.69;;;8.97;90.39
85189;BME280;75559;49.132;8.922;2024-02-16T01:26:17;99126.41;;;8.87;90.55
85189;BME280;75559;49.132;8.922;2024-02-16T01:28:42;99147.00;;;9.07;90.85
85189;BME280;75559;49.132;8.922;2024-02-16T01:31:09;99157.63;;;9.07;90.77
85189;BME280;75559;49.132;8.922;2024-02-16T01:33:35;99153.28;;;9.05;91.13
85189;BME280;75559;49.132;8.922;2024-02-16T01:36:01;99151.59;;;9.02;90.48
85189;BME280;75559;49.132;8.922;2024-02-16T01:38:27;99156.00;;;9.03;91.00
85189;BME280;75559;49.132;8.922;2024-02-16T01:40:52;99151.53;;;9.04;91.04
85189;BME280;75559;49.132;8.922;2024-02-16T01:43:21;99151.44;;;9.07;91.33
85189;BME280;75559;49.132;8.922;2024-02-16T01:45:46;99148.75;;;9.08;91.04
85189;BME280;75559;49.132;8.922;2024-02-16T01:48:13;99125.19;;;8.98;90.50
85189;BME280;75559;49.132;8.922;2024-02-16T01:50:39;99146.03;;;9.10;90.55
85189;BME280;75559;49.132;8.922;2024-02-16T01:53:05;99139.91;;;9.08;91.06
85189;BME280;75559;49.132;8.922;2024-02-16T01:55:30;99138.06;;;9.10;89.88
85189;BME280;75559;49.132;8.922;2024-02-16T01:57:57;99131.03;;;9.09;89.94
85189;BME280;75559;49.132;8.922;2024-02-16T02:00:23;99130.97;;;9.10;90.13
85189;BME280;75559;49.132;8.922;2024-02-16T02:02:49;99114.63;;;8.96;89.75
85189;BME280;75559;49.132;8.922;2024-02-16T02:05:15;99128.44;;;9.07;90.38
85189;BME280;75559;49.132;8.922;2024-02-16T02:07:41;99130.16;;;9.08;90.51
85189;BME280;75559;49.132;8.922;2024-02-16T02:10:07;99129.25;;;9.09;90.46
85189;BME280;75559;49.132;8.922;2024-02-16T02:12:33;99111.63;;;9.07;89.63
85189;BME280;75559;49.132;8.922;2024-02-16T02:14:59;99121.22;;;9.11;90.48
85189;BME280;75559;49.132;8.922;2024-02-16T02:17:24;99116.84;;;9.10;90.99
85189;BME280;75559;49.132;8.922;2024-02-16T02:19:49;99115.09;;;9.09;90.30
85189;BME280;75559;49.132;8.922;2024-02-16T02:22:19;99107.94;;;9.11;89.99
85189;BME280;75559;49.132;8.922;2024-02-16T02:24:45;99107.94;;;9.11;89.90
85189;BME280;75559;49.132;8.922;2024-02-16T02:27:11;99108.81;;;9.11;90.94
85189;BME280;75559;49.132;8.922;2024-02-16T02:29:38;99114.09;;;9.13;89.93
85189;BME280;75559;49.132;8.922;2024-02-16T02:32:03;99102.66;;;9.11;90.08
85189;BME280;75559;49.132;8.922;2024-02-16T02:34:29;99100.91;;;9.10;90.16
85189;BME280;75559;49.132;8.922;2024-02-16T02:36:54;99100.03;;;9.09;90.88
85189;BME280;75559;49.132;8.922;2024-02-16T02:39:20;99098.25;;;9.10;90.72
85189;BME280;75559;49.132;8.922;2024-02-16T02:41:45;99104.44;;;9.10;90.77
85189;BME280;75559;49.132;8.922;2024-02-16T02:44:10;99108.97;;;9.07;91.27
85189;BME280;75559;49.132;8.922;2024-02-16T02:46:36;99103.81;;;9.02;91.13
85189;BME280;75559;49.132;8.922;2024-02-16T02:49:02;99111.72;;;9.04;91.06
85189;BME280;75559;49.132;8.922;2024-02-16T02:51:29;99117.03;;;9.04;91.24
85189;BME280;75559;49.132;8.922;2024-02-16T02:53:54;99110.03;;;9.01;91.60
85189;BME280;75559;49.132;8.922;2024-02-16T02:56:19;99109.28;;;8.98;91.26
85189;BME280;75559;49.132;8.922;2024-02-16T02:58:45;99112.84;;;8.97;91.35
85189;BME280;75559;49.132;8.922;2024-02-16T03:01:12;99115.66;;;8.92;91.67
85189;BME280;75559;49.132;8.922;2024-02-16T03:03:37;99107.69;;;8.92;91.81
85189;BME280;75559;49.132;8.922;2024-02-16T03:06:03;99101.72;;;8.85;92.27
85189;BME280;75559;49.132;8.922;2024-02-16T03:08:28;99095.59;;;8.83;91.49
85189;BME280;75559;49.132;8.922;2024-02-16T03:10:54;99102.44;;;8.91;92.11
85189;BME280;75559;49.132;8.922;2024-02-16T03:13:19;99109.53;;;8.90;91.82
85189;BME280;75559;49.132;8.922;2024-02-16T03:15:45;99109.56;;;8.88;91.32
85189;BME280;75559;49.132;8.922;2024-02-16T03:18:10;99093.22;;;8.74;91.33
85189;BME280;75559;49.132;8.922;2024-02-16T03:20:36;99115.22;;;8.78;91.76
85189;BME280;75559;49.132;8.922;2024-02-16T03:23:01;99109.09;;;8.76;92.04
85189;BME280;75559;49.132;8.922;2024-02-16T03:25:28;99116.28;;;8.72;92.64
85189;BME280;75559;49.132;8.922;2024-02-16T03:27:53;99091.91;;;8.60;92.41
85189;BME280;75559;49.132;8.922;2024-02-16T03:30:19;99102.50;;;8.60;92.92
85189;BME280;75559;49.132;8.922;2024-02-16T03:32:51;99114.75;;;8.64;92.85
85189;BME280;75559;49.132;8.922;2024-02-16T03:35:17;99103.47;;;8.57;92.33
85189;BME280;75559;49.132;8.922;2024-02-16T03:37:43;99114.03;;;8.59;93.29
85189;BME280;75559;49.132;8.922;2024-02-16T03:40:09;99112.53;;;8.50;93.04
85189;BME280;75559;49.132;8.922;2024-02-16T03:42:38;99109.13;;;8.46;93.47
85189;BME280;75559;49.132;8.922;2024-02-16T03:45:03;99107.41;;;8.44;93.44
85189;BME280;75559;49.132;8.922;2024-02-16T03:47:29;99104.81;;;8.42;93.12
85189;BME280;75559;49.132;8.922;2024-02-16T03:49:54;99110.13;;;8.42;93.71
85189;BME280;75559;49.132;8.922;2024-02-16T03:52:19;99113.63;;;8.43;93.53
85189;BME280;75559;49.132;8.922;2024-02-16T03:54:44;99114.47;;;8.45;93.90
85189;BME280;75559;49.132;8.922;2024-02-16T03:57:14;99118.81;;;8.47;93.72
85189;BME280;75559;49.132;8.922;2024-02-16T03:59:42;99111.66;;;8.49;93.74
85189;BME280;75559;49.132;8.922;2024-02-16T04:02:09;99111.56;;;8.52;93.29
85189;BME280;75559;49.132;8.922;2024-02-16T04:04:35;99107.03;;;8.56;93.39
85189;BME280;75559;49.132;8.922;2024-02-16T04:07:00;99115.78;;;8.60;93.25
85189;BME280;75559;49.132;8.922;2024-02-16T04:09:25;99112.97;;;8.64;92.96
85189;BME280;75559;49.132;8.922;2024-02-16T04:11:51;99115.63;;;8.64;92.68
85189;BME280;75559;49.132;8.922;2024-02-16T04:14:16;99110.38;;;8.63;92.30
85189;BME280;75559;49.132;8.922;2024-02-16T04:16:43;99112.00;;;8.67;92.91
85189;BME280;75559;49.132;8.922;2024-02-16T04:19:09;99119.97;;;8.67;92.74
85189;BME280;75559;49.132;8.922;2024-02-16T04:21:34;99132.41;;;8.65;92.69
85189;BME280;75559;49.132;8.922;2024-02-16T04:23:59;99127.16;;;8.63;92.87
85189;BME280;75559;49.132;8.922;2024-02-16T04:26:24;99127.25;;;8.60;93.26
85189;BME280;75559;49.132;8.922;2024-02-16T04:28:50;99127.28;;;8.59;92.70
85189;BME280;75559;49.132;8.922;2024-02-16T04:31:15;99133.53;;;8.57;93.21
85189;BME280;75559;49.132;8.922;2024-02-16T04:33:40;99131.88;;;8.53;93.38
85189;BME280;75559;49.132;8.922;2024-02-16T04:36:07;99117.44;;;8.33;93.21
85189;BME280;75559;49.132;8.922;2024-02-16T04:38:32;99135.13;;;8.34;93.38
85189;BME280;75559;49.132;8.922;2024-02-16T04:40:58;99148.66;;;8.23;93.92
85189;BME280;75559;49.132;8.922;2024-02-16T04:43:23;99148.94;;;8.14;94.30
85189;BME280;75559;49.132;8.922;2024-02-16T04:45:49;99137.78;;;8.01;94.36
85189;BME280;75559;49.132;8.922;2024-02-16T04:48:14;99151.31;;;7.90;94.83
85189;BME280;75559;49.132;8.922;2024-02-16T04:50:39;99155.25;;;7.76;95.23
85189;BME280;75559;49.132;8.922;2024-02-16T04:53:05;99151.75;;;7.75;96.22
85189;BME280;75559;49.132;8.922;2024-02-16T04:55:30;99156.41;;;7.66;96.05
85189;BME280;75559;49.132;8.922;2024-02-16T04:57:56;99157.50;;;7.58;96.49
85189;BME280;75559;49.132;8.922;2024-02-16T05:00:22;99155.97;;;7.48;96.51
85189;BME280;75559;49.132;8.922;2024-02-16T05:02:48;99158.88;;;7.38;96.97
85189;BME280;75559;49.132;8.922;2024-02-16T05:05:13;99160.00;;;7.29;97.65
85189;BME280;75559;49.132;8.922;2024-02-16T05:07:42;99149.78;;;7.14;96.68
85189;BME280;75559;49.132;8.922;2024-02-16T05:10:10;99140.44;;;6.99;97.03
85189;BME280;75559;49.132;8.922;2024-02-16T05:12:36;99164.06;;;7.07;97.88
85189;BME280;75559;49.132;8.922;2024-02-16T05:15:02;99182.00;;;6.94;97.15
85189;BME280;75559;49.132;8.922;2024-02-16T05:17:27;99179.47;;;6.88;97.31
85189;BME280;75559;49.132;8.922;2024-02-16T05:19:53;99176.91;;;6.85;97.87
85189;BME280;75559;49.132;8.922;2024-02-16T05:22:21;99175.34;;;6.76;96.69
85189;BME280;75559;49.132;8.922;2024-02-16T05:24:49;99172.03;;;6.66;97.39
85189;BME280;75559;49.132;8.922;2024-02-16T05:27:14;99177.50;;;6.59;97.48
85189;BME280;75559;49.132;8.922;2024-02-16T05:29:40;99175.88;;;6.52;97.57
85189;BME280;75559;49.132;8.922;2024-02-16T05:32:06;99166.50;;;6.37;97.38
85189;BME280;75559;49.132;8.922;2024-02-16T05:34:31;99180.66;;;6.33;97.80
85189;BME280;75559;49.132;8.922;2024-02-16T05:37:05;99173.59;;;6.33;98.38
85189;BME280;75559;49.132;8.922;2024-02-16T05:39:36;99174.59;;;6.28;98.40
85189;BME280;75559;49.132;8.922;2024-02-16T05:42:08;99182.56;;;6.26;97.96
85189;BME280;75559;49.132;8.922;2024-02-16T05:44:34;99187.03;;;6.23;98.10
85189;BME280;75559;49.132;8.922;2024-02-16T05:46:59;99181.78;;;6.21;98.31
85189;BME280;75559;49.132;8.922;2024-02-16T05:49:24;99183.66;;;6.16;97.96
85189;BME280;75559;49.132;8.922;2024-02-16T05:51:50;99182.03;;;6.09;98.18
85189;BME280;75559;49.132;8.922;2024-02-16T05:54:34;99178.56;;;6.07;98.27
85189;BME280;75559;49.132;8.922;2024-02-16T05:56:59;99173.16;;;6.13;98.55
85189;BME280;75559;49.132;8.922;2024-02-16T05:59:24;99167.97;;;6.07;98.67
85189;BME280;75559;49.132;8.922;2024-02-16T06:01:52;99180.41;;;6.02;98.72
85189;BME280;75559;49.132;8.922;2024-02-16T06:04:17;99184.72;;;6.06;99.16
85189;BME280;75559;49.132;8.922;2024-02-16T06:06:42;99182.25;;;5.98;98.48
85189;BME280;75559;49.132;8.922;2024-02-16T06:09:08;99166.47;;;5.95;97.98
85189;BME280;75559;49.132;8.922;2024-02-16T06:11:36;99172.81;;;5.84;97.88
85189;BME280;75559;49.132;8.922;2024-02-16T06:14:02;99177.13;;;5.89;98.25
85189;BME280;75559;49.132;8.922;2024-02-16T06:16:27;99185.72;;;6.00;98.52
85189;BME280;75559;49.132;8.922;2024-02-16T06:18:53;99193.50;;;6.08;98.57
85189;BME280;75559;49.132;8.922;2024-02-16T06:21:18;99174.56;;;5.85;98.17
85189;BME280;75559;49.132;8.922;2024-02-16T06:23:43;99194.09;;;6.22;98.82
85189;BME280;75559;49.132;8.922;2024-02-16T06:26:08;99194.06;;;6.24;97.60
85189;BME280;75559;49.132;8.922;2024-02-16T06:28:34;99201.91;;;6.28;98.31
85189;BME280;75559;49.132;8.922;2024-02-16T06:30:59;99202.69;;;6.32;97.90
85189;BME280;75559;49.132;8.922;2024-02-16T06:33:25;99197.59;;;6.23;98.53
85189;BME280;75559;49.132;8.922;2024-02-16T06:35:53;99203.81;;;6.20;98.67
85189;BME280;75559;49.132;8.922;2024-02-16T06:38:18;99207.41;;;6.18;98.07
85189;BME280;75559;49.132;8.922;2024-02-16T06:40:44;99210.91;;;6.18;98.41
85189;BME280;75559;49.132;8.922;2024-02-16T06:43:10;99209.16;;;6.17;97.98
85189;BME280;75559;49.132;8.922;2024-02-16T06:45:35;99198.00;;;6.03;98.13
85189;BME280;75559;49.132;8.922;2024-02-16T06:48:01;99216.44;;;6.06;97.69
85189;BME280;75559;49.132;8.922;2024-02-16T06:50:26;99211.28;;;6.00;97.55
85189;BME280;75559;49.132;8.922;2024-02-16T06:52:51;99216.44;;;6.06;97.18
85189;BME280;75559;49.132;8.922;2024-02-16T06:55:17;99228.91;;;5.98;97.06
85189;BME280;75559;49.132;8.922;2024-02-16T06:57:42;99233.38;;;5.94;98.06
85189;BME280;75559;49.132;8.922;2024-02-16T07:00:09;99231.75;;;5.86;98.26
85189;BME280;75559;49.132;8.922;2024-02-16T07:02:34;99233.50;;;5.87;97.85
85189;BME280;75559;49.132;8.922;2024-02-16T07:05:00;99234.38;;;5.86;97.67
85189;BME280;75559;49.132;8.922;2024-02-16T07:07:25;99234.28;;;5.93;98.55
85189;BME280;75559;49.132;8.922;2024-02-16T07:09:50;99237.84;;;5.91;98.12
85189;BME280;75559;49.132;8.922;2024-02-16T07:12:16;99236.09;;;5.90;98.02
85189;BME280;75559;49.132;8.922;2024-02-16T07:14:41;99257.13;;;5.96;97.14
85189;BME280;75559;49.132;8.922;2024-02-16T07:17:06;99245.59;;;6.00;97.08
85189;BME280;75559;49.132;8.922;2024-02-16T07:19:34;99254.25;;;6.08;97.59
85189;BME280;75559;49.132;8.922;2024-02-16T07:22:00;99252.34;;;6.16;96.68
85189;BME280;75559;49.132;8.922;2024-02-16T07:24:25;99260.03;;;6.28;97.29
85189;BME280;75559;49.132;8.922;2024-02-16T07:26:52;99258.88;;;6.43;96.62
85189;BME280;75559;49.132;8.922;2024-02-16T07:29:18;99264.66;;;6.62;96.37
85189;BME280;75559;49.132;8.922;2024-02-16T07:31:43;99252.28;;;6.64;95.68
85189;BME280;75559;49.132;8.922;2024-02-16T07:34:09;99274.56;;;6.95;95.48
85189;BME280;75559;49.132;8.922;2024-02-16T07:36:36;99278.56;;;7.13;94.18
85189;BME280;75559;49.132;8.922;2024-02-16T07:39:02;99278.16;;;7.32;93.70
85189;BME280;75559;49.132;8.922;2024-02-16T07:41:29;99276.00;;;7.47;93.06
85189;BME280;75559;49.132;8.922;2024-02-16T07:43:55;99279.22;;;7.61;92.23
85189;BME280;75559;49.132;8.922;2024-02-16T07:46:20;99271.47;;;7.89;92.02
85189;BME280;75559;49.132;8.922;2024-02-16T07:48:45;99272.28;;;7.91;90.08
85189;BME280;75559;49.132;8.922;2024-02-16T07:51:11;99277.28;;;8.04;90.24
85189;BME280;75559;49.132;8.922;2024-02-16T07:53:36;99275.28;;;8.13;91.16
85189;BME280;75559;49.132;8.922;2024-02-16T07:56:02;99265.59;;;8.12;90.05
85189;BME280;75559;49.132;8.922;2024-02-16T07:58:29;99278.56;;;8.23;89.71
85189;BME280;75559;49.132;8.922;2024-02-16T08:00:54;99277.22;;;8.41;90.44
85189;BME280;75559;49.132;8.922;2024-02-16T08:03:25;99276.00;;;8.52;89.25
85189;BME280;75559;49.132;8.922;2024-02-16T08:05:51;99274.69;;;8.69;89.04
85189;BME280;75559;49.132;8.922;2024-02-16T08:08:16;99287.59;;;8.81;88.35
85189;BME280;75559;49.132;8.922;2024-02-16T08:10:41;99288.28;;;8.87;88.27
85189;BME280;75559;49.132;8.922;2024-02-16T08:13:07;99284.25;;;9.04;88.09
85189;BME280;75559;49.132;8.922;2024-02-16T08:15:32;99279.59;;;9.12;87.61
85189;BME280;75559;49.132;8.922;2024-02-16T08:17:57;99286.41;;;9.20;86.66
85189;BME280;75559;49.132;8.922;2024-02-16T08:20:23;99284.50;;;9.26;86.50
85189;BME280;75559;49.132;8.922;2024-02-16T08:22:48;99287.56;;;9.41;86.76
85189;BME280;75559;49.132;8.922;2024-02-16T08:25:17;99280.03;;;9.56;85.48
85189;BME280;75559;49.132;8.922;2024-02-16T08:27:42;99284.06;;;9.67;85.42
85189;BME280;75559;49.132;8.922;2024-02-16T08:30:08;99280.94;;;9.81;85.27
85189;BME280;75559;49.132;8.922;2024-02-16T08:32:36;99283.34;;;9.90;85.45
85189;BME280;75559;49.132;8.922;2024-02-16T08:35:02;99283.03;;;9.99;85.05
85189;BME280;75559;49.132;8.922;2024-02-16T08:37:28;99270.28;;;10.09;84.01
85189;BME280;75559;49.132;8.922;2024-02-16T08:39:53;99280.72;;;10.15;84.65
85189;BME280;75559;49.132;8.922;2024-02-16T08:42:19;99287.66;;;10.19;83.62
85189;BME280;75559;49.132;8.922;2024-02-16T08:44:46;99289.72;;;10.37;83.66
85189;BME280;75559;49.132;8.922;2024-02-16T08:47:11;99259.44;;;10.41;83.51
85189;BME280;75559;49.132;8.922;2024-02-16T08:49:36;99290.19;;;10.73;81.95
85189;BME280;75559;49.132;8.922;2024-02-16T08:52:05;99291.44;;;10.88;82.50
85189;BME280;75559;49.132;8.922;2024-02-16T08:54:31;99293.00;;;10.94;82.23
85189;BME280;75559;49.132;8.922;2024-02-16T08:56:56;99294.47;;;11.02;82.30
85189;BME280;75559;49.132;8.922;2024-02-16T08:59:22;99292.09;;;11.18;81.90
85189;BME280;75559;49.132;8.922;2024-02-16T09:01:47;99291.59;;;11.30;81.35
85189;BME280;75559;49.132;8.922;2024-02-16T09:04:13;99294.72;;;11.41;79.79
85189;BME280;75559;49.132;8.922;2024-02-16T09:06:38;99289.38;;;11.65;79.57
85189;BME280;75559;49.132;8.922;2024-02-16T09:09:04;99291.19;;;11.86;78.62
85189;BME280;75559;49.132;8.922;2024-02-16T09:11:30;99290.63;;;11.78;77.71
85189;BME280;75559;49.132;8.922;2024-02-16T09:13:55;99283.50;;;11.79;78.58
85189;BME280;75559;49.132;8.922;2024-02-16T09:16:21;99304.28;;;12.14;77.34
85189;BME280;75559;49.132;8.922;2024-02-16T09:18:46;99301.69;;;12.33;76.68
85189;BME280;75559;49.132;8.922;2024-02-16T09:21:13;99302.56;;;12.12;77.39
85189;BME280;75559;49.132;8.922;2024-02-16T09:23:39;99302.41;;;11.94;76.77
85189;BME280;75559;49.132;8.922;2024-02-16T09:26:05;99302.56;;;12.12;77.17
85189;BME280;75559;49.132;8.922;2024-02-16T09:28:30;99305.16;;;12.13;76.93
85189;BME280;75559;49.132;8.922;2024-02-16T09:30:56;99314.56;;;12.01;77.37
85189;BME280;75559;49.132;8.922;2024-02-16T09:33:22;99311.81;;;12.25;77.40
85189;BME280;75559;49.132;8.922;2024-02-16T09:35:49;99314.63;;;12.42;76.55
85189;BME280;75559;49.132;8.922;2024-02-16T09:38:14;99316.97;;;12.50;75.23
85189;BME280;75559;49.132;8.922;2024-02-16T09:40:40;99300.41;;;12.42;73.83
85189;BME280;75559;49.132;8.922;2024-02-16T09:43:06;99308.75;;;12.54;74.43
85189;BME280;75559;49.132;8.922;2024-02-16T09:45:32;99325.66;;;12.55;74.75
85189;BME280;75559;49.132;8.922;2024-02-16T09:47:58;99333.97;;;12.67;74.62
85189;BME280;75559;49.132;8.922;2024-02-16T09:50:24;99332.97;;;12.70;74.90
85189;BME280;75559;49.132;8.922;2024-02-16T09:52:50;99337.69;;;12.85;75.60
85189;BME280;75559;49.132;8.922;2024-02-16T09:55:17;99339.44;;;13.05;73.48
85189;BME280;75559;49.132;8.922;2024-02-16T09:57:43;99340.38;;;13.24;72.90
85189;BME280;75559;49.132;8.922;2024-02-16T10:00:09;99349.06;;;13.29;73.15
85189;BME280;75559;49.132;8.922;2024-02-16T10:02:42;99348.38;;;13.45;72.96
85189;BME280;75559;49.132;8.922;2024-02-16T10:05:15;99355.59;;;13.43;72.84
85189;BME280;75559;49.132;8.922;2024-02-16T10:07:41;99347.50;;;13.44;71.03
85189;BME280;75559;49.132;8.922;2024-02-16T10:10:20;99356.38;;;13.45;69.72
85189;BME280;75559;49.132;8.922;2024-02-16T10:12:46;99355.59;;;13.43;70.09
85189;BME280;75559;49.132;8.922;2024-02-16T10:15:11;99354.94;;;13.56;69.92
85189;BME280;75559;49.132;8.922;2024-02-16T10:17:37;99362.38;;;13.69;69.62
85189;BME280;75559;49.132;8.922;2024-02-16T10:20:02;99365.34;;;13.81;68.92
85189;BME280;75559;49.132;8.922;2024-02-16T10:22:31;99361.72;;;14.01;68.10
85189;BME280;75559;49.132;8.922;2024-02-16T10:25:09;99356.03;;;13.90;67.28
85189;BME280;75559;49.132;8.922;2024-02-16T10:27:36;99361.94;;;13.78;68.31
85189;BME280;75559;49.132;8.922;2024-02-16T10:30:02;99343.28;;;13.76;65.04
85189;BME280;75559;49.132;8.922;2024-02-16T10:32:36;99354.41;;;14.05;65.75
85189;BME280;75559;49.132;8.922;2024-02-16T10:35:03;99356.44;;;14.36;65.62
85189;BME280;75559;49.132;8.922;2024-02-16T10:37:30;99359.19;;;14.53;66.02
85189;BME280;75559;49.132;8.922;2024-02-16T10:39:56;99364.63;;;14.69;66.40
85189;BME280;75559;49.132;8.922;2024-02-16T10:42:23;99363.28;;;14.77;64.30
85189;BME280;75559;49.132;8.922;2024-02-16T10:44:51;99372.56;;;14.87;65.43
85189;BME280;75559;49.132;8.922;2024-02-16T10:47:17;99370.38;;;14.78;64.78
85189;BME280;75559;49.132;8.922;2024-02-16T10:49:42;99374.06;;;15.10;63.61
85189;BME280;75559;49.132;8.922;2024-02-16T10:52:09;99356.22;;;15.42;63.39
85189;BME280;75559;49.132;8.922;2024-02-16T10:54:36;99356.19;;;15.60;62.75
85189;BME280;75559;49.132;8.922;2024-02-16T10:57:08;99372.41;;;16.05;61.98
85189;BME280;75559;49.132;8.922;2024-02-16T10:59:43;99368.28;;;16.77;60.79
85189;BME280;75559;49.132;8.922;2024-02-16T11:02:10;99372.97;;;17.32;58.98
85189;BME280;75559;49.132;8.922;2024-02-16T11:04:37;99371.56;;;18.78;53.80
85189;BME280;75559;49.132;8.922;2024-02-16T11:07:10;99363.34;;;19.57;50.52
85189;BME280;75559;49.132;8.922;2024-02-16T11:09:39;99363.44;;;19.18;51.53
85189;BME280;75559;49.132;8.922;2024-02-16T11:12:05;99359.47;;;19.74;49.26
85189;BME280;75559;49.132;8.922;2024-02-16T11:14:39;99354.03;;;18.58;52.12
85189;BME280;75559;49.132;8.922;2024-02-16T11:19:41;99342.72;;;20.42;46.84
85189;BME280;75559;49.132;8.922;2024-02-16T11:22:07;99361.03;;;21.66;44.23
85189;BME280;75559;49.132;8.922;2024-02-16T11:24:34;99355.56;;;20.87;45.94
85189;BME280;75559;49.132;8.922;2024-02-16T11:27:07;99351.81;;;21.11;45.51
85189;BME280;75559;49.132;8.922;2024-02-16T11:29:34;99346.72;;;21.31;45.23
85189;BME280;75559;49.132;8.922;2024-02-16T11:32:03;99355.19;;;20.56;46.67
85189;BME280;75559;49.132;8.922;2024-02-16T11:34:30;99345.19;;;20.45;45.89
85189;BME280;75559;49.132;8.922;2024-02-16T11:36:56;99355.03;;;20.46;46.77
85189;BME280;75559;49.132;8.922;2024-02-16T11:39:22;99363.00;;;19.49;49.63
85189;BME280;75559;49.132;8.922;2024-02-16T11:41:48;99348.22;;;19.17;50.23
85189;BME280;75559;49.132;8.922;2024-02-16T11:44:26;99354.34;;;19.06;52.00
85189;BME280;75559;49.132;8.922;2024-02-16T11:46:55;99360.91;;;18.89;51.00
85189;BME280;75559;49.132;8.922;2024-02-16T11:49:20;99348.84;;;19.46;50.34
85189;BME280;75559;49.132;8.922;2024-02-16T11:51:47;99345.63;;;19.15;51.52
85189;BME280;75559;49.132;8.922;2024-02-16T11:54:12;99357.13;;;18.92;52.05
85189;BME280;75559;49.132;8.922;2024-02-16T11:56:38;99362.00;;;18.87;51.49
85189;BME280;75559;49.132;8.922;2024-02-16T11:59:06;99354.81;;;19.13;51.59
85189;BME280;75559;49.132;8.922;2024-02-16T12:01:31;99355.41;;;18.91;52.36
85189;BME280;75559;49.132;8.922;2024-02-16T12:03:59;99353.25;;;18.29;52.41
85189;BME280;75559;49.132;8.922;2024-02-16T12:06:24;99362.97;;;17.91;54.89
85189;BME280;75559;49.132;8.922;2024-02-16T12:08:50;99354.53;;;17.97;54.76
85189;BME280;75559;49.132;8.922;2024-02-16T12:11:17;99352.88;;;17.66;55.71
85189;BME280;75559;49.132;8.922;2024-02-16T12:13:44;99357.03;;;17.43;56.78
85189;BME280;75559;49.132;8.922;2024-02-16T12:16:10;99362.03;;;17.63;56.62
85189;BME280;75559;49.132;8.922;2024-02-16T12:18:35;99354.91;;;17.62;56.85
85189;BME280;75559;49.132;8.922;2024-02-16T12:21:05;99360.03;;;17.53;56.77
85189;BME280;75559;49.132;8.922;2024-02-16T12:23:32;99354.56;;;17.40;58.19
85189;BME280;75559;49.132;8.922;2024-02-16T12:26:01;99359.31;;;17.06;58.45
85189;BME280;75559;49.132;8.922;2024-02-16T12:28:28;99358.84;;;17.14;59.92
85189;BME280;75559;49.132;8.922;2024-02-16T12:30:55;99362.59;;;17.26;58.65
85189;BME280;75559;49.132;8.922;2024-02-16T12:33:22;99362.38;;;17.15;59.12
85189;BME280;75559;49.132;8.922;2024-02-16T12:35:47;99357.78;;;17.17;59.21
85189;BME280;75559;49.132;8.922;2024-02-16T12:38:12;99349.97;;;16.98;59.62
85189;BME280;75559;49.132;8.922;2024-02-16T12:40:38;99363.53;;;16.96;59.75
85189;BME280;75559;49.132;8.922;2024-02-16T12:43:03;99353.44;;;17.00;59.48
85189;BME280;75559;49.132;8.922;2024-02-16T12:45:29;99362.66;;;16.96;60.29
85189;BME280;75559;49.132;8.922;2024-02-16T12:47:55;99355.72;;;16.92;59.61
85189;BME280;75559;49.132;8.922;2024-02-16T12:50:20;99361.41;;;17.01;60.62
85189;BME280;75559;49.132;8.922;2024-02-16T12:52:45;99355.66;;;16.93;60.52
85189;BME280;75559;49.132;8.922;2024-02-16T12:55:11;99351.03;;;16.95;61.30
85189;BME280;75559;49.132;8.922;2024-02-16T12:57:36;99361.50;;;17.00;61.54
85189;BME280;75559;49.132;8.922;2024-02-16T13:00:03;99360.66;;;17.14;61.08
85189;BME280;75559;49.132;8.922;2024-02-16T13:02:29;99359.59;;;17.16;60.81
85189;BME280;75559;49.132;8.922;2024-02-16T13:04:54;99362.91;;;17.35;60.25