sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51459;SDS011;37534;39.772;2.718;2023-02-01T13:48:29;16.40;;;8.63;;
51459;SDS011;37534;39.772;2.718;2023-02-01T13:51:35;12.82;;;7.10;;
51459;SDS011;37534;39.772;2.718;2023-02-01T13:54:05;3.67;;;3.25;;
51459;SDS011;37534;39.772;2.718;2023-02-01T13:56:39;9.98;;;6.00;;
51459;SDS011;37534;39.772;2.718;2023-02-01T13:59:50;11.27;;;6.05;;
51459;SDS011;37534;39.772;2.718;2023-02-01T14:29:38;6.28;;;4.13;;
51459;SDS011;37534;39.772;2.718;2023-02-01T14:32:17;6.88;;;6.18;;
51459;SDS011;37534;39.772;2.718;2023-02-01T14:45:45;8.40;;;6.00;;
51459;SDS011;37534;39.772;2.718;2023-02-01T14:55:45;8.35;;;4.95;;
51459;SDS011;37534;39.772;2.718;2023-02-01T15:01:30;16.27;;;5.25;;
51459;SDS011;37534;39.772;2.718;2023-02-01T15:04:16;6.95;;;4.75;;
51459;SDS011;37534;39.772;2.718;2023-02-01T15:06:47;7.22;;;4.22;;
51459;SDS011;37534;39.772;2.718;2023-02-01T15:09:21;5.45;;;3.40;;
51459;SDS011;37534;39.772;2.718;2023-02-01T15:14:20;3.92;;;3.50;;
51459;SDS011;37534;39.772;2.718;2023-02-01T15:16:49;12.05;;;5.07;;
51459;SDS011;37534;39.772;2.718;2023-02-01T15:19:21;5.45;;;3.20;;
51459;SDS011;37534;39.772;2.718;2023-02-01T15:21:49;4.88;;;3.03;;
51459;SDS011;37534;39.772;2.718;2023-02-01T15:24:27;4.85;;;3.25;;
51459;SDS011;37534;39.772;2.718;2023-02-01T15:26:54;9.48;;;4.63;;
51459;SDS011;37534;39.772;2.718;2023-02-01T15:29:21;6.13;;;3.80;;
51459;SDS011;37534;39.772;2.718;2023-02-01T15:31:57;5.25;;;4.10;;
51459;SDS011;37534;39.772;2.718;2023-02-01T15:34:43;11.43;;;3.53;;
51459;SDS011;37534;39.772;2.718;2023-02-01T15:37:21;6.07;;;4.65;;
51459;SDS011;37534;39.772;2.718;2023-02-01T15:42:35;16.00;;;6.00;;
51459;SDS011;37534;39.772;2.718;2023-02-01T15:45:15;10.18;;;5.40;;
51459;SDS011;37534;39.772;2.718;2023-02-01T15:47:49;10.30;;;3.70;;
51459;SDS011;37534;39.772;2.718;2023-02-01T15:50:18;6.72;;;4.43;;
51459;SDS011;37534;39.772;2.718;2023-02-01T15:52:46;8.70;;;7.60;;
51459;SDS011;37534;39.772;2.718;2023-02-01T15:57:49;9.25;;;7.57;;
51459;SDS011;37534;39.772;2.718;2023-02-01T16:02:53;6.35;;;4.93;;
51459;SDS011;37534;39.772;2.718;2023-02-01T16:08:28;6.57;;;5.72;;
51459;SDS011;37534;39.772;2.718;2023-02-01T16:11:20;7.85;;;6.75;;
51459;SDS011;37534;39.772;2.718;2023-02-01T16:13:53;9.95;;;8.52;;
51459;SDS011;37534;39.772;2.718;2023-02-01T16:16:19;12.13;;;7.57;;
51459;SDS011;37534;39.772;2.718;2023-02-01T16:18:45;31.35;;;11.43;;
51459;SDS011;37534;39.772;2.718;2023-02-01T16:21:10;10.82;;;9.05;;
51459;SDS011;37534;39.772;2.718;2023-02-01T16:23:36;9.07;;;8.20;;
51459;SDS011;37534;39.772;2.718;2023-02-01T16:26:03;14.05;;;10.80;;
51459;SDS011;37534;39.772;2.718;2023-02-01T16:28:39;10.15;;;9.25;;
51459;SDS011;37534;39.772;2.718;2023-02-01T16:31:05;25.30;;;15.65;;
51459;SDS011;37534;39.772;2.718;2023-02-01T16:33:34;22.92;;;14.98;;
51459;SDS011;37534;39.772;2.718;2023-02-01T16:36:00;19.73;;;14.40;;
51459;SDS011;37534;39.772;2.718;2023-02-01T16:38:27;15.77;;;13.68;;
51459;SDS011;37534;39.772;2.718;2023-02-01T16:40:53;16.85;;;12.23;;
51459;SDS011;37534;39.772;2.718;2023-02-01T16:43:23;20.02;;;13.55;;
51459;SDS011;37534;39.772;2.718;2023-02-01T16:48:30;35.83;;;25.60;;
51459;SDS011;37534;39.772;2.718;2023-02-01T16:51:00;47.15;;;30.67;;
51459;SDS011;37534;39.772;2.718;2023-02-01T16:53:44;17.60;;;12.68;;
51459;SDS011;37534;39.772;2.718;2023-02-01T16:58:44;16.80;;;15.10;;
51459;SDS011;37534;39.772;2.718;2023-02-01T17:01:12;31.52;;;16.48;;
51459;SDS011;37534;39.772;2.718;2023-02-01T17:03:39;66.38;;;39.05;;
51459;SDS011;37534;39.772;2.718;2023-02-01T17:06:06;63.13;;;47.90;;
51459;SDS011;37534;39.772;2.718;2023-02-01T17:08:35;53.50;;;32.80;;
51459;SDS011;37534;39.772;2.718;2023-02-01T17:11:04;37.50;;;24.70;;
51459;SDS011;37534;39.772;2.718;2023-02-01T17:13:31;56.63;;;40.08;;
51459;SDS011;37534;39.772;2.718;2023-02-01T17:16:02;39.20;;;29.25;;
51459;SDS011;37534;39.772;2.718;2023-02-01T17:18:32;33.03;;;25.95;;
51459;SDS011;37534;39.772;2.718;2023-02-01T17:20:59;30.15;;;23.98;;
51459;SDS011;37534;39.772;2.718;2023-02-01T17:23:27;21.85;;;16.25;;
51459;SDS011;37534;39.772;2.718;2023-02-01T17:25:54;22.73;;;15.82;;
51459;SDS011;37534;39.772;2.718;2023-02-01T17:28:19;22.20;;;18.17;;
51459;SDS011;37534;39.772;2.718;2023-02-01T17:30:45;31.35;;;19.77;;
51459;SDS011;37534;39.772;2.718;2023-02-01T17:33:16;37.58;;;26.80;;
51459;SDS011;37534;39.772;2.718;2023-02-01T17:35:59;38.55;;;26.38;;
51459;SDS011;37534;39.772;2.718;2023-02-01T17:38:26;70.25;;;47.35;;
51459;SDS011;37534;39.772;2.718;2023-02-01T17:40:51;74.88;;;56.67;;
51459;SDS011;37534;39.772;2.718;2023-02-01T17:43:22;86.68;;;64.28;;
51459;SDS011;37534;39.772;2.718;2023-02-01T17:45:59;63.15;;;44.30;;
51459;SDS011;37534;39.772;2.718;2023-02-01T17:48:31;47.70;;;34.05;;
51459;SDS011;37534;39.772;2.718;2023-02-01T17:50:56;67.13;;;45.55;;
51459;SDS011;37534;39.772;2.718;2023-02-01T17:53:25;47.03;;;28.95;;
51459;SDS011;37534;39.772;2.718;2023-02-01T17:55:52;31.48;;;24.83;;
51459;SDS011;37534;39.772;2.718;2023-02-01T17:58:18;49.05;;;40.72;;
51459;SDS011;37534;39.772;2.718;2023-02-01T18:00:44;48.08;;;40.28;;
51459;SDS011;37534;39.772;2.718;2023-02-01T18:03:23;41.17;;;31.10;;
51459;SDS011;37534;39.772;2.718;2023-02-01T18:08:24;41.00;;;32.22;;
51459;SDS011;37534;39.772;2.718;2023-02-01T18:10:52;38.63;;;32.30;;
51459;SDS011;37534;39.772;2.718;2023-02-01T18:13:20;46.47;;;31.20;;
51459;SDS011;37534;39.772;2.718;2023-02-01T18:15:46;59.72;;;48.67;;
51459;SDS011;37534;39.772;2.718;2023-02-01T18:18:12;48.78;;;36.38;;
51459;SDS011;37534;39.772;2.718;2023-02-01T18:20:38;51.65;;;41.17;;
51459;SDS011;37534;39.772;2.718;2023-02-01T18:23:17;62.20;;;44.38;;
51459;SDS011;37534;39.772;2.718;2023-02-01T18:25:45;51.80;;;40.40;;
51459;SDS011;37534;39.772;2.718;2023-02-01T18:28:14;68.03;;;54.42;;
51459;SDS011;37534;39.772;2.718;2023-02-01T18:30:41;74.43;;;52.08;;
51459;SDS011;37534;39.772;2.718;2023-02-01T18:33:14;60.70;;;46.50;;
51459;SDS011;37534;39.772;2.718;2023-02-01T18:35:41;51.05;;;38.92;;
51459;SDS011;37534;39.772;2.718;2023-02-01T18:38:08;38.30;;;33.25;;
51459;SDS011;37534;39.772;2.718;2023-02-01T18:40:50;42.10;;;29.45;;
51459;SDS011;37534;39.772;2.718;2023-02-01T18:43:18;41.67;;;30.05;;
51459;SDS011;37534;39.772;2.718;2023-02-01T18:45:44;40.08;;;28.08;;
51459;SDS011;37534;39.772;2.718;2023-02-01T18:48:11;46.90;;;36.33;;
51459;SDS011;37534;39.772;2.718;2023-02-01T18:50:39;29.42;;;24.73;;
51459;SDS011;37534;39.772;2.718;2023-02-01T18:53:09;43.30;;;28.63;;
51459;SDS011;37534;39.772;2.718;2023-02-01T18:55:39;56.88;;;44.88;;
51459;SDS011;37534;39.772;2.718;2023-02-01T18:58:05;52.58;;;39.55;;
51459;SDS011;37534;39.772;2.718;2023-02-01T19:00:31;55.75;;;40.78;;
51459;SDS011;37534;39.772;2.718;2023-02-01T19:02:58;40.95;;;36.63;;
51459;SDS011;37534;39.772;2.718;2023-02-01T19:05:23;40.38;;;32.47;;
51459;SDS011;37534;39.772;2.718;2023-02-01T19:07:49;41.78;;;32.55;;
51459;SDS011;37534;39.772;2.718;2023-02-01T19:10:19;42.58;;;33.75;;
51459;SDS011;37534;39.772;2.718;2023-02-01T19:12:46;38.50;;;29.80;;
51459;SDS011;37534;39.772;2.718;2023-02-01T19:15:16;41.53;;;32.38;;
51459;SDS011;37534;39.772;2.718;2023-02-01T19:17:46;41.08;;;35.05;;
51459;SDS011;37534;39.772;2.718;2023-02-01T19:20:14;30.17;;;25.92;;
51459;SDS011;37534;39.772;2.718;2023-02-01T19:22:43;34.72;;;24.65;;
51459;SDS011;37534;39.772;2.718;2023-02-01T19:25:11;34.22;;;25.02;;
51459;SDS011;37534;39.772;2.718;2023-02-01T19:27:39;37.53;;;27.90;;
51459;SDS011;37534;39.772;2.718;2023-02-01T19:30:05;38.72;;;30.92;;
51459;SDS011;37534;39.772;2.718;2023-02-01T19:32:32;47.95;;;34.08;;
51459;SDS011;37534;39.772;2.718;2023-02-01T19:34:57;39.13;;;32.38;;
51459;SDS011;37534;39.772;2.718;2023-02-01T19:37:23;74.63;;;62.53;;
51459;SDS011;37534;39.772;2.718;2023-02-01T19:39:49;86.75;;;72.22;;
51459;SDS011;37534;39.772;2.718;2023-02-01T19:42:15;69.40;;;58.08;;
51459;SDS011;37534;39.772;2.718;2023-02-01T19:44:40;77.13;;;58.35;;
51459;SDS011;37534;39.772;2.718;2023-02-01T19:47:06;65.80;;;51.17;;
51459;SDS011;37534;39.772;2.718;2023-02-01T19:49:33;79.60;;;60.35;;
51459;SDS011;37534;39.772;2.718;2023-02-01T19:51:58;101.50;;;86.93;;
51459;SDS011;37534;39.772;2.718;2023-02-01T19:54:24;66.68;;;55.15;;
51459;SDS011;37534;39.772;2.718;2023-02-01T19:56:49;75.70;;;61.85;;
51459;SDS011;37534;39.772;2.718;2023-02-01T19:59:15;62.22;;;52.38;;
51459;SDS011;37534;39.772;2.718;2023-02-01T20:01:42;52.42;;;45.65;;
51459;SDS011;37534;39.772;2.718;2023-02-01T20:04:15;85.82;;;58.30;;
51459;SDS011;37534;39.772;2.718;2023-02-01T20:06:42;93.90;;;64.13;;
51459;SDS011;37534;39.772;2.718;2023-02-01T20:11:43;86.35;;;67.45;;
51459;SDS011;37534;39.772;2.718;2023-02-01T20:14:09;61.25;;;46.08;;
51459;SDS011;37534;39.772;2.718;2023-02-01T20:16:35;30.40;;;24.65;;
51459;SDS011;37534;39.772;2.718;2023-02-01T20:19:01;31.05;;;24.20;;
51459;SDS011;37534;39.772;2.718;2023-02-01T20:21:26;31.02;;;26.02;;
51459;SDS011;37534;39.772;2.718;2023-02-01T20:23:52;32.22;;;24.35;;
51459;SDS011;37534;39.772;2.718;2023-02-01T20:26:18;314.52;;;183.48;;
51459;SDS011;37534;39.772;2.718;2023-02-01T20:28:47;95.65;;;61.78;;
51459;SDS011;37534;39.772;2.718;2023-02-01T20:31:13;77.20;;;54.67;;
51459;SDS011;37534;39.772;2.718;2023-02-01T20:33:39;76.85;;;50.35;;
51459;SDS011;37534;39.772;2.718;2023-02-01T20:36:05;46.60;;;37.78;;
51459;SDS011;37534;39.772;2.718;2023-02-01T20:38:31;41.83;;;33.13;;
51459;SDS011;37534;39.772;2.718;2023-02-01T20:41:03;33.47;;;28.95;;
51459;SDS011;37534;39.772;2.718;2023-02-01T20:43:30;46.70;;;33.88;;
51459;SDS011;37534;39.772;2.718;2023-02-01T20:45:56;47.35;;;35.15;;
51459;SDS011;37534;39.772;2.718;2023-02-01T20:48:22;40.85;;;36.42;;
51459;SDS011;37534;39.772;2.718;2023-02-01T20:50:51;43.47;;;34.30;;
51459;SDS011;37534;39.772;2.718;2023-02-01T20:53:17;42.75;;;31.40;;
51459;SDS011;37534;39.772;2.718;2023-02-01T20:55:43;72.45;;;59.00;;
51459;SDS011;37534;39.772;2.718;2023-02-01T20:58:08;115.63;;;89.60;;
51459;SDS011;37534;39.772;2.718;2023-02-01T21:00:34;65.45;;;53.85;;
51459;SDS011;37534;39.772;2.718;2023-02-01T21:02:59;59.00;;;45.38;;
51459;SDS011;37534;39.772;2.718;2023-02-01T21:05:25;57.30;;;42.90;;
51459;SDS011;37534;39.772;2.718;2023-02-01T21:08:04;48.03;;;37.90;;
51459;SDS011;37534;39.772;2.718;2023-02-01T21:10:35;34.95;;;31.45;;
51459;SDS011;37534;39.772;2.718;2023-02-01T21:13:01;41.58;;;30.35;;
51459;SDS011;37534;39.772;2.718;2023-02-01T21:15:26;36.30;;;28.67;;
51459;SDS011;37534;39.772;2.718;2023-02-01T21:17:52;32.15;;;28.73;;
51459;SDS011;37534;39.772;2.718;2023-02-01T21:20:18;37.83;;;29.80;;
51459;SDS011;37534;39.772;2.718;2023-02-01T21:22:44;39.65;;;31.70;;
51459;SDS011;37534;39.772;2.718;2023-02-01T21:25:10;37.30;;;30.02;;
51459;SDS011;37534;39.772;2.718;2023-02-01T21:27:36;43.25;;;36.63;;
51459;SDS011;37534;39.772;2.718;2023-02-01T21:30:02;37.13;;;30.85;;
51459;SDS011;37534;39.772;2.718;2023-02-01T21:32:28;34.47;;;30.90;;
51459;SDS011;37534;39.772;2.718;2023-02-01T21:34:54;49.83;;;38.05;;
