sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14008;DHT22;61651;45.508;12.232;2023-02-13T00:02:04;7.60;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T00:05:06;7.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T00:08:10;7.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T00:11:12;7.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T00:14:14;7.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T00:17:16;7.40;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T00:20:18;7.40;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T00:23:22;7.40;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T00:26:24;7.40;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T00:29:26;7.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T00:32:28;7.40;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T00:35:30;7.40;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T00:38:34;7.40;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T00:41:37;7.40;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T00:44:39;7.40;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T00:47:41;7.40;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T00:50:43;7.40;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T00:53:47;7.40;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T00:56:49;7.30;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T00:59:51;7.20;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T01:02:53;7.20;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T01:05:55;7.20;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T01:08:59;7.20;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T01:12:01;7.20;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T01:15:03;7.20;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T01:18:05;7.20;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T01:21:15;7.20;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T01:24:19;7.10;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T01:27:20;7.10;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T01:30:22;7.00;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T01:33:27;7.00;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T01:36:29;7.00;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T01:39:32;6.90;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T01:42:34;6.80;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T01:45:36;6.80;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T01:48:38;6.80;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T01:51:41;6.70;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T01:54:46;6.80;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T01:57:51;6.80;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T02:00:55;6.80;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T02:04:07;6.80;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T02:07:12;6.80;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T02:10:18;6.70;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T02:13:21;6.70;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T02:16:24;6.80;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T02:19:37;6.70;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T02:23:01;6.70;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T02:26:29;6.60;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T02:29:56;6.60;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T02:33:15;6.60;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T02:36:30;6.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T02:39:44;6.60;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T02:42:58;6.60;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T02:46:09;6.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T02:49:14;6.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T02:52:42;6.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T02:55:50;6.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T02:58:56;6.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T03:02:19;6.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T03:05:44;6.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T03:09:14;6.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T03:12:38;6.60;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T03:15:59;6.60;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T03:19:30;6.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T03:23:06;6.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T03:26:37;6.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T03:30:01;6.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T03:33:17;6.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T03:36:30;6.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T03:39:58;6.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T03:43:07;6.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T03:46:12;6.60;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T03:49:19;6.60;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T03:52:43;6.60;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T03:55:50;6.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T03:59:17;6.60;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T04:02:24;6.60;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T04:05:31;6.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T04:08:36;6.60;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T04:11:45;6.60;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T04:14:54;6.60;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T04:18:04;6.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T04:21:07;6.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T04:24:09;6.40;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T04:27:14;6.40;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T04:30:17;6.40;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T04:33:19;6.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T04:36:21;6.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T04:39:23;6.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T04:42:26;6.40;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T04:45:28;6.40;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T04:48:30;6.40;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T04:51:32;6.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T04:54:34;6.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T04:57:37;6.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T05:00:39;6.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T05:03:41;6.40;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T05:06:43;6.40;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T05:09:45;6.30;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T05:12:49;6.30;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T05:15:51;6.30;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T05:18:53;6.20;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T05:21:55;6.20;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T05:25:14;6.20;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T05:28:17;6.30;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T05:31:37;6.30;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T05:34:39;6.20;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T05:37:41;6.20;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T05:40:43;6.20;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T05:43:46;5.90;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T05:46:48;5.70;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T05:49:54;5.60;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T05:52:55;5.70;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T05:55:57;5.90;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T05:59:01;5.90;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T06:02:03;6.00;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T06:05:05;6.10;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T06:08:07;6.00;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T06:11:10;6.10;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T06:14:14;6.10;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T06:17:16;6.00;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T06:20:18;5.90;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T06:23:20;5.90;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T06:26:22;6.00;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T06:29:25;6.00;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T06:32:27;6.10;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T06:35:29;6.10;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T06:38:31;6.10;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T06:41:33;6.10;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T06:44:37;6.10;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T06:47:40;6.20;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T06:50:43;6.30;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T06:53:44;6.40;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T06:56:46;6.30;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T06:59:50;6.20;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T07:02:52;6.20;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T07:05:54;6.30;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T07:08:56;6.40;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T07:11:58;6.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T07:15:05;6.40;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T07:18:08;6.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T07:21:10;6.60;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T07:24:11;6.70;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T07:27:13;6.70;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T07:30:17;6.70;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T07:33:19;6.80;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T07:36:21;6.90;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T07:39:23;7.00;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T07:42:25;6.90;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T07:45:29;6.60;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T07:48:31;6.40;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T07:51:33;6.60;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T07:54:36;6.90;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T07:57:46;7.10;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T08:00:49;7.10;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T08:03:51;7.10;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T08:06:53;7.00;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T08:09:55;7.00;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T08:13:15;7.20;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T08:16:18;7.30;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T08:19:20;7.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T08:22:22;7.70;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T08:25:24;7.90;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T08:28:26;7.90;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T08:31:30;7.90;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T08:34:32;8.10;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T08:37:34;8.30;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T08:40:36;8.40;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T08:43:38;8.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T08:46:42;8.60;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T08:49:44;8.70;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T08:52:45;8.90;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T08:55:51;9.00;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T08:58:53;9.30;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T09:01:57;9.40;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T09:04:59;9.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T09:08:01;9.60;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T09:11:04;9.70;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T09:14:07;9.80;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T09:17:10;9.90;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T09:20:13;10.10;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T09:23:15;10.10;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T09:26:17;10.20;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T09:29:20;10.30;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T09:32:23;10.40;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T09:35:25;10.40;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T09:38:28;10.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T09:41:33;10.60;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T09:44:39;10.70;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T09:47:44;10.80;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T09:50:46;10.90;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T09:53:51;11.10;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T09:56:55;11.10;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T10:00:06;11.20;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T10:03:19;11.30;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T10:06:26;11.40;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T10:09:36;11.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T10:13:07;11.40;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T10:16:14;11.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T10:19:33;11.60;99.80
14008;DHT22;61651;45.508;12.232;2023-02-13T10:22:39;11.80;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T10:25:48;11.80;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T10:28:57;11.90;99.40
14008;DHT22;61651;45.508;12.232;2023-02-13T10:32:21;11.60;99.20
14008;DHT22;61651;45.508;12.232;2023-02-13T10:35:29;11.80;99.50
14008;DHT22;61651;45.508;12.232;2023-02-13T10:38:34;12.00;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T10:41:43;12.00;99.70
14008;DHT22;61651;45.508;12.232;2023-02-13T10:44:58;12.20;99.40
14008;DHT22;61651;45.508;12.232;2023-02-13T10:48:15;12.30;99.80
14008;DHT22;61651;45.508;12.232;2023-02-13T10:51:27;12.50;99.90
14008;DHT22;61651;45.508;12.232;2023-02-13T10:55:01;12.60;99.50
14008;DHT22;61651;45.508;12.232;2023-02-13T10:58:11;12.60;98.50
14008;DHT22;61651;45.508;12.232;2023-02-13T11:01:18;12.60;99.20
14008;DHT22;61651;45.508;12.232;2023-02-13T11:04:22;12.60;99.20
14008;DHT22;61651;45.508;12.232;2023-02-13T11:07:26;12.70;99.00
14008;DHT22;61651;45.508;12.232;2023-02-13T11:10:30;12.80;99.30
14008;DHT22;61651;45.508;12.232;2023-02-13T11:13:32;12.90;99.20
14008;DHT22;61651;45.508;12.232;2023-02-13T11:16:39;12.90;98.00
14008;DHT22;61651;45.508;12.232;2023-02-13T11:19:48;12.80;98.70
14008;DHT22;61651;45.508;12.232;2023-02-13T11:22:53;13.00;98.80
14008;DHT22;61651;45.508;12.232;2023-02-13T11:25:58;13.20;98.50
14008;DHT22;61651;45.508;12.232;2023-02-13T11:29:05;13.40;98.40
14008;DHT22;61651;45.508;12.232;2023-02-13T11:32:18;13.60;98.00
14008;DHT22;61651;45.508;12.232;2023-02-13T11:35:29;13.60;98.10
14008;DHT22;61651;45.508;12.232;2023-02-13T11:38:33;13.50;97.60
14008;DHT22;61651;45.508;12.232;2023-02-13T11:41:40;13.70;98.50
14008;DHT22;61651;45.508;12.232;2023-02-13T11:44:48;13.90;98.20
14008;DHT22;61651;45.508;12.232;2023-02-13T11:47:51;14.00;97.70
14008;DHT22;61651;45.508;12.232;2023-02-13T11:50:55;14.10;98.10
14008;DHT22;61651;45.508;12.232;2023-02-13T11:53:59;14.20;98.00
14008;DHT22;61651;45.508;12.232;2023-02-13T11:57:02;14.30;97.40
14008;DHT22;61651;45.508;12.232;2023-02-13T12:00:27;14.40;96.70
14008;DHT22;61651;45.508;12.232;2023-02-13T12:03:31;14.20;95.80
14008;DHT22;61651;45.508;12.232;2023-02-13T12:06:33;14.20;96.40
14008;DHT22;61651;45.508;12.232;2023-02-13T12:09:43;14.30;96.40
14008;DHT22;61651;45.508;12.232;2023-02-13T12:12:51;14.40;97.10
14008;DHT22;61651;45.508;12.232;2023-02-13T12:15:58;14.10;96.80
14008;DHT22;61651;45.508;12.232;2023-02-13T12:19:05;13.90;95.90
14008;DHT22;61651;45.508;12.232;2023-02-13T12:22:28;14.10;95.20
14008;DHT22;61651;45.508;12.232;2023-02-13T12:25:43;14.40;94.90
14008;DHT22;61651;45.508;12.232;2023-02-13T12:28:58;14.60;95.40
14008;DHT22;61651;45.508;12.232;2023-02-13T12:32:09;14.40;95.00
14008;DHT22;61651;45.508;12.232;2023-02-13T12:35:31;14.30;95.10
14008;DHT22;61651;45.508;12.232;2023-02-13T12:38:44;14.30;95.70
14008;DHT22;61651;45.508;12.232;2023-02-13T12:42:00;14.60;96.00
14008;DHT22;61651;45.508;12.232;2023-02-13T12:45:13;14.50;94.60
14008;DHT22;61651;45.508;12.232;2023-02-13T12:48:29;14.40;96.20
14008;DHT22;61651;45.508;12.232;2023-02-13T12:51:40;14.60;95.80
14008;DHT22;61651;45.508;12.232;2023-02-13T12:54:53;14.80;95.20
14008;DHT22;61651;45.508;12.232;2023-02-13T12:58:13;14.80;94.70
14008;DHT22;61651;45.508;12.232;2023-02-13T13:01:38;14.90;94.30
14008;DHT22;61651;45.508;12.232;2023-02-13T13:04:52;15.30;94.80
14008;DHT22;61651;45.508;12.232;2023-02-13T13:08:18;15.30;93.90
14008;DHT22;61651;45.508;12.232;2023-02-13T13:11:34;14.60;94.00
14008;DHT22;61651;45.508;12.232;2023-02-13T13:14:47;15.10;94.40
14008;DHT22;61651;45.508;12.232;2023-02-13T13:18:02;14.90;94.10
14008;DHT22;61651;45.508;12.232;2023-02-13T13:21:15;15.20;94.90
14008;DHT22;61651;45.508;12.232;2023-02-13T13:24:28;15.00;94.20
14008;DHT22;61651;45.508;12.232;2023-02-13T13:27:36;15.30;94.40
14008;DHT22;61651;45.508;12.232;2023-02-13T13:30:45;15.60;94.20
14008;DHT22;61651;45.508;12.232;2023-02-13T13:33:48;16.30;93.80
14008;DHT22;61651;45.508;12.232;2023-02-13T13:36:53;16.70;93.30
14008;DHT22;61651;45.508;12.232;2023-02-13T13:40:02;16.90;93.30
14008;DHT22;61651;45.508;12.232;2023-02-13T13:43:17;17.30;94.30
14008;DHT22;61651;45.508;12.232;2023-02-13T13:46:32;17.80;93.30
14008;DHT22;61651;45.508;12.232;2023-02-13T13:49:45;17.80;92.30
14008;DHT22;61651;45.508;12.232;2023-02-13T13:53:10;18.10;92.60
14008;DHT22;61651;45.508;12.232;2023-02-13T13:56:12;18.30;92.70
14008;DHT22;61651;45.508;12.232;2023-02-13T13:59:16;18.70;91.90
14008;DHT22;61651;45.508;12.232;2023-02-13T14:02:41;19.00;91.20
14008;DHT22;61651;45.508;12.232;2023-02-13T14:06:00;18.70;92.00
14008;DHT22;61651;45.508;12.232;2023-02-13T14:09:37;19.00;91.60
14008;DHT22;61651;45.508;12.232;2023-02-13T14:12:46;19.10;91.40
14008;DHT22;61651;45.508;12.232;2023-02-13T14:15:51;18.60;91.10
14008;DHT22;61651;45.508;12.232;2023-02-13T14:18:55;18.40;92.40
14008;DHT22;61651;45.508;12.232;2023-02-13T14:22:25;17.80;91.70
14008;DHT22;61651;45.508;12.232;2023-02-13T14:25:28;18.00;92.30
14008;DHT22;61651;45.508;12.232;2023-02-13T14:28:31;17.90;92.00
14008;DHT22;61651;45.508;12.232;2023-02-13T14:31:35;18.10;92.30
14008;DHT22;61651;45.508;12.232;2023-02-13T14:34:41;18.90;91.20
14008;DHT22;61651;45.508;12.232;2023-02-13T14:37:49;19.20;90.70
14008;DHT22;61651;45.508;12.232;2023-02-13T14:40:52;19.40;90.30
14008;DHT22;61651;45.508;12.232;2023-02-13T14:43:54;19.60;90.40
14008;DHT22;61651;45.508;12.232;2023-02-13T14:46:57;19.80;90.10
14008;DHT22;61651;45.508;12.232;2023-02-13T14:50:05;20.00;89.90
14008;DHT22;61651;45.508;12.232;2023-02-13T14:53:15;20.00;89.90
14008;DHT22;61651;45.508;12.232;2023-02-13T14:56:20;20.10;89.40
14008;DHT22;61651;45.508;12.232;2023-02-13T14:59:25;20.10;88.00
14008;DHT22;61651;45.508;12.232;2023-02-13T15:02:35;20.10;87.60
14008;DHT22;61651;45.508;12.232;2023-02-13T15:05:40;19.70;88.70
14008;DHT22;61651;45.508;12.232;2023-02-13T15:08:48;19.50;88.80
14008;DHT22;61651;45.508;12.232;2023-02-13T15:11:51;19.40;88.80
14008;DHT22;61651;45.508;12.232;2023-02-13T15:14:53;19.40;89.00
14008;DHT22;61651;45.508;12.232;2023-02-13T15:17:58;19.50;88.70
14008;DHT22;61651;45.508;12.232;2023-02-13T15:21:02;19.10;89.30
14008;DHT22;61651;45.508;12.232;2023-02-13T15:24:04;19.10;89.50
14008;DHT22;61651;45.508;12.232;2023-02-13T15:27:06;19.10;90.00
14008;DHT22;61651;45.508;12.232;2023-02-13T15:30:19;18.90;90.10
14008;DHT22;61651;45.508;12.232;2023-02-13T15:33:23;18.50;89.80
14008;DHT22;61651;45.508;12.232;2023-02-13T15:36:38;18.50;90.20
14008;DHT22;61651;45.508;12.232;2023-02-13T15:39:40;18.60;90.40
14008;DHT22;61651;45.508;12.232;2023-02-13T15:42:42;18.70;89.90
14008;DHT22;61651;45.508;12.232;2023-02-13T15:45:44;18.60;90.00
14008;DHT22;61651;45.508;12.232;2023-02-13T15:48:46;18.60;89.90
14008;DHT22;61651;45.508;12.232;2023-02-13T15:52:00;18.60;89.40
14008;DHT22;61651;45.508;12.232;2023-02-13T15:55:03;18.50;89.00
14008;DHT22;61651;45.508;12.232;2023-02-13T15:58:10;18.40;88.80
14008;DHT22;61651;45.508;12.232;2023-02-13T16:01:13;18.30;89.30
14008;DHT22;61651;45.508;12.232;2023-02-13T16:04:17;18.20;89.50
14008;DHT22;61651;45.508;12.232;2023-02-13T16:07:22;17.90;90.10
14008;DHT22;61651;45.508;12.232;2023-02-13T16:10:26;17.80;89.70
14008;DHT22;61651;45.508;12.232;2023-02-13T16:13:28;17.70;89.60
14008;DHT22;61651;45.508;12.232;2023-02-13T16:16:33;17.60;89.40
14008;DHT22;61651;45.508;12.232;2023-02-13T16:19:41;17.40;90.00
14008;DHT22;61651;45.508;12.232;2023-02-13T16:22:47;17.20;90.10
14008;DHT22;61651;45.508;12.232;2023-02-13T16:25:50;17.00;90.00
14008;DHT22;61651;45.508;12.232;2023-02-13T16:28:52;16.60;90.20
14008;DHT22;61651;45.508;12.232;2023-02-13T16:32:17;16.30;90.40
14008;DHT22;61651;45.508;12.232;2023-02-13T16:35:27;15.90;90.90
14008;DHT22;61651;45.508;12.232;2023-02-13T16:38:34;15.60;91.20
14008;DHT22;61651;45.508;12.232;2023-02-13T16:41:36;15.30;91.50
14008;DHT22;61651;45.508;12.232;2023-02-13T16:44:38;15.10;91.70
14008;DHT22;61651;45.508;12.232;2023-02-13T16:47:40;14.90;91.90
14008;DHT22;61651;45.508;12.232;2023-02-13T16:50:42;14.80;91.90
14008;DHT22;61651;45.508;12.232;2023-02-13T16:53:45;14.70;92.10
14008;DHT22;61651;45.508;12.232;2023-02-13T16:56:50;14.60;92.20
14008;DHT22;61651;45.508;12.232;2023-02-13T17:00:05;14.60;92.50
14008;DHT22;61651;45.508;12.232;2023-02-13T17:03:08;14.50;92.80
14008;DHT22;61651;45.508;12.232;2023-02-13T17:06:10;14.30;93.20
14008;DHT22;61651;45.508;12.232;2023-02-13T17:09:13;14.20;93.50
14008;DHT22;61651;45.508;12.232;2023-02-13T17:12:17;14.00;93.60
14008;DHT22;61651;45.508;12.232;2023-02-13T17:15:21;14.10;93.70
14008;DHT22;61651;45.508;12.232;2023-02-13T17:18:23;14.00;93.70
14008;DHT22;61651;45.508;12.232;2023-02-13T17:21:25;13.90;93.80
14008;DHT22;61651;45.508;12.232;2023-02-13T17:24:29;13.90;93.90
14008;DHT22;61651;45.508;12.232;2023-02-13T17:27:31;13.80;94.00
14008;DHT22;61651;45.508;12.232;2023-02-13T17:30:33;13.70;94.10
14008;DHT22;61651;45.508;12.232;2023-02-13T17:33:35;13.60;94.30
14008;DHT22;61651;45.508;12.232;2023-02-13T17:36:39;13.50;94.50
14008;DHT22;61651;45.508;12.232;2023-02-13T17:39:43;13.40;94.40
14008;DHT22;61651;45.508;12.232;2023-02-13T17:42:46;13.30;94.70
14008;DHT22;61651;45.508;12.232;2023-02-13T17:45:50;13.30;95.10
14008;DHT22;61651;45.508;12.232;2023-02-13T17:48:52;13.20;95.10
14008;DHT22;61651;45.508;12.232;2023-02-13T17:51:54;13.10;95.00
14008;DHT22;61651;45.508;12.232;2023-02-13T17:54:58;13.10;95.10
14008;DHT22;61651;45.508;12.232;2023-02-13T17:58:00;13.00;95.40
14008;DHT22;61651;45.508;12.232;2023-02-13T18:01:02;12.90;95.50
14008;DHT22;61651;45.508;12.232;2023-02-13T18:04:04;12.90;95.40
14008;DHT22;61651;45.508;12.232;2023-02-13T18:07:07;12.80;95.40
14008;DHT22;61651;45.508;12.232;2023-02-13T18:10:14;12.70;95.30
14008;DHT22;61651;45.508;12.232;2023-02-13T18:13:16;12.70;95.30
14008;DHT22;61651;45.508;12.232;2023-02-13T18:16:18;12.50;95.90
14008;DHT22;61651;45.508;12.232;2023-02-13T18:19:22;12.40;95.80
14008;DHT22;61651;45.508;12.232;2023-02-13T18:22:24;12.30;95.70
14008;DHT22;61651;45.508;12.232;2023-02-13T18:25:28;12.40;95.80
14008;DHT22;61651;45.508;12.232;2023-02-13T18:28:30;12.30;96.00
14008;DHT22;61651;45.508;12.232;2023-02-13T18:31:32;12.20;96.20
14008;DHT22;61651;45.508;12.232;2023-02-13T18:34:34;12.10;96.40
14008;DHT22;61651;45.508;12.232;2023-02-13T18:37:36;12.10;96.20
14008;DHT22;61651;45.508;12.232;2023-02-13T18:40:40;12.00;96.60
14008;DHT22;61651;45.508;12.232;2023-02-13T18:43:42;11.90;96.70
14008;DHT22;61651;45.508;12.232;2023-02-13T18:46:44;11.80;96.70
14008;DHT22;61651;45.508;12.232;2023-02-13T18:49:46;11.80;96.60
14008;DHT22;61651;45.508;12.232;2023-02-13T18:52:48;11.80;96.60
14008;DHT22;61651;45.508;12.232;2023-02-13T18:55:59;11.70;96.50
14008;DHT22;61651;45.508;12.232;2023-02-13T18:59:01;11.60;96.70
14008;DHT22;61651;45.508;12.232;2023-02-13T19:02:03;11.60;96.70
14008;DHT22;61651;45.508;12.232;2023-02-13T19:05:05;11.50;96.80
14008;DHT22;61651;45.508;12.232;2023-02-13T19:08:08;11.40;96.90
14008;DHT22;61651;45.508;12.232;2023-02-13T19:11:13;11.30;97.70
14008;DHT22;61651;45.508;12.232;2023-02-13T19:14:15;11.20;97.30
14008;DHT22;61651;45.508;12.232;2023-02-13T19:17:17;11.20;97.30
14008;DHT22;61651;45.508;12.232;2023-02-13T19:20:19;11.10;97.30
14008;DHT22;61651;45.508;12.232;2023-02-13T19:23:21;11.00;97.80
14008;DHT22;61651;45.508;12.232;2023-02-13T19:26:25;11.00;97.80
14008;DHT22;61651;45.508;12.232;2023-02-13T19:29:27;11.00;97.70