sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70250;BME280;57644;48.416;-123.374;2023-02-02T00:00:18;102042.14;;;-1.21;97.57
70250;BME280;57644;48.416;-123.374;2023-02-02T00:02:48;102044.82;;;-1.12;96.85
70250;BME280;57644;48.416;-123.374;2023-02-02T00:05:18;102051.94;;;-1.08;96.86
70250;BME280;57644;48.416;-123.374;2023-02-02T00:07:49;102055.63;;;-1.07;96.81
70250;BME280;57644;48.416;-123.374;2023-02-02T00:10:19;102055.60;;;-1.18;96.73
70250;BME280;57644;48.416;-123.374;2023-02-02T00:12:49;102055.68;;;-1.10;96.22
70250;BME280;57644;48.416;-123.374;2023-02-02T00:15:20;102054.34;;;-1.08;96.05
70250;BME280;57644;48.416;-123.374;2023-02-02T00:17:51;102054.09;;;-1.03;95.89
70250;BME280;57644;48.416;-123.374;2023-02-02T00:20:21;102051.77;;;-1.13;95.65
70250;BME280;57644;48.416;-123.374;2023-02-02T00:22:52;102046.79;;;-1.13;95.93
70250;BME280;57644;48.416;-123.374;2023-02-02T00:25:23;102041.79;;;-1.11;96.17
70250;BME280;57644;48.416;-123.374;2023-02-02T00:27:53;102036.53;;;-1.23;96.25
70250;BME280;57644;48.416;-123.374;2023-02-02T00:30:24;102033.69;;;-1.29;96.71
70250;BME280;57644;48.416;-123.374;2023-02-02T00:32:54;102032.53;;;-1.36;96.74
70250;BME280;57644;48.416;-123.374;2023-02-02T00:35:24;102032.92;;;-1.44;97.77
70250;BME280;57644;48.416;-123.374;2023-02-02T00:37:55;102031.23;;;-1.45;98.28
70250;BME280;57644;48.416;-123.374;2023-02-02T00:40:25;102027.81;;;-1.55;98.73
70250;BME280;57644;48.416;-123.374;2023-02-02T00:42:56;102021.54;;;-1.82;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T00:45:26;102025.22;;;-1.64;99.90
70250;BME280;57644;48.416;-123.374;2023-02-02T00:47:56;102024.31;;;-1.78;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T00:50:27;102020.57;;;-1.62;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T00:52:58;102016.23;;;-1.57;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T00:55:28;102012.77;;;-1.81;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T00:57:58;102006.39;;;-1.78;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T01:00:29;102001.45;;;-1.97;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T01:02:59;102004.17;;;-2.12;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T01:05:30;102003.83;;;-2.04;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T01:08:01;102002.15;;;-2.09;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T01:10:31;101998.88;;;-2.04;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T01:13:01;101999.47;;;-2.16;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T01:15:32;102003.94;;;-2.10;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T01:18:02;102004.20;;;-1.99;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T01:20:33;102002.21;;;-1.93;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T01:23:04;102001.69;;;-2.08;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T01:25:34;102005.67;;;-2.16;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T01:28:05;102008.55;;;-2.46;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T01:30:35;102009.47;;;-2.22;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T01:33:06;102011.01;;;-2.14;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T01:35:36;102012.67;;;-2.13;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T01:38:07;102013.65;;;-2.08;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T01:40:44;102016.12;;;-2.10;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T01:43:18;102021.65;;;-2.15;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T01:45:39;102021.72;;;-2.14;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T01:48:09;102017.97;;;-2.07;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T01:50:40;102019.03;;;-1.99;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T01:53:11;102017.26;;;-1.97;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T01:55:41;102016.46;;;-2.04;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T01:58:14;102017.17;;;-2.28;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T02:00:42;102010.00;;;-2.48;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T02:03:14;102007.16;;;-2.39;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T02:05:47;102007.90;;;-2.38;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T02:08:17;102003.21;;;-2.31;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T02:10:44;102010.69;;;-2.34;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T02:13:14;102014.42;;;-2.25;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T02:15:57;102011.28;;;-2.24;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T02:18:24;102005.80;;;-2.45;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T02:20:57;102007.07;;;-2.52;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T02:26:01;101999.45;;;-2.58;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T02:33:24;101996.20;;;-2.31;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T02:35:56;102001.93;;;-2.28;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T02:38:24;102005.54;;;-2.32;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T02:40:54;102007.27;;;-2.44;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T02:43:23;102007.96;;;-2.65;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T02:45:52;102009.54;;;-2.46;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T02:48:21;102011.68;;;-2.37;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T02:50:52;102006.90;;;-2.26;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T02:53:23;102007.26;;;-2.29;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T02:56:00;102006.07;;;-2.30;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T02:58:31;102011.52;;;-2.35;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T03:01:02;102012.36;;;-2.30;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T03:03:37;102017.56;;;-2.36;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T03:06:02;102018.53;;;-2.49;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T03:08:30;102019.02;;;-2.40;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T03:10:58;102016.91;;;-2.30;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T03:13:27;102002.27;;;-2.28;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T03:15:56;101998.26;;;-2.27;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T03:18:28;101995.30;;;-2.36;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T03:20:58;101995.92;;;-2.30;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T03:23:28;101994.48;;;-2.31;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T03:25:59;101990.00;;;-2.37;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T03:28:29;101991.50;;;-2.47;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T03:31:00;101995.16;;;-2.57;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T03:33:30;101993.24;;;-2.46;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T03:36:00;101991.36;;;-2.39;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T03:38:31;101987.89;;;-2.50;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T03:41:02;101986.73;;;-2.45;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T03:43:32;101985.62;;;-2.38;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T03:46:05;101989.74;;;-2.35;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T03:48:35;101991.63;;;-2.38;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T03:51:07;101990.79;;;-2.27;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T03:53:35;101989.86;;;-2.37;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T03:56:05;101987.79;;;-2.27;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T03:58:35;101990.65;;;-2.37;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T04:01:09;101991.45;;;-2.43;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T04:03:37;101986.56;;;-2.53;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T04:06:07;101987.10;;;-2.52;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T04:08:38;101980.88;;;-2.49;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T04:11:09;101982.82;;;-2.54;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T04:13:39;101981.96;;;-2.50;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T04:16:10;101986.77;;;-2.50;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T04:18:40;101986.86;;;-2.56;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T04:21:11;101988.68;;;-2.45;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T04:23:40;101984.55;;;-2.40;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T04:26:11;101981.98;;;-2.43;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T04:28:42;101982.83;;;-2.34;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T04:31:13;101985.98;;;-2.31;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T04:33:43;101990.76;;;-2.42;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T04:36:14;101991.31;;;-2.36;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T04:38:47;101994.29;;;-2.35;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T04:41:14;101992.05;;;-2.36;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T04:43:44;101991.75;;;-2.38;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T04:46:15;101989.80;;;-2.35;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T04:48:47;101989.52;;;-2.42;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T04:51:16;101989.55;;;-2.43;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T04:53:46;101988.91;;;-2.46;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T04:56:18;101985.52;;;-2.59;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T04:58:47;101988.41;;;-2.46;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T05:01:19;101991.14;;;-2.46;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T05:03:48;101997.41;;;-2.38;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T05:06:19;101994.84;;;-2.35;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T05:08:49;101988.76;;;-2.33;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T05:11:21;101992.08;;;-2.46;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T05:13:51;101994.77;;;-2.53;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T05:16:22;101996.87;;;-2.50;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T05:18:53;101994.90;;;-2.48;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T05:21:22;101995.38;;;-2.53;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T05:23:53;101993.22;;;-2.74;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T05:26:25;101997.26;;;-2.66;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T05:28:54;101997.51;;;-2.65;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T05:31:24;101997.88;;;-2.55;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T05:33:54;101997.62;;;-2.46;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T05:36:24;101998.42;;;-2.42;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T05:38:55;102000.70;;;-2.46;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T05:41:26;101996.97;;;-2.44;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T05:43:59;101999.13;;;-2.54;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T05:48:57;101995.37;;;-2.51;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T05:51:30;101994.24;;;-2.45;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T05:53:58;101993.73;;;-2.45;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T05:56:28;101995.36;;;-2.40;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T05:58:59;101995.37;;;-2.36;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T06:01:30;101995.48;;;-2.36;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T06:04:00;101999.62;;;-2.47;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T06:06:32;102004.86;;;-2.54;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T06:09:02;102014.36;;;-2.58;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T06:11:32;102019.98;;;-2.57;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T06:14:02;102016.63;;;-2.57;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T06:16:33;102008.29;;;-2.56;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T06:19:08;102003.88;;;-2.65;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T06:21:34;102007.09;;;-2.80;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T06:24:04;102014.29;;;-2.83;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T06:26:35;102019.36;;;-2.85;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T06:29:05;102021.06;;;-2.69;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T06:31:36;102022.22;;;-2.69;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T06:34:08;102021.73;;;-2.66;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T06:36:37;102017.35;;;-2.83;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T06:39:08;102021.28;;;-2.71;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T06:41:42;102017.20;;;-2.67;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T06:44:07;102013.92;;;-2.73;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T06:46:38;102012.13;;;-2.69;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T06:49:08;102012.96;;;-2.65;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T06:51:40;102017.32;;;-2.68;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T06:54:10;102019.49;;;-2.64;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T06:56:40;102014.26;;;-2.58;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T06:59:10;102013.93;;;-2.65;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T07:01:41;102018.59;;;-2.72;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T07:04:12;102027.61;;;-2.67;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T07:06:42;102031.97;;;-2.62;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T07:09:13;102026.88;;;-2.59;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T07:11:43;102018.70;;;-2.63;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T07:14:14;102018.88;;;-2.66;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T07:16:44;102017.40;;;-2.90;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T07:19:15;102016.01;;;-2.90;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T07:21:46;102020.08;;;-2.94;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T07:24:16;102022.46;;;-3.06;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T07:26:47;102024.73;;;-3.04;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T07:29:17;102027.32;;;-3.04;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T07:31:47;102025.57;;;-2.93;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T07:34:18;102025.54;;;-3.02;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T07:36:49;102019.12;;;-3.10;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T07:39:19;102018.04;;;-3.16;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T07:41:50;102011.81;;;-3.35;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T07:44:21;102003.14;;;-3.35;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T07:46:51;102001.21;;;-3.39;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T07:49:21;101995.01;;;-3.21;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T07:51:52;101990.85;;;-3.15;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T07:56:52;101986.01;;;-3.14;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T07:59:23;101986.90;;;-3.09;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T08:01:53;101991.08;;;-3.32;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T08:04:24;101983.93;;;-3.27;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T08:06:54;101983.22;;;-3.16;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T08:09:28;101985.94;;;-3.25;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T08:11:59;101989.65;;;-3.16;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T08:14:26;101987.72;;;-3.07;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T08:16:56;101986.45;;;-2.99;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T08:19:26;101988.94;;;-2.95;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T08:21:57;101985.31;;;-2.92;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T08:24:28;101982.75;;;-2.99;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T08:26:58;101978.82;;;-3.09;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T08:29:29;101975.17;;;-3.15;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T08:32:01;101968.95;;;-3.18;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T08:34:30;101964.03;;;-3.21;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T08:37:00;101965.76;;;-3.06;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T08:39:31;101960.50;;;-3.33;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T08:42:02;101958.34;;;-3.24;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T08:44:35;101956.98;;;-3.34;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T08:47:03;101949.19;;;-3.29;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T08:49:33;101952.00;;;-3.27;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T08:52:04;101948.30;;;-3.23;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T08:54:35;101942.03;;;-3.17;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T08:57:05;101944.53;;;-3.26;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T08:59:36;101942.76;;;-3.17;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T09:02:07;101948.02;;;-3.36;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T09:04:37;101951.84;;;-3.21;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T09:07:07;101955.37;;;-3.17;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T09:09:37;101953.27;;;-3.21;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T09:12:07;101951.99;;;-3.25;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T09:14:37;101953.27;;;-3.21;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T09:17:08;101955.90;;;-3.18;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T09:19:38;101952.78;;;-3.19;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T09:22:09;101945.54;;;-3.33;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T09:24:39;101941.86;;;-3.43;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T09:27:10;101941.87;;;-3.52;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T09:29:40;101943.07;;;-3.39;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T09:32:11;101947.23;;;-3.37;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T09:37:12;101938.29;;;-3.26;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T09:39:42;101938.34;;;-3.22;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T09:42:21;101939.05;;;-3.16;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T09:47:18;101941.81;;;-3.23;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T09:49:52;101946.68;;;-3.24;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T09:52:17;101955.56;;;-3.17;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T09:54:47;101957.91;;;-3.15;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T09:57:18;101956.63;;;-3.14;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T09:59:48;101959.85;;;-3.11;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T10:02:20;101955.05;;;-3.17;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T10:04:50;101955.51;;;-3.41;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T10:07:28;101954.38;;;-3.36;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T10:09:53;101955.99;;;-3.26;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T10:12:27;101948.29;;;-3.26;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T10:14:53;101955.05;;;-3.37;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T10:17:33;101960.39;;;-3.26;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T10:19:51;101961.96;;;-3.32;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T10:22:23;101957.34;;;-3.30;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T10:24:50;101951.59;;;-3.29;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T10:27:28;101952.40;;;-3.37;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T10:29:59;101954.19;;;-3.33;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T10:32:33;101955.16;;;-3.39;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T10:35:05;101955.02;;;-3.59;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T10:37:28;101957.09;;;-3.42;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T10:40:07;101959.95;;;-3.28;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T10:42:31;101961.55;;;-3.29;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T10:44:57;101965.19;;;-3.32;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T10:47:28;101966.63;;;-3.19;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T10:50:06;101969.42;;;-3.12;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T10:55:00;101962.81;;;-3.04;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T10:57:41;101956.70;;;-3.09;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T11:00:04;101948.43;;;-3.17;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T11:02:28;101942.40;;;-3.17;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T11:04:59;101937.13;;;-3.26;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T11:07:29;101935.00;;;-3.22;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T11:12:33;101932.91;;;-3.28;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T11:15:02;101938.32;;;-3.19;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T11:17:31;101938.98;;;-3.09;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T11:20:02;101941.75;;;-3.09;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T11:22:35;101948.98;;;-3.02;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T11:25:04;101953.17;;;-3.05;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T11:30:10;101936.02;;;-2.99;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T11:32:34;101932.28;;;-3.07;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T11:37:36;101940.43;;;-3.12;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T11:40:22;101948.58;;;-3.05;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T11:42:36;101949.94;;;-3.19;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T11:45:13;101953.47;;;-3.11;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T11:47:38;101952.08;;;-3.20;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T11:50:15;101956.93;;;-3.14;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T11:52:38;101952.43;;;-3.05;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T11:55:16;101955.33;;;-2.92;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T12:02:46;101948.75;;;-2.95;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T12:07:42;101964.91;;;-2.98;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T12:10:18;101973.30;;;-3.03;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T12:12:49;101972.84;;;-2.99;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T12:15:23;101969.64;;;-3.00;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T12:17:44;101970.86;;;-3.25;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T12:20:20;101964.50;;;-3.14;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T12:22:55;101965.32;;;-3.08;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T12:27:52;101957.70;;;-2.98;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T12:30:28;101957.01;;;-2.99;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T12:33:03;101951.96;;;-3.08;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T12:35:31;101949.31;;;-3.10;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T12:37:55;101941.21;;;-3.22;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T12:40:31;101933.41;;;-3.26;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T12:43:00;101924.62;;;-3.42;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T12:45:33;101930.37;;;-3.27;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T12:48:02;101934.49;;;-3.31;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T12:50:34;101932.17;;;-3.26;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T12:53:05;101930.64;;;-3.31;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T12:55:27;101930.67;;;-3.31;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T12:58:03;101924.53;;;-3.41;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T13:03:05;101917.89;;;-3.42;100.00
70250;BME280;57644;48.416;-123.374;2023-02-02T13:05:39;101908.75;;;-3.40;100.00