sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40117;BME280;25829;50.228;18.936;2022-12-31T00:02:27;98610.41;;;0.23;73.93
40117;BME280;25829;50.228;18.936;2022-12-31T00:05:31;98626.69;;;0.25;73.68
40117;BME280;25829;50.228;18.936;2022-12-31T00:08:32;98618.91;;;0.25;72.98
40117;BME280;25829;50.228;18.936;2022-12-31T00:11:36;98618.78;;;0.17;73.02
40117;BME280;25829;50.228;18.936;2022-12-31T00:14:37;98628.47;;;0.15;74.00
40117;BME280;25829;50.228;18.936;2022-12-31T00:17:38;98616.84;;;0.19;73.52
40117;BME280;25829;50.228;18.936;2022-12-31T00:20:39;98612.19;;;0.23;73.48
40117;BME280;25829;50.228;18.936;2022-12-31T00:23:42;98615.34;;;0.26;73.42
40117;BME280;25829;50.228;18.936;2022-12-31T00:26:42;98624.63;;;0.29;73.39
40117;BME280;25829;50.228;18.936;2022-12-31T00:29:43;98619.88;;;0.24;73.16
40117;BME280;25829;50.228;18.936;2022-12-31T00:32:44;98619.16;;;0.22;73.71
40117;BME280;25829;50.228;18.936;2022-12-31T00:35:45;98624.63;;;0.19;73.52
40117;BME280;25829;50.228;18.936;2022-12-31T00:38:48;98637.59;;;0.19;73.47
40117;BME280;25829;50.228;18.936;2022-12-31T00:41:49;98639.25;;;0.10;73.81
40117;BME280;25829;50.228;18.936;2022-12-31T00:44:49;98641.03;;;0.10;74.37
40117;BME280;25829;50.228;18.936;2022-12-31T00:47:50;98631.88;;;0.06;74.10
40117;BME280;25829;50.228;18.936;2022-12-31T00:50:51;98637.31;;;0.03;74.15
40117;BME280;25829;50.228;18.936;2022-12-31T00:53:52;98640.59;;;0.05;73.97
40117;BME280;25829;50.228;18.936;2022-12-31T00:56:53;98642.38;;;0.04;74.01
40117;BME280;25829;50.228;18.936;2022-12-31T00:59:54;98637.06;;;0.06;74.54
40117;BME280;25829;50.228;18.936;2022-12-31T01:02:55;98637.22;;;0.14;74.27
40117;BME280;25829;50.228;18.936;2022-12-31T01:05:57;98635.00;;;0.19;74.26
40117;BME280;25829;50.228;18.936;2022-12-31T01:08:58;98652.09;;;0.22;73.98
40117;BME280;25829;50.228;18.936;2022-12-31T01:11:59;98659.44;;;0.26;74.45
40117;BME280;25829;50.228;18.936;2022-12-31T01:14:59;98657.28;;;0.31;74.37
40117;BME280;25829;50.228;18.936;2022-12-31T01:18:05;98654.25;;;0.36;74.23
40117;BME280;25829;50.228;18.936;2022-12-31T01:21:09;98644.97;;;0.43;74.36
40117;BME280;25829;50.228;18.936;2022-12-31T01:24:10;98640.47;;;0.45;74.06
40117;BME280;25829;50.228;18.936;2022-12-31T01:27:11;98627.22;;;0.48;74.00
40117;BME280;25829;50.228;18.936;2022-12-31T01:30:12;98625.81;;;0.54;74.67
40117;BME280;25829;50.228;18.936;2022-12-31T01:33:13;98613.53;;;0.56;74.31
40117;BME280;25829;50.228;18.936;2022-12-31T01:36:16;98657.25;;;0.60;74.94
40117;BME280;25829;50.228;18.936;2022-12-31T01:39:17;98640.28;;;0.66;74.97
40117;BME280;25829;50.228;18.936;2022-12-31T01:42:18;98640.69;;;0.71;74.55
40117;BME280;25829;50.228;18.936;2022-12-31T01:45:19;98642.56;;;0.79;75.20
40117;BME280;25829;50.228;18.936;2022-12-31T01:48:25;98643.94;;;0.83;74.69
40117;BME280;25829;50.228;18.936;2022-12-31T01:51:28;98653.09;;;0.87;75.15
40117;BME280;25829;50.228;18.936;2022-12-31T01:54:33;98646.91;;;0.98;75.11
40117;BME280;25829;50.228;18.936;2022-12-31T01:57:36;98650.56;;;1.05;74.90
40117;BME280;25829;50.228;18.936;2022-12-31T02:00:37;98649.03;;;1.12;75.03
40117;BME280;25829;50.228;18.936;2022-12-31T02:03:38;98656.13;;;1.20;74.62
40117;BME280;25829;50.228;18.936;2022-12-31T02:06:45;98654.31;;;1.30;75.61
40117;BME280;25829;50.228;18.936;2022-12-31T02:09:48;98652.44;;;1.50;77.38
40117;BME280;25829;50.228;18.936;2022-12-31T02:12:49;98651.38;;;1.70;77.18
40117;BME280;25829;50.228;18.936;2022-12-31T02:35:54;98601.66;;;3.05;80.38
40117;BME280;25829;50.228;18.936;2022-12-31T02:38:56;98599.75;;;3.23;80.35
40117;BME280;25829;50.228;18.936;2022-12-31T02:41:59;98601.63;;;3.39;79.93
40117;BME280;25829;50.228;18.936;2022-12-31T02:45:00;98595.97;;;3.52;79.84
40117;BME280;25829;50.228;18.936;2022-12-31T02:48:13;98589.50;;;3.64;79.54
40117;BME280;25829;50.228;18.936;2022-12-31T02:51:44;98588.19;;;3.77;79.35
40117;BME280;25829;50.228;18.936;2022-12-31T02:58:47;98573.06;;;3.88;78.96
40117;BME280;25829;50.228;18.936;2022-12-31T03:02:05;98589.22;;;3.92;78.99
40117;BME280;25829;50.228;18.936;2022-12-31T03:05:16;98594.75;;;3.97;78.86
40117;BME280;25829;50.228;18.936;2022-12-31T03:08:25;98614.84;;;4.05;78.60
40117;BME280;25829;50.228;18.936;2022-12-31T03:11:26;98608.13;;;4.10;78.59
40117;BME280;25829;50.228;18.936;2022-12-31T03:14:45;98623.97;;;4.17;79.02
40117;BME280;25829;50.228;18.936;2022-12-31T03:21:10;98624.13;;;4.32;78.47
40117;BME280;25829;50.228;18.936;2022-12-31T03:24:29;98619.25;;;4.37;78.58
40117;BME280;25829;50.228;18.936;2022-12-31T03:27:48;98619.41;;;4.44;78.69
40117;BME280;25829;50.228;18.936;2022-12-31T03:30:59;98616.78;;;4.52;78.25
40117;BME280;25829;50.228;18.936;2022-12-31T03:34:01;98623.97;;;4.58;78.67
40117;BME280;25829;50.228;18.936;2022-12-31T03:37:01;98629.69;;;4.61;78.33
40117;BME280;25829;50.228;18.936;2022-12-31T03:40:02;98636.22;;;4.65;78.18
40117;BME280;25829;50.228;18.936;2022-12-31T03:43:03;98622.50;;;4.72;78.64
40117;BME280;25829;50.228;18.936;2022-12-31T03:46:04;98611.53;;;4.76;78.56
40117;BME280;25829;50.228;18.936;2022-12-31T03:49:05;98611.84;;;4.81;78.16
40117;BME280;25829;50.228;18.936;2022-12-31T03:52:05;98614.78;;;4.86;78.16
40117;BME280;25829;50.228;18.936;2022-12-31T03:55:08;98624.91;;;4.89;78.09
40117;BME280;25829;50.228;18.936;2022-12-31T03:58:09;98641.06;;;4.93;78.18
40117;BME280;25829;50.228;18.936;2022-12-31T04:01:10;98630.44;;;4.95;77.76
40117;BME280;25829;50.228;18.936;2022-12-31T04:04:11;98637.63;;;5.01;77.42
40117;BME280;25829;50.228;18.936;2022-12-31T04:07:12;98639.75;;;5.05;77.48
40117;BME280;25829;50.228;18.936;2022-12-31T04:10:14;98635.16;;;5.07;77.23
40117;BME280;25829;50.228;18.936;2022-12-31T04:13:16;98642.84;;;5.09;77.15
40117;BME280;25829;50.228;18.936;2022-12-31T04:16:16;98653.78;;;5.12;76.90
40117;BME280;25829;50.228;18.936;2022-12-31T04:19:17;98644.75;;;5.15;77.25
40117;BME280;25829;50.228;18.936;2022-12-31T04:22:18;98653.94;;;5.19;76.91
40117;BME280;25829;50.228;18.936;2022-12-31T04:25:19;98654.41;;;5.23;76.59
40117;BME280;25829;50.228;18.936;2022-12-31T04:28:21;98644.56;;;5.25;77.08
40117;BME280;25829;50.228;18.936;2022-12-31T04:31:22;98659.78;;;5.29;76.81
40117;BME280;25829;50.228;18.936;2022-12-31T04:34:23;98652.41;;;5.33;76.85
40117;BME280;25829;50.228;18.936;2022-12-31T04:37:24;98665.31;;;5.34;76.96
40117;BME280;25829;50.228;18.936;2022-12-31T04:40:24;98664.78;;;5.39;77.00
40117;BME280;25829;50.228;18.936;2022-12-31T04:43:25;98680.16;;;5.42;76.65
40117;BME280;25829;50.228;18.936;2022-12-31T04:46:28;98684.91;;;5.47;76.75
40117;BME280;25829;50.228;18.936;2022-12-31T04:49:30;98682.75;;;5.50;76.37
40117;BME280;25829;50.228;18.936;2022-12-31T04:52:30;98687.63;;;5.53;76.56
40117;BME280;25829;50.228;18.936;2022-12-31T04:55:31;98693.53;;;5.55;76.22
40117;BME280;25829;50.228;18.936;2022-12-31T04:58:33;98687.97;;;5.58;76.15
40117;BME280;25829;50.228;18.936;2022-12-31T05:01:34;98701.53;;;5.62;76.04
40117;BME280;25829;50.228;18.936;2022-12-31T05:04:36;98689.72;;;5.66;76.08
40117;BME280;25829;50.228;18.936;2022-12-31T05:07:36;98686.94;;;5.68;76.19
40117;BME280;25829;50.228;18.936;2022-12-31T05:10:42;98690.66;;;5.73;75.78
40117;BME280;25829;50.228;18.936;2022-12-31T05:13:44;98693.59;;;5.78;75.60
40117;BME280;25829;50.228;18.936;2022-12-31T05:16:44;98684.75;;;5.79;76.12
40117;BME280;25829;50.228;18.936;2022-12-31T05:19:45;98685.22;;;5.83;75.82
40117;BME280;25829;50.228;18.936;2022-12-31T05:22:46;98682.28;;;5.86;76.09
40117;BME280;25829;50.228;18.936;2022-12-31T05:25:47;98670.69;;;5.89;76.16
40117;BME280;25829;50.228;18.936;2022-12-31T05:28:47;98674.56;;;5.93;76.04
40117;BME280;25829;50.228;18.936;2022-12-31T05:31:48;98685.53;;;5.96;75.91
40117;BME280;25829;50.228;18.936;2022-12-31T05:34:49;98678.28;;;5.98;76.49
40117;BME280;25829;50.228;18.936;2022-12-31T05:37:49;98669.47;;;5.99;76.29
40117;BME280;25829;50.228;18.936;2022-12-31T05:41:01;98669.94;;;6.03;76.18
40117;BME280;25829;50.228;18.936;2022-12-31T05:44:02;98677.31;;;5.99;76.03
40117;BME280;25829;50.228;18.936;2022-12-31T05:47:03;98682.72;;;5.98;76.24
40117;BME280;25829;50.228;18.936;2022-12-31T05:50:05;98681.75;;;5.99;76.66
40117;BME280;25829;50.228;18.936;2022-12-31T05:53:06;98689.22;;;6.02;76.89
40117;BME280;25829;50.228;18.936;2022-12-31T05:56:07;98683.66;;;6.05;76.51
40117;BME280;25829;50.228;18.936;2022-12-31T05:59:07;98692.28;;;6.14;76.74
40117;BME280;25829;50.228;18.936;2022-12-31T06:02:08;98688.16;;;6.19;76.86
40117;BME280;25829;50.228;18.936;2022-12-31T06:05:09;98690.28;;;6.24;76.52
40117;BME280;25829;50.228;18.936;2022-12-31T06:08:10;98710.69;;;6.28;76.56
40117;BME280;25829;50.228;18.936;2022-12-31T06:11:12;98707.53;;;6.33;76.66
40117;BME280;25829;50.228;18.936;2022-12-31T06:14:12;98709.66;;;6.38;76.65
40117;BME280;25829;50.228;18.936;2022-12-31T06:17:13;98710.94;;;6.42;76.61
40117;BME280;25829;50.228;18.936;2022-12-31T06:20:14;98704.19;;;6.47;76.62
40117;BME280;25829;50.228;18.936;2022-12-31T06:23:15;98696.59;;;6.52;76.12
40117;BME280;25829;50.228;18.936;2022-12-31T06:26:15;98702.31;;;6.56;76.56
40117;BME280;25829;50.228;18.936;2022-12-31T06:29:16;98693.91;;;6.61;76.02
40117;BME280;25829;50.228;18.936;2022-12-31T06:32:17;98690.94;;;6.64;75.72
40117;BME280;25829;50.228;18.936;2022-12-31T06:38:43;98687.47;;;6.71;75.90
40117;BME280;25829;50.228;18.936;2022-12-31T06:41:44;98690.91;;;6.72;76.12
40117;BME280;25829;50.228;18.936;2022-12-31T06:44:45;98683.50;;;6.75;75.74
40117;BME280;25829;50.228;18.936;2022-12-31T06:47:45;98695.25;;;6.79;75.91
40117;BME280;25829;50.228;18.936;2022-12-31T06:50:46;98689.47;;;6.84;76.00
40117;BME280;25829;50.228;18.936;2022-12-31T06:53:48;98700.25;;;6.89;75.90
40117;BME280;25829;50.228;18.936;2022-12-31T06:56:50;98696.44;;;6.92;76.13
40117;BME280;25829;50.228;18.936;2022-12-31T06:59:51;98701.97;;;6.97;75.25
40117;BME280;25829;50.228;18.936;2022-12-31T07:03:17;98720.25;;;7.05;75.28
40117;BME280;25829;50.228;18.936;2022-12-31T07:07:01;98723.69;;;7.06;75.63
40117;BME280;25829;50.228;18.936;2022-12-31T07:20:02;98743.41;;;7.16;75.13
40117;BME280;25829;50.228;18.936;2022-12-31T07:23:06;98750.94;;;7.19;75.08
40117;BME280;25829;50.228;18.936;2022-12-31T07:43:12;98730.59;;;7.21;74.91
40117;BME280;25829;50.228;18.936;2022-12-31T07:49:39;98758.00;;;7.19;74.89
40117;BME280;25829;50.228;18.936;2022-12-31T07:52:43;98757.03;;;7.20;74.72
40117;BME280;25829;50.228;18.936;2022-12-31T08:06:14;98767.81;;;7.40;74.76
40117;BME280;25829;50.228;18.936;2022-12-31T08:09:43;98771.34;;;7.47;74.45
40117;BME280;25829;50.228;18.936;2022-12-31T08:12:48;98756.03;;;7.50;74.63
40117;BME280;25829;50.228;18.936;2022-12-31T08:15:49;98777.16;;;7.57;74.47
40117;BME280;25829;50.228;18.936;2022-12-31T08:18:50;98776.63;;;7.62;74.25
40117;BME280;25829;50.228;18.936;2022-12-31T08:28:51;98751.47;;;7.82;73.61
40117;BME280;25829;50.228;18.936;2022-12-31T08:41:46;98753.34;;;8.03;73.48
40117;BME280;25829;50.228;18.936;2022-12-31T08:51:38;98767.03;;;8.13;73.20
40117;BME280;25829;50.228;18.936;2022-12-31T08:54:39;98771.72;;;8.18;73.34
40117;BME280;25829;50.228;18.936;2022-12-31T08:57:50;98774.59;;;8.23;73.09
40117;BME280;25829;50.228;18.936;2022-12-31T09:00:56;98793.88;;;8.30;72.79
40117;BME280;25829;50.228;18.936;2022-12-31T09:07:47;98765.13;;;8.43;72.40
40117;BME280;25829;50.228;18.936;2022-12-31T09:14:46;98746.84;;;8.57;72.16
40117;BME280;25829;50.228;18.936;2022-12-31T09:18:19;98758.69;;;8.67;72.22
40117;BME280;25829;50.228;18.936;2022-12-31T09:21:20;98756.94;;;8.75;71.90
40117;BME280;25829;50.228;18.936;2022-12-31T09:24:21;98754.72;;;8.78;72.10
40117;BME280;25829;50.228;18.936;2022-12-31T09:27:44;98755.88;;;8.90;71.96
40117;BME280;25829;50.228;18.936;2022-12-31T09:34:05;98754.72;;;9.00;71.82
40117;BME280;25829;50.228;18.936;2022-12-31T09:37:15;98750.94;;;9.09;71.96
40117;BME280;25829;50.228;18.936;2022-12-31T09:43:48;98752.19;;;9.13;71.96
40117;BME280;25829;50.228;18.936;2022-12-31T09:47:55;98748.81;;;9.19;71.83
40117;BME280;25829;50.228;18.936;2022-12-31T10:00:20;98756.16;;;9.30;72.34
40117;BME280;25829;50.228;18.936;2022-12-31T10:03:34;98748.34;;;9.37;72.49
40117;BME280;25829;50.228;18.936;2022-12-31T10:20:30;98749.13;;;10.07;71.31
40117;BME280;25829;50.228;18.936;2022-12-31T10:29:58;98743.94;;;10.33;70.77
40117;BME280;25829;50.228;18.936;2022-12-31T10:33:15;98741.28;;;10.33;70.72
40117;BME280;25829;50.228;18.936;2022-12-31T10:36:26;98745.13;;;10.31;70.79
40117;BME280;25829;50.228;18.936;2022-12-31T10:49:38;98751.22;;;10.31;70.80
40117;BME280;25829;50.228;18.936;2022-12-31T11:03:38;98762.22;;;10.48;70.69
40117;BME280;25829;50.228;18.936;2022-12-31T11:14:25;98734.88;;;10.56;70.17
40117;BME280;25829;50.228;18.936;2022-12-31T11:17:43;98738.72;;;10.60;70.11
40117;BME280;25829;50.228;18.936;2022-12-31T11:21:18;98740.97;;;10.63;70.05
40117;BME280;25829;50.228;18.936;2022-12-31T11:24:49;98732.84;;;10.65;70.39
40117;BME280;25829;50.228;18.936;2022-12-31T11:37:49;98742.22;;;10.80;69.92
40117;BME280;25829;50.228;18.936;2022-12-31T11:44:20;98732.09;;;10.91;69.29
40117;BME280;25829;50.228;18.936;2022-12-31T11:58:17;98733.09;;;11.16;69.01
40117;BME280;25829;50.228;18.936;2022-12-31T12:09:43;98718.28;;;11.15;68.09
40117;BME280;25829;50.228;18.936;2022-12-31T12:39:04;98690.25;;;10.94;68.40
40117;BME280;25829;50.228;18.936;2022-12-31T13:28:19;98709.53;;;10.88;68.13
40117;BME280;25829;50.228;18.936;2022-12-31T13:47:40;98719.47;;;10.86;68.03
40117;BME280;25829;50.228;18.936;2022-12-31T13:59:58;98727.63;;;10.85;68.23
40117;BME280;25829;50.228;18.936;2022-12-31T14:07:25;98732.91;;;10.85;68.25
40117;BME280;25829;50.228;18.936;2022-12-31T14:20:02;98740.75;;;10.71;68.56
40117;BME280;25829;50.228;18.936;2022-12-31T14:27:42;98741.38;;;10.60;68.77
40117;BME280;25829;50.228;18.936;2022-12-31T15:03:04;98736.03;;;10.40;68.98
40117;BME280;25829;50.228;18.936;2022-12-31T15:12:43;98754.09;;;10.37;69.23
40117;BME280;25829;50.228;18.936;2022-12-31T15:16:01;98754.91;;;10.37;69.10
40117;BME280;25829;50.228;18.936;2022-12-31T15:53:09;98776.03;;;10.44;69.01
40117;BME280;25829;50.228;18.936;2022-12-31T16:01:33;98775.63;;;10.47;68.88
40117;BME280;25829;50.228;18.936;2022-12-31T16:04:34;98780.28;;;10.51;68.81
40117;BME280;25829;50.228;18.936;2022-12-31T16:23:23;98787.63;;;10.69;68.18
40117;BME280;25829;50.228;18.936;2022-12-31T16:26:38;98791.72;;;10.72;68.38
40117;BME280;25829;50.228;18.936;2022-12-31T16:29:45;98788.88;;;10.73;68.40
40117;BME280;25829;50.228;18.936;2022-12-31T16:32:49;98799.44;;;10.73;68.13
40117;BME280;25829;50.228;18.936;2022-12-31T16:35:59;98799.84;;;10.70;68.23
40117;BME280;25829;50.228;18.936;2022-12-31T16:39:33;98800.66;;;10.71;68.12
40117;BME280;25829;50.228;18.936;2022-12-31T16:42:37;98803.28;;;10.71;68.13
40117;BME280;25829;50.228;18.936;2022-12-31T16:45:38;98802.88;;;10.67;68.24
40117;BME280;25829;50.228;18.936;2022-12-31T16:48:47;98819.50;;;10.68;68.19
40117;BME280;25829;50.228;18.936;2022-12-31T16:51:49;98815.66;;;10.64;68.03
40117;BME280;25829;50.228;18.936;2022-12-31T17:10:46;98811.00;;;10.72;67.97
40117;BME280;25829;50.228;18.936;2022-12-31T17:13:56;98807.94;;;10.69;67.98
40117;BME280;25829;50.228;18.936;2022-12-31T17:17:03;98806.31;;;10.68;68.06
40117;BME280;25829;50.228;18.936;2022-12-31T17:20:07;98817.91;;;10.67;67.82
40117;BME280;25829;50.228;18.936;2022-12-31T17:23:11;98811.81;;;10.66;67.86
40117;BME280;25829;50.228;18.936;2022-12-31T17:26:21;98815.25;;;10.67;67.86
40117;BME280;25829;50.228;18.936;2022-12-31T17:29:23;98804.88;;;10.65;68.05
40117;BME280;25829;50.228;18.936;2022-12-31T17:32:35;98810.16;;;10.65;68.03
40117;BME280;25829;50.228;18.936;2022-12-31T17:35:40;98820.53;;;10.67;67.92
40117;BME280;25829;50.228;18.936;2022-12-31T17:38:41;98820.13;;;10.70;68.07
40117;BME280;25829;50.228;18.936;2022-12-31T17:41:47;98834.31;;;10.69;67.82
40117;BME280;25829;50.228;18.936;2022-12-31T17:44:53;98828.25;;;10.68;68.05
40117;BME280;25829;50.228;18.936;2022-12-31T17:47:58;98816.66;;;10.69;67.63
40117;BME280;25829;50.228;18.936;2022-12-31T17:50:59;98819.72;;;10.73;67.71
40117;BME280;25829;50.228;18.936;2022-12-31T17:54:00;98823.81;;;10.75;67.49
40117;BME280;25829;50.228;18.936;2022-12-31T17:57:01;98825.66;;;10.81;67.45
40117;BME280;25829;50.228;18.936;2022-12-31T18:00:04;98818.97;;;10.86;67.03
40117;BME280;25829;50.228;18.936;2022-12-31T18:03:12;98829.34;;;10.87;67.21
40117;BME280;25829;50.228;18.936;2022-12-31T18:06:14;98830.56;;;10.91;66.84
40117;BME280;25829;50.228;18.936;2022-12-31T18:09:15;98836.84;;;10.97;66.91
40117;BME280;25829;50.228;18.936;2022-12-31T18:12:16;98842.13;;;10.97;66.94
40117;BME280;25829;50.228;18.936;2022-12-31T18:15:23;98838.50;;;10.98;66.70
40117;BME280;25829;50.228;18.936;2022-12-31T18:18:29;98847.63;;;11.02;66.51
40117;BME280;25829;50.228;18.936;2022-12-31T18:21:35;98830.38;;;11.06;66.45
40117;BME280;25829;50.228;18.936;2022-12-31T18:24:36;98838.09;;;11.07;66.39
40117;BME280;25829;50.228;18.936;2022-12-31T18:27:37;98835.25;;;11.09;66.15
40117;BME280;25829;50.228;18.936;2022-12-31T18:30:41;98849.47;;;11.08;66.25
40117;BME280;25829;50.228;18.936;2022-12-31T18:33:43;98851.50;;;11.06;66.25
40117;BME280;25829;50.228;18.936;2022-12-31T18:36:46;98835.25;;;11.02;66.43
40117;BME280;25829;50.228;18.936;2022-12-31T18:39:47;98846.63;;;11.03;66.32
40117;BME280;25829;50.228;18.936;2022-12-31T18:42:48;98842.75;;;11.05;66.49
40117;BME280;25829;50.228;18.936;2022-12-31T18:45:50;98840.72;;;11.07;66.58
40117;BME280;25829;50.228;18.936;2022-12-31T18:48:51;98842.38;;;11.09;66.25
40117;BME280;25829;50.228;18.936;2022-12-31T18:51:51;98838.91;;;11.08;65.92
40117;BME280;25829;50.228;18.936;2022-12-31T18:54:53;98833.81;;;11.06;66.39
40117;BME280;25829;50.228;18.936;2022-12-31T18:57:54;98834.63;;;11.07;66.16
40117;BME280;25829;50.228;18.936;2022-12-31T19:04:30;98841.34;;;11.03;65.85
40117;BME280;25829;50.228;18.936;2022-12-31T19:07:31;98850.47;;;11.07;66.15
40117;BME280;25829;50.228;18.936;2022-12-31T19:23:59;98857.59;;;11.13;65.60
40117;BME280;25829;50.228;18.936;2022-12-31T19:27:00;98846.63;;;11.16;65.57
40117;BME280;25829;50.228;18.936;2022-12-31T19:30:01;98854.56;;;11.16;65.21
40117;BME280;25829;50.228;18.936;2022-12-31T19:33:02;98857.81;;;11.18;65.35
40117;BME280;25829;50.228;18.936;2022-12-31T19:36:03;98853.13;;;11.20;64.92
40117;BME280;25829;50.228;18.936;2022-12-31T19:39:12;98843.78;;;11.24;64.90
40117;BME280;25829;50.228;18.936;2022-12-31T19:42:14;98821.44;;;11.27;64.61
40117;BME280;25829;50.228;18.936;2022-12-31T19:45:35;98841.38;;;11.29;64.79
40117;BME280;25829;50.228;18.936;2022-12-31T19:48:36;98865.94;;;11.30;64.55
40117;BME280;25829;50.228;18.936;2022-12-31T19:51:37;98863.31;;;11.30;64.48
40117;BME280;25829;50.228;18.936;2022-12-31T19:54:37;98855.38;;;11.30;64.64
40117;BME280;25829;50.228;18.936;2022-12-31T20:42:55;98866.75;;;11.30;63.54
40117;BME280;25829;50.228;18.936;2022-12-31T20:45:56;98860.25;;;11.26;63.10
40117;BME280;25829;50.228;18.936;2022-12-31T20:48:58;98858.03;;;11.23;63.56
40117;BME280;25829;50.228;18.936;2022-12-31T20:52:00;98856.00;;;11.19;63.66
40117;BME280;25829;50.228;18.936;2022-12-31T20:55:00;98852.31;;;11.13;63.65
40117;BME280;25829;50.228;18.936;2022-12-31T20:58:01;98852.13;;;11.08;63.38
40117;BME280;25829;50.228;18.936;2022-12-31T21:01:08;98847.25;;;11.05;63.42
40117;BME280;25829;50.228;18.936;2022-12-31T21:04:09;98848.03;;;10.99;63.44
40117;BME280;25829;50.228;18.936;2022-12-31T21:07:09;98858.19;;;10.95;63.64
40117;BME280;25829;50.228;18.936;2022-12-31T21:10:10;98843.56;;;10.93;63.60
40117;BME280;25829;50.228;18.936;2022-12-31T21:13:11;98851.06;;;10.89;63.56
40117;BME280;25829;50.228;18.936;2022-12-31T21:16:11;98841.69;;;10.87;63.63
40117;BME280;25829;50.228;18.936;2022-12-31T21:19:12;98847.41;;;10.84;63.78
40117;BME280;25829;50.228;18.936;2022-12-31T21:22:13;98851.44;;;10.79;63.84
40117;BME280;25829;50.228;18.936;2022-12-31T21:25:14;98846.75;;;10.75;63.83
40117;BME280;25829;50.228;18.936;2022-12-31T21:28:15;98853.88;;;10.74;63.83
40117;BME280;25829;50.228;18.936;2022-12-31T21:31:15;98873.50;;;10.72;63.97
40117;BME280;25829;50.228;18.936;2022-12-31T21:34:16;98863.75;;;10.72;64.12
40117;BME280;25829;50.228;18.936;2022-12-31T21:37:17;98863.97;;;10.71;64.10
40117;BME280;25829;50.228;18.936;2022-12-31T21:40:18;98854.44;;;10.70;63.86
40117;BME280;25829;50.228;18.936;2022-12-31T21:43:18;98862.97;;;10.72;64.04
40117;BME280;25829;50.228;18.936;2022-12-31T21:46:19;98866.63;;;10.71;63.77
40117;BME280;25829;50.228;18.936;2022-12-31T21:49:20;98878.38;;;10.68;63.98
40117;BME280;25829;50.228;18.936;2022-12-31T21:52:20;98880.19;;;10.68;64.08
40117;BME280;25829;50.228;18.936;2022-12-31T21:55:29;98885.69;;;10.66;64.12
40117;BME280;25829;50.228;18.936;2022-12-31T21:58:56;98890.34;;;10.64;64.07
40117;BME280;25829;50.228;18.936;2022-12-31T22:02:16;98895.38;;;10.59;64.00
40117;BME280;25829;50.228;18.936;2022-12-31T22:05:36;98892.31;;;10.55;64.05
40117;BME280;25829;50.228;18.936;2022-12-31T22:08:42;98895.56;;;10.51;64.32
40117;BME280;25829;50.228;18.936;2022-12-31T22:11:43;98897.78;;;10.47;64.16
40117;BME280;25829;50.228;18.936;2022-12-31T22:14:44;98900.63;;;10.46;64.24
40117;BME280;25829;50.228;18.936;2022-12-31T22:17:45;98902.63;;;10.44;64.51
40117;BME280;25829;50.228;18.936;2022-12-31T22:20:46;98907.91;;;10.44;64.62
40117;BME280;25829;50.228;18.936;2022-12-31T22:23:48;98910.75;;;10.42;64.49
40117;BME280;25829;50.228;18.936;2022-12-31T22:26:49;98909.50;;;10.38;64.54
40117;BME280;25829;50.228;18.936;2022-12-31T22:29:52;98911.94;;;10.40;64.53
40117;BME280;25829;50.228;18.936;2022-12-31T22:32:53;98921.88;;;10.38;64.53
40117;BME280;25829;50.228;18.936;2022-12-31T22:36:01;98908.25;;;10.34;64.82
40117;BME280;25829;50.228;18.936;2022-12-31T22:39:03;98919.19;;;10.31;64.75
40117;BME280;25829;50.228;18.936;2022-12-31T22:42:03;98907.22;;;10.28;64.98
40117;BME280;25829;50.228;18.936;2022-12-31T22:45:05;98908.44;;;10.26;64.90
40117;BME280;25829;50.228;18.936;2022-12-31T22:48:07;98902.72;;;10.22;64.92
40117;BME280;25829;50.228;18.936;2022-12-31T22:51:09;98905.34;;;10.22;64.87
40117;BME280;25829;50.228;18.936;2022-12-31T22:54:10;98899.44;;;10.20;64.93
40117;BME280;25829;50.228;18.936;2022-12-31T22:57:11;98905.75;;;10.19;65.06
40117;BME280;25829;50.228;18.936;2022-12-31T23:00:12;98903.09;;;10.19;64.91
40117;BME280;25829;50.228;18.936;2022-12-31T23:03:13;98902.31;;;10.19;65.16
40117;BME280;25829;50.228;18.936;2022-12-31T23:06:15;98901.50;;;10.18;65.15
40117;BME280;25829;50.228;18.936;2022-12-31T23:09:16;98904.69;;;10.14;65.02
40117;BME280;25829;50.228;18.936;2022-12-31T23:12:36;98899.78;;;10.10;65.02
40117;BME280;25829;50.228;18.936;2022-12-31T23:15:36;98905.06;;;10.10;65.13
40117;BME280;25829;50.228;18.936;2022-12-31T23:18:55;98906.72;;;10.11;65.14
40117;BME280;25829;50.228;18.936;2022-12-31T23:22:15;98916.63;;;10.09;65.14
40117;BME280;25829;50.228;18.936;2022-12-31T23:25:40;98908.72;;;10.09;64.96
40117;BME280;25829;50.228;18.936;2022-12-31T23:28:41;98911.34;;;10.09;64.93
40117;BME280;25829;50.228;18.936;2022-12-31T23:31:43;98907.09;;;10.08;64.94
40117;BME280;25829;50.228;18.936;2022-12-31T23:34:45;98917.44;;;10.10;64.84
40117;BME280;25829;50.228;18.936;2022-12-31T23:37:46;98916.44;;;10.11;64.93
40117;BME280;25829;50.228;18.936;2022-12-31T23:40:47;98911.56;;;10.08;64.94
40117;BME280;25829;50.228;18.936;2022-12-31T23:43:48;98918.66;;;10.07;64.79
40117;BME280;25829;50.228;18.936;2022-12-31T23:46:50;98919.03;;;10.04;65.00
40117;BME280;25829;50.228;18.936;2022-12-31T23:49:51;98918.78;;;9.99;64.87
40117;BME280;25829;50.228;18.936;2022-12-31T23:52:52;98915.97;;;10.01;64.81
40117;BME280;25829;50.228;18.936;2022-12-31T23:55:53;98912.50;;;10.00;64.97
40117;BME280;25829;50.228;18.936;2022-12-31T23:58:55;98912.72;;;9.99;64.82
