sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80964;DHT22;70425;59.322;13.486;2024-01-16T02:48:34;-19.90;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T02:51:26;-19.80;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T02:54:23;-19.70;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T03:58:23;-20.50;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T06:40:17;-22.30;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T06:43:27;-22.30;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T06:46:16;-22.30;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T06:49:17;-22.30;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T06:52:09;-22.40;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T06:55:02;-22.50;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T07:27:48;-22.40;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T07:30:44;-22.60;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T07:33:37;-22.70;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T07:36:26;-22.80;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T07:39:17;-22.80;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T07:42:19;-22.70;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T07:45:09;-22.70;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T07:50:42;-22.80;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T07:53:33;-22.80;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T07:56:22;-22.80;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T07:59:11;-22.70;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T08:05:55;-22.70;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T08:08:44;-22.60;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T08:11:38;-22.50;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T08:14:27;-22.40;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T08:17:16;-22.40;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T08:20:11;-22.40;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T08:23:01;-22.40;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T08:25:49;-22.20;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T08:31:47;-22.00;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T08:34:35;-21.90;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T08:42:22;-21.90;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T08:45:12;-21.90;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T09:01:50;-21.90;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T09:04:43;-21.10;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T09:07:32;-20.80;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T09:10:21;-20.50;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T09:13:13;-20.40;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T09:23:18;-20.40;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T09:29:45;-20.00;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T09:32:38;-19.70;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T09:35:28;-19.60;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T09:41:47;-19.20;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T09:44:53;-19.30;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T13:07:59;-14.80;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T13:57:38;-13.50;99.90
80964;DHT22;70425;59.322;13.486;2024-01-16T14:54:35;-7.70;99.90
