sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13446;DHT22;6795;51.232;3.764;2023-09-19T00:00:38;13.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T00:03:09;13.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T00:05:39;13.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T00:08:12;13.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T00:10:43;13.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T00:13:12;13.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T00:15:45;13.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T00:18:17;13.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T00:20:49;13.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T00:23:19;13.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T00:25:49;13.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T00:28:18;13.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T00:30:47;13.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T00:33:18;13.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T00:35:47;13.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T00:38:16;13.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T00:40:51;13.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T00:43:21;13.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T00:45:52;13.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T00:48:22;13.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T00:50:52;13.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T00:53:22;13.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T00:55:54;13.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T00:58:23;13.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T01:00:52;13.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T01:03:22;13.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T01:05:51;13.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T01:08:19;12.90;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T01:10:59;13.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T01:13:35;13.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T01:16:11;13.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T01:18:48;13.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T01:21:26;13.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T01:24:23;13.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T01:27:30;13.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T01:30:09;13.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T01:32:38;13.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T01:35:08;13.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T01:37:40;13.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T01:40:14;13.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T01:42:50;13.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T01:45:29;13.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T01:48:09;13.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T01:50:45;13.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T01:53:23;13.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T01:55:55;13.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T01:58:29;13.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T02:01:00;13.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T02:03:31;13.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T02:06:00;13.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T02:08:28;13.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T02:10:58;13.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T02:13:27;13.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T02:15:56;13.40;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T02:18:25;13.50;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T02:20:55;13.50;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T02:23:24;13.60;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T02:25:53;13.50;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T02:28:21;13.50;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T02:30:50;13.50;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T02:33:18;13.50;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T02:35:48;13.50;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T02:38:17;13.60;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T02:40:52;13.60;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T02:43:22;13.60;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T02:45:51;13.60;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T02:48:20;13.60;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T02:50:51;13.60;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T02:53:20;13.60;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T02:55:49;13.60;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T02:58:19;13.70;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T03:00:47;13.80;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T03:03:17;13.90;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T03:05:46;14.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T03:08:18;14.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T03:10:47;14.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T03:13:16;14.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T03:15:46;14.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T03:18:18;14.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T03:20:52;14.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T03:23:23;14.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T03:25:53;14.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T03:28:24;14.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T03:30:59;14.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T03:33:28;14.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T03:35:58;14.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T03:38:29;14.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T03:40:57;14.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T03:43:26;14.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T03:45:54;14.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T03:48:22;14.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T03:50:54;14.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T03:53:23;14.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T03:55:55;14.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T03:58:24;14.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T04:00:55;14.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T04:03:24;14.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T04:06:02;14.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T04:08:30;14.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T04:11:00;14.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T04:13:28;14.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T04:15:56;14.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T04:18:25;13.90;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T04:20:53;13.80;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T04:23:23;13.80;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T04:25:51;13.80;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T04:28:21;13.70;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T04:30:50;13.80;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T04:33:18;13.80;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T04:35:49;13.80;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T04:38:17;13.80;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T04:40:46;13.80;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T04:43:14;13.80;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T04:45:45;13.80;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T04:48:14;13.70;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T04:50:43;13.70;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T04:53:12;13.70;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T04:55:40;13.70;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T04:58:08;13.70;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T05:00:37;13.80;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T05:03:06;13.80;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T05:05:36;13.90;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T05:08:06;13.90;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T05:10:36;13.90;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T05:13:05;13.90;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T05:15:34;14.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T05:18:04;14.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T05:20:34;14.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T05:23:05;14.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T05:25:39;14.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T05:28:10;14.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T05:30:42;14.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T05:33:15;14.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T05:35:47;14.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T05:38:16;14.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T05:40:46;14.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T05:43:14;13.90;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T05:45:43;13.90;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T05:48:13;13.90;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T05:50:43;13.90;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T05:53:15;13.90;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T05:55:45;14.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T05:58:14;14.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T06:00:45;14.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T06:03:15;14.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T06:05:44;14.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T06:08:18;14.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T06:10:46;14.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T06:13:16;14.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T06:15:45;14.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T06:18:14;14.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T06:20:47;14.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T06:23:20;14.30;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T06:25:49;14.30;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T06:28:18;14.30;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T06:30:51;14.40;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T06:33:20;14.40;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T06:35:48;14.40;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T06:38:21;14.40;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T06:40:50;14.40;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T06:43:19;14.50;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T06:45:47;14.50;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T06:48:15;14.60;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T06:50:44;14.70;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T06:53:15;14.80;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T06:55:44;14.80;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T06:58:14;15.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T07:00:43;15.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T07:03:13;15.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T07:05:43;15.40;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T07:08:11;15.50;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T07:10:41;15.60;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T07:13:18;15.80;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T07:15:46;15.90;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T07:18:17;15.90;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T07:20:47;15.90;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T07:23:17;16.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T07:25:46;15.90;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T07:28:18;16.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T07:30:49;16.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T07:33:18;16.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T07:35:46;16.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T07:38:15;16.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T07:40:43;16.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T07:43:12;16.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T07:45:42;16.40;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T07:48:10;16.70;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T07:50:41;17.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T07:53:12;17.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T07:55:44;17.30;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T07:58:15;17.40;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T08:00:45;17.50;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T08:03:13;17.40;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T08:05:44;17.60;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T08:08:13;17.60;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T08:10:42;17.90;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T08:13:13;18.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T08:15:46;18.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T08:18:15;18.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T08:20:49;18.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T08:23:18;18.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T08:25:47;17.70;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T08:28:16;17.60;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T08:30:47;17.70;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T08:33:15;17.70;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T08:35:44;17.80;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T08:38:13;17.50;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T08:40:41;17.40;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T08:43:10;17.40;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T08:45:41;17.50;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T08:48:20;17.60;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T08:50:52;17.70;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T08:53:27;18.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T08:55:57;18.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T08:58:41;18.60;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T09:01:11;18.90;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T09:03:43;19.30;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T09:06:16;19.30;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T09:08:46;19.30;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T09:11:16;19.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T09:13:45;18.60;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T09:16:14;18.60;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T09:18:49;18.70;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T09:21:20;18.70;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T09:23:50;19.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T09:26:41;19.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T09:29:09;19.50;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T09:31:38;19.80;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T09:34:11;20.40;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T09:36:41;20.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T09:39:10;19.90;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T09:41:46;19.80;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T09:44:17;20.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T09:46:47;20.50;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T09:49:47;20.60;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T09:52:22;21.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T09:55:02;21.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T09:57:33;21.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T10:00:03;21.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T10:02:47;21.60;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T10:05:18;21.40;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T10:07:55;21.40;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T10:10:31;21.50;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T10:13:12;21.70;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T10:15:43;21.80;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T10:18:14;21.90;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T10:20:47;22.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T10:23:18;22.60;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T10:25:49;22.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T10:28:20;22.30;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T10:30:52;22.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T10:33:23;21.70;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T10:35:58;21.90;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T10:38:27;22.50;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T10:40:57;22.50;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T10:43:30;23.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T10:46:02;23.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T10:48:33;22.70;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T10:51:06;22.60;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T10:53:43;22.30;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T10:56:19;22.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T10:58:49;21.90;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T11:01:18;21.80;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T11:04:21;21.60;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T11:07:01;21.70;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T11:09:45;21.60;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T11:18:52;21.80;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T11:21:39;22.60;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T11:24:30;22.60;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T11:27:13;22.30;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T11:29:44;21.90;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T11:32:13;21.80;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T11:34:46;21.70;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T11:40:37;21.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T11:43:29;21.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T11:46:08;21.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T11:48:41;21.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T11:51:18;21.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T11:53:56;21.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T11:56:28;20.90;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T11:58:58;20.90;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T12:01:30;20.90;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T12:04:02;21.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T12:06:32;21.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T12:09:02;21.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T12:11:41;21.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T12:14:11;20.90;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T12:16:54;20.90;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T12:19:23;20.90;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T12:21:56;21.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T12:24:27;21.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T12:27:02;21.50;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T12:29:42;21.40;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T12:32:11;21.60;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T12:34:50;21.60;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T12:37:20;21.70;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T12:40:05;21.80;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T12:42:46;21.70;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T12:45:16;21.70;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T12:48:19;21.60;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T12:51:02;21.50;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T12:53:34;21.40;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T12:56:08;21.30;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T12:58:53;21.30;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T13:01:23;21.30;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T13:04:14;21.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T13:06:45;21.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T13:09:16;21.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T13:11:45;21.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T13:14:28;21.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T13:17:00;21.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T13:19:45;21.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T13:22:38;21.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T13:25:09;21.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T13:27:42;21.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T13:30:13;21.30;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T13:32:41;21.30;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T13:35:10;21.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T13:37:40;20.90;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T13:40:10;20.80;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T13:42:39;20.50;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T13:45:08;20.50;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T13:47:41;20.30;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T13:50:11;20.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T13:52:40;20.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T13:55:08;20.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T13:57:36;20.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T14:00:06;20.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T14:02:37;20.50;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T14:05:08;20.70;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T14:07:39;20.80;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T14:10:09;20.70;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T14:12:39;20.50;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T14:15:08;20.30;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T14:17:37;20.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T14:20:09;20.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T14:22:37;20.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T14:25:06;19.90;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T14:27:36;19.80;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T14:30:06;19.80;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T14:32:34;19.80;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T14:35:03;19.80;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T14:37:33;20.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T14:40:02;20.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T14:42:38;20.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T14:45:08;20.30;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T14:47:36;20.30;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T14:50:06;20.30;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T14:52:37;20.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T14:55:07;20.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T14:57:42;20.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T15:00:13;19.90;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T15:02:43;19.80;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T15:05:16;19.80;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T15:07:51;19.80;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T15:10:19;19.80;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T15:12:49;19.80;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T15:15:17;19.80;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T15:17:45;19.70;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T15:20:14;19.70;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T15:22:44;19.60;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T15:25:14;19.70;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T15:27:43;19.60;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T15:30:12;19.40;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T15:32:42;19.40;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T15:35:11;19.40;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T15:37:41;19.40;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T15:40:10;19.40;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T15:42:41;19.50;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T15:45:09;19.50;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T15:47:38;19.40;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T15:50:07;19.40;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T15:52:36;19.40;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T15:55:05;19.40;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T15:57:34;19.30;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T16:00:06;19.30;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T16:02:39;19.30;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T16:05:08;19.20;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T16:07:39;19.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T16:10:08;19.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T16:12:37;19.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T16:15:07;19.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T16:17:38;19.10;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T16:20:07;19.00;99.90
13446;DHT22;6795;51.232;3.764;2023-09-19T16:22:39;18.90;99.90