sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3747;SDS011;1889;50.058;8.688;2023-07-30T00:00:39;3.30;;;2.47;;
3747;SDS011;1889;50.058;8.688;2023-07-30T00:03:08;2.90;;;2.53;;
3747;SDS011;1889;50.058;8.688;2023-07-30T00:05:37;2.77;;;2.33;;
3747;SDS011;1889;50.058;8.688;2023-07-30T00:08:06;2.87;;;2.57;;
3747;SDS011;1889;50.058;8.688;2023-07-30T00:10:35;4.97;;;2.60;;
3747;SDS011;1889;50.058;8.688;2023-07-30T00:13:05;3.33;;;3.03;;
3747;SDS011;1889;50.058;8.688;2023-07-30T00:15:34;2.57;;;2.37;;
3747;SDS011;1889;50.058;8.688;2023-07-30T00:18:03;3.03;;;2.30;;
3747;SDS011;1889;50.058;8.688;2023-07-30T00:20:34;4.47;;;2.50;;
3747;SDS011;1889;50.058;8.688;2023-07-30T00:23:03;5.43;;;2.50;;
3747;SDS011;1889;50.058;8.688;2023-07-30T00:25:32;4.03;;;3.07;;
3747;SDS011;1889;50.058;8.688;2023-07-30T00:28:01;3.47;;;2.37;;
3747;SDS011;1889;50.058;8.688;2023-07-30T00:30:30;5.10;;;2.47;;
3747;SDS011;1889;50.058;8.688;2023-07-30T00:32:59;3.53;;;2.40;;
3747;SDS011;1889;50.058;8.688;2023-07-30T00:35:28;5.37;;;2.30;;
3747;SDS011;1889;50.058;8.688;2023-07-30T00:37:57;3.60;;;2.40;;
3747;SDS011;1889;50.058;8.688;2023-07-30T00:40:26;6.83;;;2.57;;
3747;SDS011;1889;50.058;8.688;2023-07-30T00:42:55;4.47;;;2.90;;
3747;SDS011;1889;50.058;8.688;2023-07-30T00:45:24;2.73;;;2.33;;
3747;SDS011;1889;50.058;8.688;2023-07-30T00:47:53;3.73;;;2.70;;
3747;SDS011;1889;50.058;8.688;2023-07-30T00:50:22;5.00;;;2.50;;
3747;SDS011;1889;50.058;8.688;2023-07-30T00:52:52;3.43;;;2.53;;
3747;SDS011;1889;50.058;8.688;2023-07-30T00:55:21;3.03;;;2.73;;
3747;SDS011;1889;50.058;8.688;2023-07-30T00:57:50;5.23;;;2.43;;
3747;SDS011;1889;50.058;8.688;2023-07-30T01:00:19;2.70;;;2.50;;
3747;SDS011;1889;50.058;8.688;2023-07-30T01:02:49;5.63;;;2.77;;
3747;SDS011;1889;50.058;8.688;2023-07-30T01:05:19;3.07;;;2.77;;
3747;SDS011;1889;50.058;8.688;2023-07-30T01:07:48;2.60;;;2.40;;
3747;SDS011;1889;50.058;8.688;2023-07-30T01:10:17;2.53;;;2.20;;
3747;SDS011;1889;50.058;8.688;2023-07-30T01:12:47;4.33;;;2.33;;
3747;SDS011;1889;50.058;8.688;2023-07-30T01:15:16;2.90;;;2.07;;
3747;SDS011;1889;50.058;8.688;2023-07-30T01:17:46;4.23;;;2.40;;
3747;SDS011;1889;50.058;8.688;2023-07-30T01:20:15;3.53;;;2.37;;
3747;SDS011;1889;50.058;8.688;2023-07-30T01:22:44;2.27;;;2.07;;
3747;SDS011;1889;50.058;8.688;2023-07-30T01:25:18;3.17;;;2.10;;
3747;SDS011;1889;50.058;8.688;2023-07-30T01:27:45;2.83;;;2.53;;
3747;SDS011;1889;50.058;8.688;2023-07-30T01:30:22;4.40;;;1.97;;
3747;SDS011;1889;50.058;8.688;2023-07-30T01:32:54;2.10;;;2.00;;
3747;SDS011;1889;50.058;8.688;2023-07-30T01:35:30;3.00;;;2.43;;
3747;SDS011;1889;50.058;8.688;2023-07-30T01:37:56;2.93;;;2.13;;
3747;SDS011;1889;50.058;8.688;2023-07-30T01:40:28;3.47;;;2.27;;
3747;SDS011;1889;50.058;8.688;2023-07-30T01:42:57;4.37;;;2.20;;
3747;SDS011;1889;50.058;8.688;2023-07-30T01:45:26;3.33;;;2.17;;
3747;SDS011;1889;50.058;8.688;2023-07-30T01:47:55;2.10;;;1.90;;
3747;SDS011;1889;50.058;8.688;2023-07-30T01:50:24;3.50;;;2.40;;
3747;SDS011;1889;50.058;8.688;2023-07-30T01:52:53;3.93;;;1.93;;
3747;SDS011;1889;50.058;8.688;2023-07-30T01:55:22;3.47;;;2.00;;
3747;SDS011;1889;50.058;8.688;2023-07-30T01:57:51;2.00;;;1.90;;
3747;SDS011;1889;50.058;8.688;2023-07-30T02:00:20;2.00;;;1.90;;
3747;SDS011;1889;50.058;8.688;2023-07-30T02:02:49;2.13;;;1.93;;
3747;SDS011;1889;50.058;8.688;2023-07-30T02:05:19;4.23;;;1.90;;
3747;SDS011;1889;50.058;8.688;2023-07-30T02:07:48;1.87;;;1.70;;
3747;SDS011;1889;50.058;8.688;2023-07-30T02:10:17;3.23;;;2.10;;
3747;SDS011;1889;50.058;8.688;2023-07-30T02:12:46;4.47;;;2.30;;
3747;SDS011;1889;50.058;8.688;2023-07-30T02:15:15;1.93;;;1.70;;
3747;SDS011;1889;50.058;8.688;2023-07-30T02:17:44;2.77;;;1.70;;
3747;SDS011;1889;50.058;8.688;2023-07-30T02:20:13;3.13;;;2.30;;
3747;SDS011;1889;50.058;8.688;2023-07-30T02:22:42;3.43;;;2.13;;
3747;SDS011;1889;50.058;8.688;2023-07-30T02:25:11;1.90;;;1.80;;
3747;SDS011;1889;50.058;8.688;2023-07-30T02:27:40;2.40;;;2.20;;
3747;SDS011;1889;50.058;8.688;2023-07-30T02:30:09;2.23;;;2.10;;
3747;SDS011;1889;50.058;8.688;2023-07-30T02:32:38;2.50;;;2.03;;
3747;SDS011;1889;50.058;8.688;2023-07-30T02:35:09;2.37;;;2.00;;
3747;SDS011;1889;50.058;8.688;2023-07-30T02:37:38;3.43;;;2.13;;
3747;SDS011;1889;50.058;8.688;2023-07-30T02:40:07;2.10;;;1.93;;
3747;SDS011;1889;50.058;8.688;2023-07-30T02:42:37;2.73;;;1.90;;
3747;SDS011;1889;50.058;8.688;2023-07-30T02:45:06;3.97;;;2.10;;
3747;SDS011;1889;50.058;8.688;2023-07-30T02:47:35;2.63;;;2.23;;
3747;SDS011;1889;50.058;8.688;2023-07-30T02:50:04;2.30;;;2.10;;
3747;SDS011;1889;50.058;8.688;2023-07-30T02:52:34;2.80;;;2.40;;
3747;SDS011;1889;50.058;8.688;2023-07-30T02:55:03;4.40;;;2.43;;
3747;SDS011;1889;50.058;8.688;2023-07-30T02:57:32;3.07;;;2.07;;
3747;SDS011;1889;50.058;8.688;2023-07-30T03:00:01;3.33;;;2.30;;
3747;SDS011;1889;50.058;8.688;2023-07-30T03:02:31;2.40;;;2.20;;
3747;SDS011;1889;50.058;8.688;2023-07-30T03:05:00;2.23;;;2.00;;
3747;SDS011;1889;50.058;8.688;2023-07-30T03:07:29;2.57;;;2.10;;
3747;SDS011;1889;50.058;8.688;2023-07-30T03:09:58;2.83;;;1.97;;
3747;SDS011;1889;50.058;8.688;2023-07-30T03:12:27;2.13;;;1.93;;
3747;SDS011;1889;50.058;8.688;2023-07-30T03:14:56;2.13;;;1.93;;
3747;SDS011;1889;50.058;8.688;2023-07-30T03:17:25;4.07;;;1.60;;
3747;SDS011;1889;50.058;8.688;2023-07-30T03:19:54;1.77;;;1.67;;
3747;SDS011;1889;50.058;8.688;2023-07-30T03:22:23;2.50;;;2.10;;
3747;SDS011;1889;50.058;8.688;2023-07-30T03:24:52;2.50;;;1.90;;
3747;SDS011;1889;50.058;8.688;2023-07-30T03:27:21;3.20;;;2.03;;
3747;SDS011;1889;50.058;8.688;2023-07-30T03:29:50;1.87;;;1.77;;
3747;SDS011;1889;50.058;8.688;2023-07-30T03:32:19;3.43;;;1.60;;
3747;SDS011;1889;50.058;8.688;2023-07-30T03:34:48;1.80;;;1.70;;
3747;SDS011;1889;50.058;8.688;2023-07-30T03:37:17;4.17;;;1.80;;
3747;SDS011;1889;50.058;8.688;2023-07-30T03:39:46;2.67;;;1.37;;
3747;SDS011;1889;50.058;8.688;2023-07-30T03:42:15;2.30;;;1.73;;
3747;SDS011;1889;50.058;8.688;2023-07-30T03:44:44;2.37;;;1.83;;
3747;SDS011;1889;50.058;8.688;2023-07-30T03:47:13;1.93;;;1.73;;
3747;SDS011;1889;50.058;8.688;2023-07-30T03:49:42;5.30;;;2.07;;
3747;SDS011;1889;50.058;8.688;2023-07-30T03:52:11;4.03;;;1.67;;
3747;SDS011;1889;50.058;8.688;2023-07-30T03:54:40;2.13;;;2.00;;
3747;SDS011;1889;50.058;8.688;2023-07-30T03:57:09;4.10;;;2.03;;
3747;SDS011;1889;50.058;8.688;2023-07-30T03:59:39;2.13;;;1.77;;
3747;SDS011;1889;50.058;8.688;2023-07-30T04:02:08;2.20;;;1.90;;
3747;SDS011;1889;50.058;8.688;2023-07-30T04:04:38;3.13;;;1.83;;
3747;SDS011;1889;50.058;8.688;2023-07-30T04:07:07;3.20;;;2.03;;
3747;SDS011;1889;50.058;8.688;2023-07-30T04:09:37;2.30;;;2.10;;
3747;SDS011;1889;50.058;8.688;2023-07-30T04:12:06;2.37;;;1.80;;
3747;SDS011;1889;50.058;8.688;2023-07-30T04:14:35;2.10;;;1.90;;
3747;SDS011;1889;50.058;8.688;2023-07-30T04:17:04;5.00;;;2.03;;
3747;SDS011;1889;50.058;8.688;2023-07-30T04:19:33;4.00;;;2.17;;
3747;SDS011;1889;50.058;8.688;2023-07-30T04:22:02;3.50;;;2.13;;
3747;SDS011;1889;50.058;8.688;2023-07-30T04:24:31;2.40;;;2.20;;
3747;SDS011;1889;50.058;8.688;2023-07-30T04:27:00;4.77;;;2.53;;
3747;SDS011;1889;50.058;8.688;2023-07-30T04:29:30;2.77;;;2.23;;
3747;SDS011;1889;50.058;8.688;2023-07-30T04:31:59;3.47;;;2.20;;
3747;SDS011;1889;50.058;8.688;2023-07-30T04:34:28;2.13;;;1.67;;
3747;SDS011;1889;50.058;8.688;2023-07-30T04:36:57;2.23;;;2.00;;
3747;SDS011;1889;50.058;8.688;2023-07-30T04:39:26;3.27;;;1.83;;
3747;SDS011;1889;50.058;8.688;2023-07-30T04:41:55;3.60;;;2.30;;
3747;SDS011;1889;50.058;8.688;2023-07-30T04:44:24;4.37;;;2.03;;
3747;SDS011;1889;50.058;8.688;2023-07-30T04:46:53;3.53;;;2.13;;
3747;SDS011;1889;50.058;8.688;2023-07-30T04:49:22;2.33;;;1.87;;
3747;SDS011;1889;50.058;8.688;2023-07-30T04:51:51;2.90;;;1.90;;
3747;SDS011;1889;50.058;8.688;2023-07-30T04:54:20;5.10;;;2.17;;
3747;SDS011;1889;50.058;8.688;2023-07-30T04:56:49;3.47;;;2.07;;
3747;SDS011;1889;50.058;8.688;2023-07-30T04:59:18;6.03;;;2.10;;
3747;SDS011;1889;50.058;8.688;2023-07-30T05:01:47;2.17;;;2.07;;
3747;SDS011;1889;50.058;8.688;2023-07-30T05:04:16;2.30;;;2.10;;
3747;SDS011;1889;50.058;8.688;2023-07-30T05:06:45;2.97;;;2.20;;
3747;SDS011;1889;50.058;8.688;2023-07-30T05:09:14;2.97;;;2.20;;
3747;SDS011;1889;50.058;8.688;2023-07-30T05:11:43;2.43;;;2.23;;
3747;SDS011;1889;50.058;8.688;2023-07-30T05:14:12;3.93;;;2.13;;
3747;SDS011;1889;50.058;8.688;2023-07-30T05:16:41;2.43;;;2.23;;
3747;SDS011;1889;50.058;8.688;2023-07-30T05:19:10;2.30;;;1.77;;
3747;SDS011;1889;50.058;8.688;2023-07-30T05:21:39;3.27;;;2.33;;
3747;SDS011;1889;50.058;8.688;2023-07-30T05:24:08;2.33;;;1.87;;
3747;SDS011;1889;50.058;8.688;2023-07-30T05:26:37;3.67;;;2.27;;
3747;SDS011;1889;50.058;8.688;2023-07-30T05:29:06;2.70;;;1.93;;
3747;SDS011;1889;50.058;8.688;2023-07-30T05:31:35;2.40;;;2.20;;
3747;SDS011;1889;50.058;8.688;2023-07-30T05:34:04;2.47;;;1.90;;
3747;SDS011;1889;50.058;8.688;2023-07-30T05:36:33;2.83;;;1.90;;
3747;SDS011;1889;50.058;8.688;2023-07-30T05:39:02;4.93;;;2.50;;
3747;SDS011;1889;50.058;8.688;2023-07-30T05:41:31;3.10;;;2.10;;
3747;SDS011;1889;50.058;8.688;2023-07-30T05:44:00;4.47;;;2.10;;
3747;SDS011;1889;50.058;8.688;2023-07-30T05:46:29;2.07;;;1.80;;
3747;SDS011;1889;50.058;8.688;2023-07-30T05:48:58;2.40;;;1.73;;
3747;SDS011;1889;50.058;8.688;2023-07-30T05:51:27;1.93;;;1.77;;
3747;SDS011;1889;50.058;8.688;2023-07-30T05:53:56;1.90;;;1.70;;
3747;SDS011;1889;50.058;8.688;2023-07-30T05:56:25;2.00;;;1.90;;
3747;SDS011;1889;50.058;8.688;2023-07-30T05:58:54;3.80;;;2.00;;
3747;SDS011;1889;50.058;8.688;2023-07-30T06:01:23;4.13;;;2.07;;
3747;SDS011;1889;50.058;8.688;2023-07-30T06:03:52;1.80;;;1.70;;
3747;SDS011;1889;50.058;8.688;2023-07-30T06:06:21;2.17;;;1.97;;
3747;SDS011;1889;50.058;8.688;2023-07-30T06:08:52;2.10;;;1.83;;
3747;SDS011;1889;50.058;8.688;2023-07-30T06:11:22;2.50;;;1.80;;
3747;SDS011;1889;50.058;8.688;2023-07-30T06:13:51;2.03;;;1.83;;
3747;SDS011;1889;50.058;8.688;2023-07-30T06:16:20;3.20;;;2.10;;
3747;SDS011;1889;50.058;8.688;2023-07-30T06:18:49;3.60;;;2.00;;
3747;SDS011;1889;50.058;8.688;2023-07-30T06:21:18;2.40;;;1.80;;
3747;SDS011;1889;50.058;8.688;2023-07-30T06:23:47;1.90;;;1.70;;
3747;SDS011;1889;50.058;8.688;2023-07-30T06:26:16;1.70;;;1.60;;
3747;SDS011;1889;50.058;8.688;2023-07-30T06:28:45;1.90;;;1.77;;
3747;SDS011;1889;50.058;8.688;2023-07-30T06:31:14;2.03;;;1.90;;
3747;SDS011;1889;50.058;8.688;2023-07-30T06:33:43;1.90;;;1.80;;
3747;SDS011;1889;50.058;8.688;2023-07-30T06:36:12;3.00;;;1.83;;
3747;SDS011;1889;50.058;8.688;2023-07-30T06:38:41;2.30;;;2.10;;
3747;SDS011;1889;50.058;8.688;2023-07-30T06:41:10;1.93;;;1.73;;
3747;SDS011;1889;50.058;8.688;2023-07-30T06:43:39;1.67;;;1.57;;
3747;SDS011;1889;50.058;8.688;2023-07-30T06:46:08;4.33;;;1.87;;
3747;SDS011;1889;50.058;8.688;2023-07-30T06:48:37;1.80;;;1.70;;
3747;SDS011;1889;50.058;8.688;2023-07-30T06:51:06;2.20;;;1.80;;
3747;SDS011;1889;50.058;8.688;2023-07-30T06:53:38;1.63;;;1.53;;
3747;SDS011;1889;50.058;8.688;2023-07-30T06:56:07;1.67;;;1.50;;
3747;SDS011;1889;50.058;8.688;2023-07-30T06:58:36;2.83;;;1.90;;
3747;SDS011;1889;50.058;8.688;2023-07-30T07:01:05;2.73;;;1.70;;
3747;SDS011;1889;50.058;8.688;2023-07-30T07:03:34;1.70;;;1.60;;
3747;SDS011;1889;50.058;8.688;2023-07-30T07:06:03;1.97;;;1.60;;
3747;SDS011;1889;50.058;8.688;2023-07-30T07:08:32;2.00;;;1.40;;
3747;SDS011;1889;50.058;8.688;2023-07-30T07:11:01;1.60;;;1.50;;
3747;SDS011;1889;50.058;8.688;2023-07-30T07:13:32;2.00;;;1.67;;
3747;SDS011;1889;50.058;8.688;2023-07-30T07:16:01;1.60;;;1.50;;
3747;SDS011;1889;50.058;8.688;2023-07-30T07:18:30;3.17;;;1.80;;
3747;SDS011;1889;50.058;8.688;2023-07-30T07:20:59;13.03;;;1.70;;
3747;SDS011;1889;50.058;8.688;2023-07-30T07:23:28;1.87;;;1.53;;
3747;SDS011;1889;50.058;8.688;2023-07-30T07:25:57;1.50;;;1.30;;
3747;SDS011;1889;50.058;8.688;2023-07-30T07:28:26;1.67;;;1.57;;
3747;SDS011;1889;50.058;8.688;2023-07-30T07:30:55;1.60;;;1.50;;
3747;SDS011;1889;50.058;8.688;2023-07-30T07:33:24;1.43;;;1.33;;
3747;SDS011;1889;50.058;8.688;2023-07-30T07:36:13;1.60;;;1.50;;
3747;SDS011;1889;50.058;8.688;2023-07-30T07:38:34;1.47;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-30T07:41:03;1.60;;;1.33;;
3747;SDS011;1889;50.058;8.688;2023-07-30T07:43:32;4.17;;;1.50;;
3747;SDS011;1889;50.058;8.688;2023-07-30T07:46:01;3.93;;;1.63;;
3747;SDS011;1889;50.058;8.688;2023-07-30T07:48:30;1.67;;;1.07;;
3747;SDS011;1889;50.058;8.688;2023-07-30T07:50:59;1.67;;;1.57;;
3747;SDS011;1889;50.058;8.688;2023-07-30T07:53:28;1.47;;;1.37;;
3747;SDS011;1889;50.058;8.688;2023-07-30T07:55:57;1.93;;;1.37;;
3747;SDS011;1889;50.058;8.688;2023-07-30T07:58:26;4.07;;;1.23;;
3747;SDS011;1889;50.058;8.688;2023-07-30T08:00:57;3.27;;;1.57;;
3747;SDS011;1889;50.058;8.688;2023-07-30T08:03:26;1.80;;;1.30;;
3747;SDS011;1889;50.058;8.688;2023-07-30T08:05:55;1.80;;;1.47;;
3747;SDS011;1889;50.058;8.688;2023-07-30T08:08:25;1.50;;;1.40;;
3747;SDS011;1889;50.058;8.688;2023-07-30T08:10:55;1.53;;;1.43;;
3747;SDS011;1889;50.058;8.688;2023-07-30T08:13:24;2.60;;;1.60;;
3747;SDS011;1889;50.058;8.688;2023-07-30T08:15:53;2.37;;;1.60;;
3747;SDS011;1889;50.058;8.688;2023-07-30T08:18:22;2.60;;;2.20;;
3747;SDS011;1889;50.058;8.688;2023-07-30T08:20:51;1.50;;;1.40;;
3747;SDS011;1889;50.058;8.688;2023-07-30T08:23:20;1.83;;;1.40;;
3747;SDS011;1889;50.058;8.688;2023-07-30T08:25:49;1.43;;;1.33;;
3747;SDS011;1889;50.058;8.688;2023-07-30T08:28:18;2.20;;;1.50;;
3747;SDS011;1889;50.058;8.688;2023-07-30T08:30:47;2.23;;;1.80;;
3747;SDS011;1889;50.058;8.688;2023-07-30T08:33:16;1.60;;;1.50;;
3747;SDS011;1889;50.058;8.688;2023-07-30T08:35:45;3.40;;;1.70;;
3747;SDS011;1889;50.058;8.688;2023-07-30T08:38:14;1.77;;;1.50;;
3747;SDS011;1889;50.058;8.688;2023-07-30T08:40:43;2.60;;;1.60;;
3747;SDS011;1889;50.058;8.688;2023-07-30T08:43:12;3.60;;;1.60;;
3747;SDS011;1889;50.058;8.688;2023-07-30T08:45:42;2.50;;;1.47;;
3747;SDS011;1889;50.058;8.688;2023-07-30T08:48:11;1.83;;;1.27;;
3747;SDS011;1889;50.058;8.688;2023-07-30T08:50:41;1.93;;;1.53;;
3747;SDS011;1889;50.058;8.688;2023-07-30T08:53:11;1.53;;;1.43;;
3747;SDS011;1889;50.058;8.688;2023-07-30T08:55:41;1.40;;;1.30;;
3747;SDS011;1889;50.058;8.688;2023-07-30T08:58:11;1.50;;;1.40;;
3747;SDS011;1889;50.058;8.688;2023-07-30T09:00:41;2.67;;;1.57;;
3747;SDS011;1889;50.058;8.688;2023-07-30T09:03:11;2.27;;;1.60;;
3747;SDS011;1889;50.058;8.688;2023-07-30T09:05:43;3.30;;;1.37;;
3747;SDS011;1889;50.058;8.688;2023-07-30T09:08:12;1.63;;;1.50;;
3747;SDS011;1889;50.058;8.688;2023-07-30T09:10:42;1.67;;;1.57;;
3747;SDS011;1889;50.058;8.688;2023-07-30T09:13:11;2.70;;;1.90;;
3747;SDS011;1889;50.058;8.688;2023-07-30T09:15:43;1.70;;;1.53;;
3747;SDS011;1889;50.058;8.688;2023-07-30T09:18:17;1.50;;;1.40;;
3747;SDS011;1889;50.058;8.688;2023-07-30T09:20:46;1.70;;;1.60;;
3747;SDS011;1889;50.058;8.688;2023-07-30T09:23:15;1.80;;;1.63;;
3747;SDS011;1889;50.058;8.688;2023-07-30T09:25:47;1.90;;;1.80;;
3747;SDS011;1889;50.058;8.688;2023-07-30T09:28:18;1.87;;;1.60;;
3747;SDS011;1889;50.058;8.688;2023-07-30T09:30:48;2.10;;;2.00;;
3747;SDS011;1889;50.058;8.688;2023-07-30T09:33:18;1.97;;;1.87;;
3747;SDS011;1889;50.058;8.688;2023-07-30T09:35:54;3.50;;;2.20;;
3747;SDS011;1889;50.058;8.688;2023-07-30T09:38:23;4.07;;;2.83;;
3747;SDS011;1889;50.058;8.688;2023-07-30T09:40:58;3.43;;;2.60;;
3747;SDS011;1889;50.058;8.688;2023-07-30T09:43:36;1.60;;;1.50;;
3747;SDS011;1889;50.058;8.688;2023-07-30T09:46:02;1.33;;;1.23;;
3747;SDS011;1889;50.058;8.688;2023-07-30T09:48:33;2.17;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-30T09:51:03;3.67;;;1.40;;
3747;SDS011;1889;50.058;8.688;2023-07-30T09:53:34;3.70;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-30T09:56:03;1.23;;;1.13;;
3747;SDS011;1889;50.058;8.688;2023-07-30T09:58:34;1.90;;;1.57;;
3747;SDS011;1889;50.058;8.688;2023-07-30T10:01:04;1.20;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-30T10:03:34;2.60;;;1.33;;
3747;SDS011;1889;50.058;8.688;2023-07-30T10:06:03;1.97;;;1.30;;
3747;SDS011;1889;50.058;8.688;2023-07-30T10:08:36;1.20;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-30T10:11:08;1.10;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-30T10:13:37;3.80;;;1.40;;
3747;SDS011;1889;50.058;8.688;2023-07-30T10:16:09;0.80;;;0.80;;
3747;SDS011;1889;50.058;8.688;2023-07-30T10:18:39;0.70;;;0.70;;
3747;SDS011;1889;50.058;8.688;2023-07-30T10:21:09;0.90;;;0.70;;
3747;SDS011;1889;50.058;8.688;2023-07-30T10:23:46;0.43;;;0.43;;
3747;SDS011;1889;50.058;8.688;2023-07-30T10:26:17;1.70;;;0.70;;
3747;SDS011;1889;50.058;8.688;2023-07-30T10:28:49;1.23;;;0.57;;
3747;SDS011;1889;50.058;8.688;2023-07-30T10:31:21;2.50;;;0.80;;
3747;SDS011;1889;50.058;8.688;2023-07-30T10:33:53;0.40;;;0.40;;
3747;SDS011;1889;50.058;8.688;2023-07-30T10:36:31;0.50;;;0.50;;
3747;SDS011;1889;50.058;8.688;2023-07-30T10:41:43;2.03;;;0.80;;
3747;SDS011;1889;50.058;8.688;2023-07-30T10:44:24;0.70;;;0.70;;
3747;SDS011;1889;50.058;8.688;2023-07-30T10:46:49;4.23;;;0.67;;
3747;SDS011;1889;50.058;8.688;2023-07-30T10:49:18;1.60;;;0.70;;
3747;SDS011;1889;50.058;8.688;2023-07-30T10:51:48;3.50;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-30T10:54:20;2.37;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-30T10:56:49;1.07;;;0.70;;
3747;SDS011;1889;50.058;8.688;2023-07-30T10:59:19;0.90;;;0.87;;
3747;SDS011;1889;50.058;8.688;2023-07-30T11:01:48;2.70;;;1.03;;
3747;SDS011;1889;50.058;8.688;2023-07-30T11:04:18;1.40;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-30T11:06:51;1.00;;;0.70;;
3747;SDS011;1889;50.058;8.688;2023-07-30T11:09:20;1.90;;;1.07;;
3747;SDS011;1889;50.058;8.688;2023-07-30T11:11:51;1.13;;;1.03;;
3747;SDS011;1889;50.058;8.688;2023-07-30T11:14:23;0.90;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-30T11:16:55;1.30;;;1.03;;
3747;SDS011;1889;50.058;8.688;2023-07-30T11:19:28;2.83;;;1.30;;
3747;SDS011;1889;50.058;8.688;2023-07-30T11:21:57;2.17;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-30T11:24:33;1.00;;;0.80;;
3747;SDS011;1889;50.058;8.688;2023-07-30T11:27:03;0.90;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-30T11:29:32;1.47;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-30T11:32:01;3.50;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-30T11:34:30;4.17;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-30T11:37:01;2.30;;;1.30;;
3747;SDS011;1889;50.058;8.688;2023-07-30T11:39:31;1.80;;;1.07;;
3747;SDS011;1889;50.058;8.688;2023-07-30T11:42:00;4.93;;;1.23;;
3747;SDS011;1889;50.058;8.688;2023-07-30T11:44:30;1.10;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-30T11:46:59;2.67;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-30T11:49:30;6.23;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-30T11:52:05;1.93;;;1.17;;
3747;SDS011;1889;50.058;8.688;2023-07-30T11:54:35;1.87;;;1.27;;
3747;SDS011;1889;50.058;8.688;2023-07-30T11:57:05;2.50;;;1.27;;
3747;SDS011;1889;50.058;8.688;2023-07-30T11:59:34;1.67;;;1.07;;
3747;SDS011;1889;50.058;8.688;2023-07-30T12:02:06;3.33;;;1.53;;
3747;SDS011;1889;50.058;8.688;2023-07-30T12:04:43;3.13;;;1.30;;
3747;SDS011;1889;50.058;8.688;2023-07-30T12:07:21;2.00;;;1.30;;
3747;SDS011;1889;50.058;8.688;2023-07-30T12:09:51;1.70;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-30T12:12:20;2.70;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-30T12:14:53;2.83;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-30T12:17:22;3.97;;;1.30;;
3747;SDS011;1889;50.058;8.688;2023-07-30T12:19:51;2.10;;;1.40;;
3747;SDS011;1889;50.058;8.688;2023-07-30T12:22:20;4.87;;;1.27;;
3747;SDS011;1889;50.058;8.688;2023-07-30T12:24:49;2.03;;;1.13;;
3747;SDS011;1889;50.058;8.688;2023-07-30T12:27:18;2.70;;;1.30;;
3747;SDS011;1889;50.058;8.688;2023-07-30T12:29:47;2.90;;;1.30;;
3747;SDS011;1889;50.058;8.688;2023-07-30T12:32:16;1.10;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-30T12:34:46;3.47;;;1.63;;
3747;SDS011;1889;50.058;8.688;2023-07-30T12:37:15;2.40;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-30T12:39:44;3.00;;;1.40;;
3747;SDS011;1889;50.058;8.688;2023-07-30T12:42:13;2.20;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-30T12:44:42;1.97;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-30T12:47:11;3.93;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-30T12:49:40;2.93;;;1.40;;
3747;SDS011;1889;50.058;8.688;2023-07-30T12:52:09;1.87;;;1.07;;
3747;SDS011;1889;50.058;8.688;2023-07-30T12:54:38;1.43;;;1.17;;
3747;SDS011;1889;50.058;8.688;2023-07-30T12:57:07;3.10;;;1.50;;
3747;SDS011;1889;50.058;8.688;2023-07-30T12:59:36;5.27;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-30T13:02:05;1.87;;;0.87;;
3747;SDS011;1889;50.058;8.688;2023-07-30T13:04:34;2.23;;;1.40;;
3747;SDS011;1889;50.058;8.688;2023-07-30T13:07:03;2.07;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-30T13:09:32;3.03;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-30T13:12:01;2.43;;;1.30;;
3747;SDS011;1889;50.058;8.688;2023-07-30T13:14:30;1.93;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-30T13:16:59;2.97;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-30T13:19:28;4.27;;;1.40;;
3747;SDS011;1889;50.058;8.688;2023-07-30T13:21:59;3.20;;;1.37;;
3747;SDS011;1889;50.058;8.688;2023-07-30T13:24:28;3.17;;;2.10;;
3747;SDS011;1889;50.058;8.688;2023-07-30T13:26:58;6.50;;;1.40;;
3747;SDS011;1889;50.058;8.688;2023-07-30T13:29:27;2.57;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-30T13:31:56;3.90;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-30T13:34:25;3.10;;;1.50;;
3747;SDS011;1889;50.058;8.688;2023-07-30T13:36:54;3.67;;;1.43;;
3747;SDS011;1889;50.058;8.688;2023-07-30T13:39:24;2.87;;;1.30;;
3747;SDS011;1889;50.058;8.688;2023-07-30T13:41:53;3.37;;;1.70;;
3747;SDS011;1889;50.058;8.688;2023-07-30T13:44:22;2.13;;;1.07;;
3747;SDS011;1889;50.058;8.688;2023-07-30T13:46:51;3.40;;;2.10;;
3747;SDS011;1889;50.058;8.688;2023-07-30T13:49:20;3.70;;;1.40;;
3747;SDS011;1889;50.058;8.688;2023-07-30T13:51:49;2.80;;;1.30;;
3747;SDS011;1889;50.058;8.688;2023-07-30T13:54:18;1.87;;;1.13;;
3747;SDS011;1889;50.058;8.688;2023-07-30T13:56:47;3.83;;;1.70;;
3747;SDS011;1889;50.058;8.688;2023-07-30T13:59:16;4.60;;;1.57;;
3747;SDS011;1889;50.058;8.688;2023-07-30T14:01:45;3.10;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-30T14:04:14;4.63;;;1.30;;
3747;SDS011;1889;50.058;8.688;2023-07-30T14:06:43;4.77;;;1.97;;
3747;SDS011;1889;50.058;8.688;2023-07-30T14:09:12;3.13;;;1.60;;
3747;SDS011;1889;50.058;8.688;2023-07-30T14:11:41;1.90;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-30T14:14:12;1.97;;;1.27;;
3747;SDS011;1889;50.058;8.688;2023-07-30T14:16:41;3.33;;;1.30;;
3747;SDS011;1889;50.058;8.688;2023-07-30T14:19:10;3.03;;;1.50;;
3747;SDS011;1889;50.058;8.688;2023-07-30T14:21:39;2.93;;;1.33;;
3747;SDS011;1889;50.058;8.688;2023-07-30T14:24:10;3.10;;;1.30;;
3747;SDS011;1889;50.058;8.688;2023-07-30T14:26:39;3.13;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-30T14:29:08;4.33;;;1.23;;
3747;SDS011;1889;50.058;8.688;2023-07-30T14:31:37;2.90;;;0.93;;
3747;SDS011;1889;50.058;8.688;2023-07-30T14:34:06;3.90;;;1.30;;
3747;SDS011;1889;50.058;8.688;2023-07-30T14:36:35;1.17;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-30T14:39:04;3.13;;;1.03;;
3747;SDS011;1889;50.058;8.688;2023-07-30T14:41:33;3.53;;;1.37;;
3747;SDS011;1889;50.058;8.688;2023-07-30T14:44:02;4.27;;;1.60;;
3747;SDS011;1889;50.058;8.688;2023-07-30T14:46:32;2.40;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-30T14:49:01;1.53;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-30T14:51:30;2.63;;;1.30;;
3747;SDS011;1889;50.058;8.688;2023-07-30T14:53:59;3.47;;;1.50;;
3747;SDS011;1889;50.058;8.688;2023-07-30T14:56:28;3.10;;;1.43;;
3747;SDS011;1889;50.058;8.688;2023-07-30T14:58:57;3.47;;;1.23;;
3747;SDS011;1889;50.058;8.688;2023-07-30T15:01:27;3.47;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-30T15:03:57;3.73;;;1.47;;
3747;SDS011;1889;50.058;8.688;2023-07-30T15:06:26;2.27;;;1.40;;
3747;SDS011;1889;50.058;8.688;2023-07-30T15:08:56;2.00;;;1.43;;
3747;SDS011;1889;50.058;8.688;2023-07-30T15:11:25;2.37;;;1.30;;
3747;SDS011;1889;50.058;8.688;2023-07-30T15:13:55;3.10;;;1.40;;
3747;SDS011;1889;50.058;8.688;2023-07-30T15:16:24;2.60;;;1.23;;
3747;SDS011;1889;50.058;8.688;2023-07-30T15:18:53;2.03;;;1.03;;
3747;SDS011;1889;50.058;8.688;2023-07-30T15:21:24;2.30;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-30T15:23:53;2.87;;;1.23;;
3747;SDS011;1889;50.058;8.688;2023-07-30T15:26:22;6.27;;;1.50;;
3747;SDS011;1889;50.058;8.688;2023-07-30T15:28:51;3.10;;;1.60;;
3747;SDS011;1889;50.058;8.688;2023-07-30T15:31:21;2.47;;;1.30;;