sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3206;BME280;1615;53.602;11.418;2024-02-14T00:00:42;101299.00;;;7.90;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T00:03:09;101254.03;;;7.61;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T00:05:34;101272.78;;;7.84;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T00:07:59;101296.31;;;7.95;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T00:10:25;101286.38;;;7.79;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T00:12:50;101268.59;;;7.71;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T00:15:16;101291.34;;;7.87;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T00:17:41;101281.75;;;7.84;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T00:20:08;101279.78;;;7.75;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T00:22:37;101287.69;;;7.71;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T00:25:03;101069.91;;;6.44;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T00:27:28;101279.72;;;7.65;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T00:29:53;101289.59;;;7.71;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T00:32:19;101294.56;;;7.79;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T00:34:44;101291.25;;;7.77;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T00:37:10;101290.13;;;7.73;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T00:39:36;101269.59;;;7.60;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T00:42:01;101271.44;;;7.55;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T00:44:26;101264.28;;;7.44;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T00:46:58;101281.53;;;7.54;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T00:49:25;101269.72;;;7.44;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T00:51:51;101278.53;;;7.56;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T00:54:16;101207.69;;;6.98;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T00:56:41;101273.34;;;7.49;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T00:59:06;101259.31;;;7.41;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T01:01:33;101187.50;;;6.94;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T01:03:58;101244.53;;;7.32;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T01:06:23;101324.88;;;7.51;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T01:08:49;101236.31;;;7.27;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T01:11:15;101243.41;;;7.28;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T01:13:40;101223.16;;;7.19;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T01:16:06;101265.63;;;7.41;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T01:18:33;101170.47;;;6.82;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T01:20:58;101263.97;;;7.40;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T01:23:24;101256.59;;;7.41;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T01:25:49;101236.31;;;7.27;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T01:28:15;101173.84;;;6.89;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T01:30:40;101184.03;;;6.72;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T01:33:06;101235.41;;;7.16;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T01:35:31;101250.72;;;7.22;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T01:37:56;101213.81;;;7.10;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T01:40:22;101235.72;;;7.20;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T01:42:48;101231.38;;;7.24;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T01:45:13;101192.97;;;6.94;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T01:47:39;101243.22;;;7.08;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T01:50:08;101236.09;;;7.02;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T01:52:37;101240.03;;;7.16;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T01:55:04;101237.06;;;7.17;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T01:57:34;101232.94;;;7.15;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T02:00:02;101221.22;;;7.14;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T02:02:33;101191.91;;;7.00;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T02:04:58;101222.88;;;7.20;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T02:07:25;101210.31;;;7.14;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T02:09:50;101200.75;;;7.12;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T02:12:16;101197.13;;;7.06;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T02:14:41;101214.50;;;7.27;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T02:17:07;101193.41;;;7.12;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T02:19:33;101237.91;;;7.23;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T02:22:00;101184.34;;;7.07;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T02:24:25;101208.47;;;7.20;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T02:26:51;101179.38;;;6.99;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T02:29:16;101185.47;;;7.11;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T02:31:41;100969.38;;;5.79;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T02:34:07;101205.69;;;7.15;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T02:36:35;101197.81;;;7.18;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T02:39:01;101152.53;;;6.86;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T02:41:26;101109.09;;;6.69;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T02:43:51;101202.47;;;7.23;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T02:46:19;101119.84;;;6.86;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T02:48:45;101193.53;;;7.32;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T02:51:11;101202.03;;;7.41;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T02:53:36;101201.00;;;7.42;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T02:56:03;101180.19;;;7.31;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T02:58:28;101194.13;;;7.34;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T03:00:54;101156.94;;;6.92;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T03:03:20;101125.75;;;6.73;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T03:05:46;101200.53;;;7.18;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T03:08:12;101195.06;;;7.18;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T03:10:41;101200.44;;;7.08;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T03:13:06;101158.59;;;6.93;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T03:15:37;101189.31;;;7.15;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T03:18:02;101193.13;;;7.14;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T03:20:33;101190.13;;;7.15;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T03:22:58;101165.78;;;7.04;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T03:25:24;101152.97;;;7.04;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T03:27:49;101177.09;;;7.17;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T03:30:18;101176.78;;;7.19;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T03:32:45;101163.63;;;7.06;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T03:35:12;101150.16;;;6.94;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T03:37:39;101150.47;;;6.98;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T03:40:05;101154.34;;;7.07;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T03:42:30;101171.63;;;7.17;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T03:44:55;101107.22;;;6.75;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T03:47:30;101118.72;;;6.82;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T03:49:56;101157.03;;;7.02;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T03:52:21;101142.31;;;7.03;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T03:54:48;101122.31;;;6.87;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T03:57:13;101200.69;;;7.07;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T03:59:38;101128.59;;;6.88;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T04:02:04;101154.34;;;7.07;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T04:04:32;101105.66;;;6.84;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T04:06:58;101114.47;;;6.96;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T04:09:26;101150.50;;;7.03;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T04:11:51;101139.22;;;7.21;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T04:14:16;101145.75;;;7.25;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T04:16:42;101141.44;;;7.29;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T04:19:07;101098.41;;;6.99;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T04:21:33;101136.69;;;7.14;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T04:23:59;101137.19;;;7.11;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T04:26:24;101136.91;;;7.08;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T04:28:50;101129.28;;;7.05;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T04:31:15;101130.91;;;7.06;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T04:33:41;101116.13;;;6.97;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T04:36:06;100895.94;;;5.53;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T04:38:32;101081.03;;;6.69;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T04:40:57;101073.94;;;6.68;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T04:43:25;101102.44;;;6.92;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T04:45:51;101085.09;;;6.66;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T04:48:17;101103.16;;;6.77;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T04:50:43;101107.84;;;6.87;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T04:53:08;101095.91;;;6.88;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T04:55:33;101096.16;;;6.86;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T04:57:59;101093.72;;;6.90;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T05:00:25;101084.63;;;6.79;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T05:02:50;101029.88;;;6.44;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T05:05:16;101096.50;;;6.95;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T05:07:41;101106.25;;;6.91;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T05:10:07;101085.97;;;6.72;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T05:12:33;101101.22;;;6.73;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T05:14:58;101036.66;;;6.42;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T05:17:24;101092.59;;;6.86;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T05:19:49;101047.75;;;6.62;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T05:22:14;101047.88;;;6.45;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T05:24:40;101006.03;;;6.25;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T05:27:05;101087.34;;;6.79;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T05:29:30;101147.03;;;6.81;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T05:31:56;101082.75;;;6.80;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T05:34:22;101060.59;;;6.71;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T05:36:47;101060.94;;;6.80;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T05:39:13;101060.94;;;6.80;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T05:41:39;101095.69;;;6.99;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T05:44:04;101093.00;;;7.04;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T05:46:30;101052.31;;;6.88;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T05:48:55;101092.22;;;7.09;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T05:51:22;101073.03;;;6.94;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T05:53:47;101088.56;;;6.93;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T05:56:13;100990.44;;;6.47;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T05:58:38;101045.66;;;6.74;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T06:01:03;101056.69;;;6.94;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T06:03:29;101064.91;;;6.99;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T06:05:54;101052.88;;;6.95;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T06:08:20;101101.00;;;7.16;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T06:10:45;101041.31;;;6.78;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T06:13:10;101109.03;;;6.96;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T06:15:36;101077.38;;;6.90;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T06:18:01;101115.53;;;6.90;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T06:20:26;101089.81;;;6.81;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T06:22:52;101094.22;;;6.87;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T06:25:17;101049.09;;;6.59;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T06:27:42;101087.69;;;6.83;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T06:30:08;101071.84;;;6.80;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T06:32:34;101068.88;;;6.81;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T06:34:59;101026.91;;;6.46;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T06:37:24;101068.03;;;6.81;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T06:39:50;100994.56;;;6.23;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T06:42:16;101074.41;;;6.60;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T06:44:41;101062.34;;;6.51;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T06:47:07;101068.91;;;6.55;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T06:49:32;100981.81;;;5.97;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T06:51:57;101074.06;;;6.51;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T06:54:22;101069.84;;;6.39;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T06:56:48;101070.69;;;6.39;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T06:59:13;101004.09;;;5.94;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T07:01:39;101061.97;;;6.42;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T07:04:04;100989.47;;;6.00;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T07:06:30;101072.72;;;6.54;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T07:08:55;101017.44;;;6.22;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T07:11:20;101066.47;;;6.53;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T07:13:46;101030.31;;;6.31;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T07:16:11;101052.19;;;6.41;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T07:18:36;101050.78;;;6.39;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T07:21:02;101045.13;;;6.45;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T07:23:29;100880.13;;;5.45;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T07:25:54;101061.34;;;6.62;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T07:28:19;101073.84;;;6.58;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T07:30:45;101053.28;;;6.72;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T07:33:10;100943.66;;;5.87;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T07:35:36;101024.75;;;6.48;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T07:38:02;101045.66;;;6.74;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T07:40:27;101042.88;;;6.69;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T07:42:56;100948.50;;;5.85;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T07:45:21;101043.00;;;6.84;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T07:47:48;101033.19;;;6.83;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T07:50:14;101045.88;;;7.04;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T07:52:43;101028.03;;;6.86;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T07:55:09;101030.56;;;7.03;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T07:57:37;101034.69;;;7.05;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T08:00:03;100895.53;;;6.29;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T08:02:28;101017.84;;;7.13;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T08:04:54;100981.47;;;6.98;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T08:07:19;100987.28;;;7.11;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T08:09:45;101014.38;;;7.33;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T08:12:10;101024.78;;;7.46;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T08:14:35;100951.03;;;7.11;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T08:17:01;101018.28;;;7.47;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T08:19:27;101023.50;;;7.63;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T08:21:52;101027.03;;;7.54;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T08:24:24;101004.56;;;7.32;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T08:26:50;101010.63;;;7.49;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T08:29:15;101004.03;;;7.35;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T08:31:40;101013.41;;;7.64;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T08:34:06;100976.53;;;7.51;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T08:36:31;100971.94;;;7.52;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T08:38:56;101013.97;;;7.66;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T08:41:22;100991.03;;;7.67;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T08:43:48;101007.47;;;7.87;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T08:46:14;101016.22;;;7.99;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T08:48:39;100943.50;;;7.38;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T08:51:12;101004.72;;;7.82;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T08:53:38;100952.28;;;7.60;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T08:56:03;101007.50;;;7.97;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T08:58:29;100990.00;;;7.88;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T09:00:54;100990.56;;;7.90;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T09:03:19;101002.06;;;8.07;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T09:05:45;100986.78;;;8.01;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T09:08:12;101009.16;;;8.18;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T09:10:38;101009.16;;;8.18;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T09:13:03;100982.94;;;7.97;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T09:15:29;101012.72;;;8.03;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T09:17:56;100979.09;;;7.93;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T09:20:22;101010.81;;;8.19;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T09:22:47;101017.69;;;8.26;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T09:25:13;101001.81;;;8.23;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T09:27:39;100950.16;;;7.87;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T09:30:06;101015.78;;;8.32;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T09:32:32;100939.25;;;7.92;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T09:35:01;100999.94;;;8.29;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T09:37:28;100987.38;;;8.38;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T09:39:54;101012.50;;;8.60;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T09:42:27;100976.44;;;8.48;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T09:44:58;100934.91;;;8.26;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T09:47:24;101003.19;;;8.76;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T09:49:51;100994.44;;;8.69;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T09:52:17;100980.50;;;8.70;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T09:54:45;101006.97;;;8.90;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T09:57:11;101002.59;;;8.94;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T09:59:37;100995.75;;;8.96;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T10:02:03;100980.75;;;8.89;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T10:04:28;100959.44;;;8.81;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T10:06:54;100934.84;;;8.76;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T10:09:22;100979.84;;;9.13;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T10:11:48;100964.22;;;9.24;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T10:14:14;101001.41;;;9.35;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T10:16:40;101001.91;;;9.37;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T10:19:14;100998.06;;;9.38;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T10:21:39;100962.63;;;9.13;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T10:24:05;100979.00;;;9.23;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T10:26:32;100951.47;;;9.04;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T10:28:59;101003.56;;;9.38;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T10:31:27;101003.25;;;9.49;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T10:33:54;100982.78;;;9.37;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T10:36:20;100991.47;;;9.49;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T10:38:47;100860.59;;;8.49;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T10:41:15;100999.34;;;9.60;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T10:43:41;101009.19;;;9.61;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T10:46:08;100977.75;;;9.54;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T10:48:37;100999.13;;;9.52;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T10:51:05;100982.22;;;9.40;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T10:53:33;100999.66;;;9.54;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T10:56:00;101003.44;;;9.68;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T10:58:27;100993.34;;;9.63;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T11:00:55;101004.81;;;9.65;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T11:03:20;100996.31;;;9.67;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T11:05:48;100998.25;;;9.61;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T11:08:20;100989.25;;;9.56;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T11:10:55;100988.66;;;9.64;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T11:13:21;100925.75;;;9.54;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T11:15:47;100790.53;;;8.78;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T11:18:12;100994.50;;;9.96;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T11:20:37;100993.94;;;9.99;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T11:23:06;100997.25;;;9.96;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T11:25:36;100926.84;;;9.58;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T11:28:19;100981.88;;;10.00;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T11:30:49;100992.28;;;10.08;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T11:33:18;101004.81;;;10.19;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T11:35:49;101003.69;;;10.20;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T11:38:23;101001.47;;;10.22;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T11:40:51;100998.25;;;10.15;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T11:43:20;100974.50;;;10.00;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T11:45:47;101009.94;;;10.25;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T11:48:17;100983.97;;;10.18;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T11:50:45;100998.09;;;10.35;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T11:53:11;100998.59;;;10.42;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T11:55:37;100999.91;;;10.49;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T11:58:07;101000.13;;;10.53;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T12:00:33;100996.63;;;10.76;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T12:03:01;100903.81;;;10.07;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T12:05:26;100980.13;;;10.52;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T12:07:52;101008.38;;;10.81;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T12:10:17;101004.75;;;10.86;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T12:12:45;101007.97;;;10.93;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T12:15:11;100943.59;;;10.62;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T12:17:41;100992.28;;;10.98;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T12:20:11;101000.09;;;11.15;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T12:22:39;100931.41;;;10.73;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T12:25:07;100988.56;;;11.13;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T12:27:33;100972.22;;;11.03;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T12:29:59;101017.97;;;11.36;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T12:32:24;101025.19;;;11.27;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T12:34:49;101003.41;;;11.35;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T12:37:15;100984.47;;;11.34;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T12:39:40;100975.78;;;11.27;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T12:42:06;101011.28;;;11.42;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T12:44:31;100961.06;;;11.18;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T12:46:57;100881.34;;;10.86;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T12:49:22;100980.38;;;11.55;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T12:51:51;100983.91;;;11.60;100.00
3206;BME280;1615;53.602;11.418;2024-02-14T12:54:16;100926.25;;;11.37;100.00