sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10476;BME280;26166;48.264;11.436;2023-02-28T00:02:45;96661.59;;;7.45;35.46
10476;BME280;26166;48.264;11.436;2023-02-28T00:05:46;96656.50;;;7.43;35.59
10476;BME280;26166;48.264;11.436;2023-02-28T00:08:46;96656.78;;;7.40;35.74
10476;BME280;26166;48.264;11.436;2023-02-28T00:11:46;96646.59;;;7.37;36.09
10476;BME280;26166;48.264;11.436;2023-02-28T00:14:47;96649.47;;;7.34;35.77
10476;BME280;26166;48.264;11.436;2023-02-28T00:17:47;96649.47;;;7.34;36.13
10476;BME280;26166;48.264;11.436;2023-02-28T00:20:47;96645.78;;;7.37;35.55
10476;BME280;26166;48.264;11.436;2023-02-28T00:23:47;96644.81;;;7.38;35.54
10476;BME280;26166;48.264;11.436;2023-02-28T00:26:48;96644.81;;;7.38;35.82
10476;BME280;26166;48.264;11.436;2023-02-28T00:29:48;96645.06;;;7.34;36.27
10476;BME280;26166;48.264;11.436;2023-02-28T00:32:48;96645.06;;;7.34;36.10
10476;BME280;26166;48.264;11.436;2023-02-28T00:35:49;96639.44;;;7.39;36.30
10476;BME280;26166;48.264;11.436;2023-02-28T00:38:49;96642.91;;;7.40;36.33
10476;BME280;26166;48.264;11.436;2023-02-28T00:41:50;96646.44;;;7.39;36.28
10476;BME280;26166;48.264;11.436;2023-02-28T00:44:50;96641.50;;;7.45;35.81
10476;BME280;26166;48.264;11.436;2023-02-28T00:47:50;96645.38;;;7.41;36.01
10476;BME280;26166;48.264;11.436;2023-02-28T00:50:50;96642.59;;;7.43;36.13
10476;BME280;26166;48.264;11.436;2023-02-28T00:53:50;96638.75;;;7.47;36.15
10476;BME280;26166;48.264;11.436;2023-02-28T00:56:50;96646.03;;;7.43;36.39
10476;BME280;26166;48.264;11.436;2023-02-28T00:59:51;96645.78;;;7.46;36.40
10476;BME280;26166;48.264;11.436;2023-02-28T01:02:53;96648.25;;;7.38;35.84
10476;BME280;26166;48.264;11.436;2023-02-28T01:05:54;96648.66;;;7.33;36.41
10476;BME280;26166;48.264;11.436;2023-02-28T01:08:54;96637.78;;;7.38;36.31
10476;BME280;26166;48.264;11.436;2023-02-28T01:11:54;96635.72;;;7.42;36.04
10476;BME280;26166;48.264;11.436;2023-02-28T01:14:54;96632.97;;;7.43;36.03
10476;BME280;26166;48.264;11.436;2023-02-28T01:17:54;96640.13;;;7.41;36.08
10476;BME280;26166;48.264;11.436;2023-02-28T01:20:55;96637.94;;;7.37;36.43
10476;BME280;26166;48.264;11.436;2023-02-28T01:23:56;96639.16;;;7.42;36.23
10476;BME280;26166;48.264;11.436;2023-02-28T01:26:56;96629.25;;;7.46;36.00
10476;BME280;26166;48.264;11.436;2023-02-28T01:29:57;96638.47;;;7.50;35.95
10476;BME280;26166;48.264;11.436;2023-02-28T01:32:57;96624.72;;;7.48;36.05
10476;BME280;26166;48.264;11.436;2023-02-28T01:36:16;96630.66;;;7.50;36.43
10476;BME280;26166;48.264;11.436;2023-02-28T01:39:17;96619.91;;;7.53;36.33
10476;BME280;26166;48.264;11.436;2023-02-28T01:42:18;96622.81;;;7.50;35.83
10476;BME280;26166;48.264;11.436;2023-02-28T01:48:18;96621.28;;;7.47;36.29
10476;BME280;26166;48.264;11.436;2023-02-28T01:51:22;96632.69;;;7.46;36.29
10476;BME280;26166;48.264;11.436;2023-02-28T01:54:27;96631.47;;;7.50;36.43
10476;BME280;26166;48.264;11.436;2023-02-28T01:57:30;96629.66;;;7.51;35.81
10476;BME280;26166;48.264;11.436;2023-02-28T02:00:37;96623.47;;;7.52;36.32
10476;BME280;26166;48.264;11.436;2023-02-28T02:03:38;96629.66;;;7.51;36.28
10476;BME280;26166;48.264;11.436;2023-02-28T02:06:40;96620.84;;;7.52;36.27
10476;BME280;26166;48.264;11.436;2023-02-28T02:09:42;96619.91;;;7.53;36.17
10476;BME280;26166;48.264;11.436;2023-02-28T02:16:56;96619.19;;;7.61;35.74
10476;BME280;26166;48.264;11.436;2023-02-28T02:22:58;96618.09;;;7.63;35.72
10476;BME280;26166;48.264;11.436;2023-02-28T02:26:06;96609.03;;;7.48;35.96
10476;BME280;26166;48.264;11.436;2023-02-28T02:29:17;96615.53;;;7.44;36.36
10476;BME280;26166;48.264;11.436;2023-02-28T02:32:40;96608.34;;;7.46;36.38
10476;BME280;26166;48.264;11.436;2023-02-28T02:41:54;96592.53;;;7.38;36.15
10476;BME280;26166;48.264;11.436;2023-02-28T02:44:58;96591.16;;;7.33;36.44
10476;BME280;26166;48.264;11.436;2023-02-28T02:48:00;96590.34;;;7.23;36.95
10476;BME280;26166;48.264;11.436;2023-02-28T02:51:01;96594.03;;;7.21;36.75
10476;BME280;26166;48.264;11.436;2023-02-28T02:57:07;96590.50;;;7.31;36.96
10476;BME280;26166;48.264;11.436;2023-02-28T03:00:09;96594.19;;;7.29;36.68
10476;BME280;26166;48.264;11.436;2023-02-28T03:03:10;96591.88;;;7.36;36.76
10476;BME280;26166;48.264;11.436;2023-02-28T03:06:11;96596.13;;;7.37;36.67
10476;BME280;26166;48.264;11.436;2023-02-28T03:09:11;96591.16;;;7.43;36.33
10476;BME280;26166;48.264;11.436;2023-02-28T03:12:12;96598.72;;;7.37;36.69
10476;BME280;26166;48.264;11.436;2023-02-28T03:15:16;96591.72;;;7.37;36.79
10476;BME280;26166;48.264;11.436;2023-02-28T03:18:32;96595.97;;;7.28;37.12
10476;BME280;26166;48.264;11.436;2023-02-28T03:34:25;96606.84;;;7.33;37.12
10476;BME280;26166;48.264;11.436;2023-02-28T03:37:27;96603.97;;;7.37;37.44
10476;BME280;26166;48.264;11.436;2023-02-28T03:40:30;96605.88;;;7.34;37.46
10476;BME280;26166;48.264;11.436;2023-02-28T03:43:34;96610.69;;;7.39;37.45
10476;BME280;26166;48.264;11.436;2023-02-28T03:46:36;96609.19;;;7.37;37.41
10476;BME280;26166;48.264;11.436;2023-02-28T03:49:40;96607.94;;;7.41;37.29
10476;BME280;26166;48.264;11.436;2023-02-28T03:56:17;96601.91;;;7.40;36.87
10476;BME280;26166;48.264;11.436;2023-02-28T03:59:20;96616.75;;;7.40;37.64
10476;BME280;26166;48.264;11.436;2023-02-28T04:02:22;96608.22;;;7.38;37.47
10476;BME280;26166;48.264;11.436;2023-02-28T04:05:22;96604.94;;;7.36;37.53
10476;BME280;26166;48.264;11.436;2023-02-28T04:08:23;96612.06;;;7.33;37.71
10476;BME280;26166;48.264;11.436;2023-02-28T04:11:26;96611.50;;;7.30;37.56
10476;BME280;26166;48.264;11.436;2023-02-28T04:14:29;96614.25;;;7.38;37.46
10476;BME280;26166;48.264;11.436;2023-02-28T04:17:29;96615.38;;;7.45;37.43
10476;BME280;26166;48.264;11.436;2023-02-28T04:20:29;96621.00;;;7.50;37.06
10476;BME280;26166;48.264;11.436;2023-02-28T04:23:30;96623.34;;;7.53;37.35
10476;BME280;26166;48.264;11.436;2023-02-28T04:26:31;96629.41;;;7.54;37.45
10476;BME280;26166;48.264;11.436;2023-02-28T04:29:31;96635.31;;;7.56;37.42
10476;BME280;26166;48.264;11.436;2023-02-28T04:32:32;96640.94;;;7.51;37.65
10476;BME280;26166;48.264;11.436;2023-02-28T04:35:32;96636.00;;;7.39;37.58
10476;BME280;26166;48.264;11.436;2023-02-28T04:38:33;96641.22;;;7.39;37.37
10476;BME280;26166;48.264;11.436;2023-02-28T04:41:33;96637.38;;;7.43;37.45
10476;BME280;26166;48.264;11.436;2023-02-28T04:44:37;96634.66;;;7.44;37.67
10476;BME280;26166;48.264;11.436;2023-02-28T04:47:38;96633.69;;;7.36;37.71
10476;BME280;26166;48.264;11.436;2023-02-28T04:50:38;96633.53;;;7.37;37.91
10476;BME280;26166;48.264;11.436;2023-02-28T04:53:39;96640.13;;;7.31;37.58
10476;BME280;26166;48.264;11.436;2023-02-28T04:56:40;96633.38;;;7.29;37.54
10476;BME280;26166;48.264;11.436;2023-02-28T04:59:40;96636.28;;;7.36;37.93
10476;BME280;26166;48.264;11.436;2023-02-28T05:02:40;96637.38;;;7.33;37.47
10476;BME280;26166;48.264;11.436;2023-02-28T05:05:40;96638.19;;;7.43;37.70
10476;BME280;26166;48.264;11.436;2023-02-28T05:08:41;96640.41;;;7.38;37.25
10476;BME280;26166;48.264;11.436;2023-02-28T05:11:41;96647.28;;;7.29;37.93
10476;BME280;26166;48.264;11.436;2023-02-28T05:14:41;96655.13;;;7.29;37.95
10476;BME280;26166;48.264;11.436;2023-02-28T05:17:42;96658.28;;;7.33;37.78
10476;BME280;26166;48.264;11.436;2023-02-28T05:20:42;96655.25;;;7.38;37.50
10476;BME280;26166;48.264;11.436;2023-02-28T05:23:42;96661.56;;;7.25;37.89
10476;BME280;26166;48.264;11.436;2023-02-28T05:26:42;96664.31;;;7.14;37.84
10476;BME280;26166;48.264;11.436;2023-02-28T05:29:43;96660.75;;;7.15;38.53
10476;BME280;26166;48.264;11.436;2023-02-28T05:32:49;96661.28;;;7.09;38.29
10476;BME280;26166;48.264;11.436;2023-02-28T05:35:49;96658.69;;;7.09;37.94
10476;BME280;26166;48.264;11.436;2023-02-28T05:38:50;96667.75;;;7.05;38.12
10476;BME280;26166;48.264;11.436;2023-02-28T05:41:50;96658.53;;;7.11;38.53
10476;BME280;26166;48.264;11.436;2023-02-28T05:44:50;96671.75;;;7.09;38.26
10476;BME280;26166;48.264;11.436;2023-02-28T05:47:54;96661.97;;;7.11;37.89
10476;BME280;26166;48.264;11.436;2023-02-28T05:50:56;96662.38;;;7.16;37.80
10476;BME280;26166;48.264;11.436;2023-02-28T05:54:00;96662.78;;;7.12;38.56
10476;BME280;26166;48.264;11.436;2023-02-28T05:57:01;96666.22;;;7.12;38.21
10476;BME280;26166;48.264;11.436;2023-02-28T06:00:01;96666.22;;;7.02;38.08
10476;BME280;26166;48.264;11.436;2023-02-28T06:03:02;96673.78;;;7.05;38.00
10476;BME280;26166;48.264;11.436;2023-02-28T06:06:02;96668.00;;;7.02;38.17
10476;BME280;26166;48.264;11.436;2023-02-28T06:09:06;96673.38;;;7.00;38.01
10476;BME280;26166;48.264;11.436;2023-02-28T06:12:06;96669.22;;;6.88;38.27
10476;BME280;26166;48.264;11.436;2023-02-28T06:15:07;96677.44;;;6.83;38.26
10476;BME280;26166;48.264;11.436;2023-02-28T06:18:07;96677.63;;;6.92;38.67
10476;BME280;26166;48.264;11.436;2023-02-28T06:21:08;96685.44;;;6.92;38.44
10476;BME280;26166;48.264;11.436;2023-02-28T06:24:08;96678.59;;;6.91;38.53
10476;BME280;26166;48.264;11.436;2023-02-28T06:27:09;96688.75;;;6.94;38.47
10476;BME280;26166;48.264;11.436;2023-02-28T06:30:10;96700.00;;;6.94;38.49
10476;BME280;26166;48.264;11.436;2023-02-28T06:33:10;96684.34;;;6.94;38.14
10476;BME280;26166;48.264;11.436;2023-02-28T06:36:11;96690.69;;;7.01;38.47
10476;BME280;26166;48.264;11.436;2023-02-28T06:39:12;96694.38;;;6.99;38.33
10476;BME280;26166;48.264;11.436;2023-02-28T06:42:12;96699.91;;;6.96;38.76
10476;BME280;26166;48.264;11.436;2023-02-28T06:45:12;96705.91;;;6.87;38.38
10476;BME280;26166;48.264;11.436;2023-02-28T06:48:12;96701.81;;;6.94;38.58
10476;BME280;26166;48.264;11.436;2023-02-28T06:51:14;96706.63;;;6.98;38.81
10476;BME280;26166;48.264;11.436;2023-02-28T06:54:15;96711.84;;;6.98;38.17
10476;BME280;26166;48.264;11.436;2023-02-28T06:57:15;96721.22;;;7.01;38.60
10476;BME280;26166;48.264;11.436;2023-02-28T07:00:15;96719.28;;;7.03;38.25
10476;BME280;26166;48.264;11.436;2023-02-28T07:03:16;96732.66;;;7.10;38.00
10476;BME280;26166;48.264;11.436;2023-02-28T07:06:18;96731.13;;;7.17;38.04
10476;BME280;26166;48.264;11.436;2023-02-28T07:09:18;96739.13;;;7.15;37.93
10476;BME280;26166;48.264;11.436;2023-02-28T07:12:19;96735.84;;;7.23;38.16
10476;BME280;26166;48.264;11.436;2023-02-28T07:15:19;96735.84;;;7.13;37.92
10476;BME280;26166;48.264;11.436;2023-02-28T07:18:19;96728.66;;;7.15;37.80
10476;BME280;26166;48.264;11.436;2023-02-28T07:21:20;96729.06;;;7.11;38.24
10476;BME280;26166;48.264;11.436;2023-02-28T07:24:20;96725.63;;;7.10;38.21
10476;BME280;26166;48.264;11.436;2023-02-28T07:27:21;96725.78;;;7.08;38.53
10476;BME280;26166;48.264;11.436;2023-02-28T07:30:25;96731.25;;;7.05;38.51
10476;BME280;26166;48.264;11.436;2023-02-28T07:33:25;96738.56;;;7.12;37.95
10476;BME280;26166;48.264;11.436;2023-02-28T07:36:26;96735.03;;;7.22;37.91
10476;BME280;26166;48.264;11.436;2023-02-28T07:39:26;96739.13;;;7.25;38.20
10476;BME280;26166;48.264;11.436;2023-02-28T07:42:26;96737.50;;;7.24;37.83
10476;BME280;26166;48.264;11.436;2023-02-28T07:45:26;96739.13;;;7.25;37.73
10476;BME280;26166;48.264;11.436;2023-02-28T07:48:28;96748.34;;;7.19;38.02
10476;BME280;26166;48.264;11.436;2023-02-28T07:51:29;96740.50;;;7.19;38.01
10476;BME280;26166;48.264;11.436;2023-02-28T07:54:29;96736.81;;;7.22;38.36
10476;BME280;26166;48.264;11.436;2023-02-28T07:57:30;96735.44;;;7.27;38.29
10476;BME280;26166;48.264;11.436;2023-02-28T08:00:30;96735.88;;;7.32;37.96
10476;BME280;26166;48.264;11.436;2023-02-28T08:03:31;96739.88;;;7.37;38.12
10476;BME280;26166;48.264;11.436;2023-02-28T08:06:32;96730.63;;;7.32;37.90
10476;BME280;26166;48.264;11.436;2023-02-28T08:09:32;96734.19;;;7.22;38.23
10476;BME280;26166;48.264;11.436;2023-02-28T08:12:32;96745.59;;;7.21;38.34
10476;BME280;26166;48.264;11.436;2023-02-28T08:15:32;96742.88;;;7.22;37.67
10476;BME280;26166;48.264;11.436;2023-02-28T08:18:33;96740.78;;;7.26;38.13
10476;BME280;26166;48.264;11.436;2023-02-28T08:21:33;96750.69;;;7.22;38.13
10476;BME280;26166;48.264;11.436;2023-02-28T08:24:33;96752.34;;;7.23;37.99
10476;BME280;26166;48.264;11.436;2023-02-28T08:27:34;96755.22;;;7.30;38.37
10476;BME280;26166;48.264;11.436;2023-02-28T08:30:34;96762.25;;;7.29;37.92
10476;BME280;26166;48.264;11.436;2023-02-28T08:33:34;96756.91;;;7.31;38.25
10476;BME280;26166;48.264;11.436;2023-02-28T08:36:35;96767.78;;;7.26;38.01
10476;BME280;26166;48.264;11.436;2023-02-28T08:39:35;96777.00;;;7.30;37.59
10476;BME280;26166;48.264;11.436;2023-02-28T08:42:35;96774.75;;;7.26;37.97
10476;BME280;26166;48.264;11.436;2023-02-28T08:45:36;96774.06;;;7.24;38.04
10476;BME280;26166;48.264;11.436;2023-02-28T08:48:36;96773.94;;;7.25;38.05
10476;BME280;26166;48.264;11.436;2023-02-28T08:51:39;96773.66;;;7.28;38.02
10476;BME280;26166;48.264;11.436;2023-02-28T08:54:39;96778.47;;;7.23;38.02
10476;BME280;26166;48.264;11.436;2023-02-28T08:57:40;96769.81;;;7.23;38.14
10476;BME280;26166;48.264;11.436;2023-02-28T09:00:40;96773.00;;;7.26;38.20
10476;BME280;26166;48.264;11.436;2023-02-28T09:03:40;96771.06;;;7.38;37.87
10476;BME280;26166;48.264;11.436;2023-02-28T09:06:43;96770.50;;;7.34;38.02
10476;BME280;26166;48.264;11.436;2023-02-28T09:09:44;96780.84;;;7.36;38.08
10476;BME280;26166;48.264;11.436;2023-02-28T09:12:53;96769.41;;;7.27;37.95
10476;BME280;26166;48.264;11.436;2023-02-28T09:15:54;96775.47;;;7.38;37.65
10476;BME280;26166;48.264;11.436;2023-02-28T09:18:54;96773.28;;;7.43;37.72
10476;BME280;26166;48.264;11.436;2023-02-28T09:21:54;96770.41;;;7.46;38.02
10476;BME280;26166;48.264;11.436;2023-02-28T09:24:54;96776.06;;;7.51;37.68
10476;BME280;26166;48.264;11.436;2023-02-28T09:27:54;96775.66;;;7.46;37.66
10476;BME280;26166;48.264;11.436;2023-02-28T09:30:55;96779.63;;;7.40;37.52
10476;BME280;26166;48.264;11.436;2023-02-28T09:33:57;96792.69;;;7.40;37.92
10476;BME280;26166;48.264;11.436;2023-02-28T09:36:58;96795.16;;;7.42;37.60
10476;BME280;26166;48.264;11.436;2023-02-28T09:39:58;96801.78;;;7.46;37.93
10476;BME280;26166;48.264;11.436;2023-02-28T09:42:59;96808.25;;;7.51;37.66
10476;BME280;26166;48.264;11.436;2023-02-28T09:46:12;96801.94;;;7.54;37.62
10476;BME280;26166;48.264;11.436;2023-02-28T09:49:15;96805.63;;;7.51;37.49
10476;BME280;26166;48.264;11.436;2023-02-28T09:52:17;96802.59;;;7.46;37.98
10476;BME280;26166;48.264;11.436;2023-02-28T09:55:20;96804.97;;;7.49;37.81
10476;BME280;26166;48.264;11.436;2023-02-28T09:58:30;96812.91;;;7.38;37.74
10476;BME280;26166;48.264;11.436;2023-02-28T10:04:37;96819.41;;;7.44;37.74
10476;BME280;26166;48.264;11.436;2023-02-28T10:11:01;96815.25;;;7.41;38.42
10476;BME280;26166;48.264;11.436;2023-02-28T10:17:11;96812.50;;;7.43;37.98
10476;BME280;26166;48.264;11.436;2023-02-28T10:20:14;96815.00;;;7.44;38.10
10476;BME280;26166;48.264;11.436;2023-02-28T10:23:20;96816.47;;;7.37;38.03
10476;BME280;26166;48.264;11.436;2023-02-28T10:26:20;96818.16;;;7.48;38.10
10476;BME280;26166;48.264;11.436;2023-02-28T10:29:21;96818.59;;;7.53;37.96
10476;BME280;26166;48.264;11.436;2023-02-28T10:32:25;96820.34;;;7.52;37.97
10476;BME280;26166;48.264;11.436;2023-02-28T10:35:28;96820.25;;;7.54;38.34
10476;BME280;26166;48.264;11.436;2023-02-28T10:38:32;96818.44;;;7.54;38.23
10476;BME280;26166;48.264;11.436;2023-02-28T10:41:32;96821.72;;;7.47;38.41
10476;BME280;26166;48.264;11.436;2023-02-28T10:44:36;96822.53;;;7.47;38.40
10476;BME280;26166;48.264;11.436;2023-02-28T10:47:38;96822.84;;;7.44;38.36
10476;BME280;26166;48.264;11.436;2023-02-28T10:50:50;96816.50;;;7.47;38.24
10476;BME280;26166;48.264;11.436;2023-02-28T10:53:52;96825.06;;;7.49;38.30
10476;BME280;26166;48.264;11.436;2023-02-28T11:00:32;96824.91;;;7.60;38.60
10476;BME280;26166;48.264;11.436;2023-02-28T11:03:34;96829.47;;;7.58;38.71
10476;BME280;26166;48.264;11.436;2023-02-28T11:06:35;96824.81;;;7.62;38.63
10476;BME280;26166;48.264;11.436;2023-02-28T11:09:36;96822.72;;;7.65;38.60
10476;BME280;26166;48.264;11.436;2023-02-28T11:12:38;96822.63;;;7.67;38.35
10476;BME280;26166;48.264;11.436;2023-02-28T11:15:39;96820.28;;;7.73;38.23
10476;BME280;26166;48.264;11.436;2023-02-28T11:18:41;96826.63;;;7.80;38.31
10476;BME280;26166;48.264;11.436;2023-02-28T11:21:45;96833.09;;;7.86;38.24
10476;BME280;26166;48.264;11.436;2023-02-28T11:24:49;96831.31;;;7.87;38.35
10476;BME280;26166;48.264;11.436;2023-02-28T11:28:00;96831.03;;;7.90;38.33
10476;BME280;26166;48.264;11.436;2023-02-28T11:34:24;96821.66;;;7.97;38.48
10476;BME280;26166;48.264;11.436;2023-02-28T11:37:25;96821.66;;;7.97;38.38
10476;BME280;26166;48.264;11.436;2023-02-28T11:40:30;96821.00;;;7.95;38.25
10476;BME280;26166;48.264;11.436;2023-02-28T11:43:37;96802.69;;;7.95;38.08
10476;BME280;26166;48.264;11.436;2023-02-28T11:49:52;96808.06;;;8.03;38.20
10476;BME280;26166;48.264;11.436;2023-02-28T11:53:00;96801.19;;;8.02;38.31
10476;BME280;26166;48.264;11.436;2023-02-28T11:56:06;96794.00;;;8.04;38.22
10476;BME280;26166;48.264;11.436;2023-02-28T12:02:52;96795.13;;;8.11;38.36
10476;BME280;26166;48.264;11.436;2023-02-28T12:12:43;96794.56;;;7.98;38.44
10476;BME280;26166;48.264;11.436;2023-02-28T12:21:59;96778.03;;;8.07;38.60
10476;BME280;26166;48.264;11.436;2023-02-28T12:28:08;96777.88;;;8.18;38.62
10476;BME280;26166;48.264;11.436;2023-02-28T12:31:11;96787.09;;;8.22;38.34
10476;BME280;26166;48.264;11.436;2023-02-28T12:34:20;96781.31;;;8.19;38.58
10476;BME280;26166;48.264;11.436;2023-02-28T12:44:11;96773.06;;;8.23;38.31
10476;BME280;26166;48.264;11.436;2023-02-28T12:47:14;96762.88;;;8.20;38.29
10476;BME280;26166;48.264;11.436;2023-02-28T12:50:15;96767.41;;;8.18;38.47
10476;BME280;26166;48.264;11.436;2023-02-28T12:53:35;96760.38;;;8.19;38.32
10476;BME280;26166;48.264;11.436;2023-02-28T12:59:52;96759.28;;;8.21;38.63
10476;BME280;26166;48.264;11.436;2023-02-28T13:06:17;96751.41;;;8.31;38.55
10476;BME280;26166;48.264;11.436;2023-02-28T13:09:20;96755.00;;;8.30;38.64
10476;BME280;26166;48.264;11.436;2023-02-28T13:12:21;96752.56;;;8.38;38.29
10476;BME280;26166;48.264;11.436;2023-02-28T13:15:26;96745.25;;;8.42;38.44
10476;BME280;26166;48.264;11.436;2023-02-28T13:18:30;96746.19;;;8.41;38.46
10476;BME280;26166;48.264;11.436;2023-02-28T13:21:32;96751.59;;;8.39;38.27
10476;BME280;26166;48.264;11.436;2023-02-28T13:28:10;96749.34;;;8.44;38.47
10476;BME280;26166;48.264;11.436;2023-02-28T13:31:11;96749.50;;;8.43;38.39
10476;BME280;26166;48.264;11.436;2023-02-28T13:34:13;96752.28;;;8.41;38.57
10476;BME280;26166;48.264;11.436;2023-02-28T13:43:35;96761.91;;;8.41;38.30
10476;BME280;26166;48.264;11.436;2023-02-28T13:49:47;96757.91;;;8.37;38.57
10476;BME280;26166;48.264;11.436;2023-02-28T13:55:56;96755.72;;;8.42;38.42
10476;BME280;26166;48.264;11.436;2023-02-28T14:05:21;96756.78;;;8.49;38.41
10476;BME280;26166;48.264;11.436;2023-02-28T14:08:25;96752.25;;;8.51;38.61
10476;BME280;26166;48.264;11.436;2023-02-28T14:11:32;96748.25;;;8.47;38.61
10476;BME280;26166;48.264;11.436;2023-02-28T14:17:36;96755.97;;;8.48;38.54
10476;BME280;26166;48.264;11.436;2023-02-28T14:20:37;96748.13;;;8.48;38.64
10476;BME280;26166;48.264;11.436;2023-02-28T14:30:14;96756.50;;;8.52;38.56
10476;BME280;26166;48.264;11.436;2023-02-28T14:36:37;96755.53;;;8.53;38.50
10476;BME280;26166;48.264;11.436;2023-02-28T14:39:40;96754.56;;;8.54;38.61
10476;BME280;26166;48.264;11.436;2023-02-28T14:42:45;96760.09;;;8.51;38.73
10476;BME280;26166;48.264;11.436;2023-02-28T14:45:49;96758.97;;;8.53;38.71
10476;BME280;26166;48.264;11.436;2023-02-28T14:48:51;96748.38;;;8.55;38.86
10476;BME280;26166;48.264;11.436;2023-02-28T14:52:01;96756.63;;;8.60;38.55
10476;BME280;26166;48.264;11.436;2023-02-28T14:55:06;96757.31;;;8.62;38.69
10476;BME280;26166;48.264;11.436;2023-02-28T14:58:28;96754.56;;;8.64;38.46
10476;BME280;26166;48.264;11.436;2023-02-28T15:01:28;96752.22;;;8.61;38.52
10476;BME280;26166;48.264;11.436;2023-02-28T15:04:29;96753.63;;;8.55;38.62
10476;BME280;26166;48.264;11.436;2023-02-28T15:07:31;96760.06;;;8.61;38.34
10476;BME280;26166;48.264;11.436;2023-02-28T15:10:32;96752.38;;;8.59;38.52
10476;BME280;26166;48.264;11.436;2023-02-28T15:13:43;96753.91;;;8.52;38.78
10476;BME280;26166;48.264;11.436;2023-02-28T15:16:45;96759.41;;;8.49;38.82
10476;BME280;26166;48.264;11.436;2023-02-28T15:19:47;96748.94;;;8.49;38.70
10476;BME280;26166;48.264;11.436;2023-02-28T15:22:49;96747.97;;;8.50;38.73
10476;BME280;26166;48.264;11.436;2023-02-28T15:25:51;96751.56;;;8.49;38.58
10476;BME280;26166;48.264;11.436;2023-02-28T15:28:55;96754.47;;;8.46;38.80
10476;BME280;26166;48.264;11.436;2023-02-28T15:32:05;96753.50;;;8.47;38.96
10476;BME280;26166;48.264;11.436;2023-02-28T15:38:25;96762.59;;;8.43;38.88
10476;BME280;26166;48.264;11.436;2023-02-28T15:41:30;96766.31;;;8.40;38.89
10476;BME280;26166;48.264;11.436;2023-02-28T15:44:33;96768.94;;;8.40;39.06
10476;BME280;26166;48.264;11.436;2023-02-28T15:47:33;96766.47;;;8.39;39.10
10476;BME280;26166;48.264;11.436;2023-02-28T15:50:33;96764.81;;;8.38;38.82
10476;BME280;26166;48.264;11.436;2023-02-28T15:53:48;96760.53;;;8.37;38.93
10476;BME280;26166;48.264;11.436;2023-02-28T15:56:50;96764.09;;;8.35;39.18
10476;BME280;26166;48.264;11.436;2023-02-28T15:59:59;96764.50;;;8.41;39.01
10476;BME280;26166;48.264;11.436;2023-02-28T16:03:00;96761.47;;;8.45;39.08
10476;BME280;26166;48.264;11.436;2023-02-28T16:07:02;96773.75;;;8.45;39.18
10476;BME280;26166;48.264;11.436;2023-02-28T16:09:30;96775.28;;;8.47;39.13
10476;BME280;26166;48.264;11.436;2023-02-28T16:12:32;96770.03;;;8.47;38.76
10476;BME280;26166;48.264;11.436;2023-02-28T16:15:35;96773.31;;;8.49;38.76
10476;BME280;26166;48.264;11.436;2023-02-28T16:18:41;96767.25;;;8.49;39.07
10476;BME280;26166;48.264;11.436;2023-02-28T16:21:41;96771.81;;;8.47;38.86
10476;BME280;26166;48.264;11.436;2023-02-28T16:24:41;96771.13;;;8.45;39.19
10476;BME280;26166;48.264;11.436;2023-02-28T16:27:42;96769.06;;;8.48;39.13
10476;BME280;26166;48.264;11.436;2023-02-28T16:30:43;96771.41;;;8.51;39.23
10476;BME280;26166;48.264;11.436;2023-02-28T16:33:44;96774.03;;;8.51;39.03
10476;BME280;26166;48.264;11.436;2023-02-28T16:36:46;96769.47;;;8.44;39.15
10476;BME280;26166;48.264;11.436;2023-02-28T16:39:46;96766.19;;;8.42;39.36
10476;BME280;26166;48.264;11.436;2023-02-28T16:42:46;96771.13;;;8.45;39.20
10476;BME280;26166;48.264;11.436;2023-02-28T16:45:48;96776.09;;;8.48;39.48
10476;BME280;26166;48.264;11.436;2023-02-28T16:48:48;96783.09;;;8.57;39.13
10476;BME280;26166;48.264;11.436;2023-02-28T16:51:51;96782.53;;;8.63;39.20
10476;BME280;26166;48.264;11.436;2023-02-28T16:54:51;96785.56;;;8.68;39.19
10476;BME280;26166;48.264;11.436;2023-02-28T16:57:52;96786.78;;;8.74;39.29
10476;BME280;26166;48.264;11.436;2023-02-28T17:00:53;96789.94;;;8.77;39.37
10476;BME280;26166;48.264;11.436;2023-02-28T17:03:53;96792.25;;;8.80;39.25
10476;BME280;26166;48.264;11.436;2023-02-28T17:06:54;96792.13;;;8.82;39.21
10476;BME280;26166;48.264;11.436;2023-02-28T17:09:54;96802.47;;;8.83;39.31
10476;BME280;26166;48.264;11.436;2023-02-28T17:12:54;96799.69;;;8.85;39.38
10476;BME280;26166;48.264;11.436;2023-02-28T17:15:54;96808.25;;;8.87;39.30
10476;BME280;26166;48.264;11.436;2023-02-28T17:18:59;96811.69;;;8.88;39.32
10476;BME280;26166;48.264;11.436;2023-02-28T17:22:00;96813.50;;;8.87;39.16
10476;BME280;26166;48.264;11.436;2023-02-28T17:25:00;96818.59;;;8.89;39.34
10476;BME280;26166;48.264;11.436;2023-02-28T17:28:00;96818.59;;;8.89;39.30
10476;BME280;26166;48.264;11.436;2023-02-28T17:31:02;96817.59;;;8.90;39.34
10476;BME280;26166;48.264;11.436;2023-02-28T17:34:02;96817.59;;;8.90;39.28
10476;BME280;26166;48.264;11.436;2023-02-28T17:37:03;96827.97;;;8.91;39.26
10476;BME280;26166;48.264;11.436;2023-02-28T17:40:04;96826.16;;;8.92;39.31
10476;BME280;26166;48.264;11.436;2023-02-28T17:43:04;96829.75;;;8.91;39.22
10476;BME280;26166;48.264;11.436;2023-02-28T17:46:05;96827.81;;;8.93;39.24
10476;BME280;26166;48.264;11.436;2023-02-28T17:49:09;96821.75;;;8.92;39.39
10476;BME280;26166;48.264;11.436;2023-02-28T17:52:09;96827.00;;;8.92;39.45
10476;BME280;26166;48.264;11.436;2023-02-28T17:55:10;96819.81;;;8.94;39.41
10476;BME280;26166;48.264;11.436;2023-02-28T17:58:11;96822.28;;;8.96;39.35
10476;BME280;26166;48.264;11.436;2023-02-28T18:01:12;96823.13;;;8.96;39.23
10476;BME280;26166;48.264;11.436;2023-02-28T18:04:12;96829.19;;;8.97;39.39
10476;BME280;26166;48.264;11.436;2023-02-28T18:07:13;96825.59;;;8.98;39.38
10476;BME280;26166;48.264;11.436;2023-02-28T18:10:14;96827.25;;;8.99;39.56
10476;BME280;26166;48.264;11.436;2023-02-28T18:13:15;96819.53;;;8.97;39.28