sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31239;BME280;17871;31.584;74.450;2022-07-12T00:00:57;97400.84;;;33.61;100.00
31239;BME280;17871;31.584;74.450;2022-07-12T00:03:27;97397.38;;;33.43;100.00
31239;BME280;17871;31.584;74.450;2022-07-12T00:05:57;97396.59;;;33.51;100.00
31239;BME280;17871;31.584;74.450;2022-07-12T00:08:27;97398.09;;;33.27;100.00
31239;BME280;17871;31.584;74.450;2022-07-12T00:10:57;97395.94;;;33.49;100.00
31239;BME280;17871;31.584;74.450;2022-07-12T00:13:27;97395.81;;;33.58;100.00
31239;BME280;17871;31.584;74.450;2022-07-12T00:15:59;97398.19;;;33.61;100.00
31239;BME280;17871;31.584;74.450;2022-07-12T00:18:29;97405.91;;;33.55;100.00
31239;BME280;17871;31.584;74.450;2022-07-12T00:20:59;97400.69;;;33.19;100.00
31239;BME280;17871;31.584;74.450;2022-07-12T00:23:29;97396.72;;;33.23;100.00
31239;BME280;17871;31.584;74.450;2022-07-12T00:25:59;97408.66;;;33.45;100.00
31239;BME280;17871;31.584;74.450;2022-07-12T00:28:33;97403.97;;;33.39;100.00
31239;BME280;17871;31.584;74.450;2022-07-12T00:31:03;97397.88;;;33.21;100.00
31239;BME280;17871;31.584;74.450;2022-07-12T00:33:33;97398.31;;;33.34;100.00
31239;BME280;17871;31.584;74.450;2022-07-12T00:36:04;97401.88;;;33.25;100.00
31239;BME280;17871;31.584;74.450;2022-07-12T00:38:34;97412.19;;;33.10;100.00
31239;BME280;17871;31.584;74.450;2022-07-12T00:41:04;97407.84;;;33.27;100.00
31239;BME280;17871;31.584;74.450;2022-07-12T00:43:34;97400.91;;;33.26;100.00
31239;BME280;17871;31.584;74.450;2022-07-12T00:46:04;97407.31;;;33.23;100.00
31239;BME280;17871;31.584;74.450;2022-07-12T00:48:35;97407.13;;;33.17;100.00
31239;BME280;17871;31.584;74.450;2022-07-12T00:51:06;97399.88;;;33.19;100.00
31239;BME280;17871;31.584;74.450;2022-07-12T00:53:35;97405.34;;;33.08;100.00
31239;BME280;17871;31.584;74.450;2022-07-12T00:56:05;97405.63;;;33.40;100.00
31239;BME280;17871;31.584;74.450;2022-07-12T00:58:35;97414.00;;;33.53;100.00
31239;BME280;17871;31.584;74.450;2022-07-12T01:01:05;97423.28;;;33.57;100.00
31239;BME280;17871;31.584;74.450;2022-07-12T01:03:35;97411.50;;;33.52;100.00
31239;BME280;17871;31.584;74.450;2022-07-12T01:06:07;97415.56;;;33.38;100.00
31239;BME280;17871;31.584;74.450;2022-07-12T01:08:37;97418.72;;;33.42;100.00
31239;BME280;17871;31.584;74.450;2022-07-12T01:11:08;97417.41;;;33.63;100.00
31239;BME280;17871;31.584;74.450;2022-07-12T01:13:38;97414.38;;;33.15;100.00
31239;BME280;17871;31.584;74.450;2022-07-12T01:16:08;97415.16;;;33.51;100.00
31239;BME280;17871;31.584;74.450;2022-07-12T01:18:40;97409.41;;;33.12;100.00
31239;BME280;17871;31.584;74.450;2022-07-12T01:21:18;97412.41;;;33.17;100.00
31239;BME280;17871;31.584;74.450;2022-07-12T01:23:51;97415.03;;;33.60;100.00
31239;BME280;17871;31.584;74.450;2022-07-12T01:26:21;97409.63;;;33.44;100.00
31239;BME280;17871;31.584;74.450;2022-07-12T01:28:51;97404.44;;;33.60;100.00
31239;BME280;17871;31.584;74.450;2022-07-12T01:31:22;97406.41;;;33.32;94.95
31239;BME280;17871;31.584;74.450;2022-07-12T01:33:52;97401.44;;;33.55;92.30
31239;BME280;17871;31.584;74.450;2022-07-12T01:36:22;97398.84;;;33.63;89.88
31239;BME280;17871;31.584;74.450;2022-07-12T01:38:52;97392.38;;;33.40;89.03
31239;BME280;17871;31.584;74.450;2022-07-12T01:41:23;97392.13;;;33.77;87.71
31239;BME280;17871;31.584;74.450;2022-07-12T01:43:53;97391.94;;;34.04;86.07
31239;BME280;17871;31.584;74.450;2022-07-12T01:46:24;97390.16;;;34.13;86.39
31239;BME280;17871;31.584;74.450;2022-07-12T01:48:54;97396.16;;;34.23;85.68
31239;BME280;17871;31.584;74.450;2022-07-12T01:51:24;97395.75;;;34.10;86.29
31239;BME280;17871;31.584;74.450;2022-07-12T01:53:54;97396.69;;;34.26;84.70
31239;BME280;17871;31.584;74.450;2022-07-12T01:56:24;97401.47;;;34.23;84.60
31239;BME280;17871;31.584;74.450;2022-07-12T01:58:54;97401.34;;;34.32;84.09
31239;BME280;17871;31.584;74.450;2022-07-12T02:01:24;97403.00;;;34.33;83.68
31239;BME280;17871;31.584;74.450;2022-07-12T02:03:54;97408.03;;;34.45;85.06
31239;BME280;17871;31.584;74.450;2022-07-12T02:06:25;97409.47;;;33.97;85.98
31239;BME280;17871;31.584;74.450;2022-07-12T02:08:55;97409.97;;;34.34;84.56
31239;BME280;17871;31.584;74.450;2022-07-12T02:11:25;97412.31;;;34.37;84.79
31239;BME280;17871;31.584;74.450;2022-07-12T02:13:55;97414.91;;;34.21;85.98
31239;BME280;17871;31.584;74.450;2022-07-12T02:16:26;97422.16;;;34.61;84.69
31239;BME280;17871;31.584;74.450;2022-07-12T02:18:56;97421.06;;;34.80;83.58
31239;BME280;17871;31.584;74.450;2022-07-12T02:21:26;97428.22;;;34.87;83.56
31239;BME280;17871;31.584;74.450;2022-07-12T02:23:56;97417.16;;;34.50;85.33
31239;BME280;17871;31.584;74.450;2022-07-12T02:26:27;97424.88;;;34.85;84.02
31239;BME280;17871;31.584;74.450;2022-07-12T02:28:57;97422.69;;;34.73;83.47
31239;BME280;17871;31.584;74.450;2022-07-12T02:31:27;97422.22;;;35.02;83.20
31239;BME280;17871;31.584;74.450;2022-07-12T02:33:57;97421.56;;;34.83;83.23
31239;BME280;17871;31.584;74.450;2022-07-12T02:36:27;97424.50;;;34.72;82.69
31239;BME280;17871;31.584;74.450;2022-07-12T02:38:57;97421.88;;;34.80;82.39
31239;BME280;17871;31.584;74.450;2022-07-12T02:41:31;97420.22;;;34.79;81.78
31239;BME280;17871;31.584;74.450;2022-07-12T02:44:02;97422.22;;;34.94;80.75
31239;BME280;17871;31.584;74.450;2022-07-12T02:46:32;97413.25;;;35.03;80.70
31239;BME280;17871;31.584;74.450;2022-07-12T02:49:03;97414.25;;;35.34;79.29
31239;BME280;17871;31.584;74.450;2022-07-12T02:51:33;97416.44;;;35.47;78.44
31239;BME280;17871;31.584;74.450;2022-07-12T02:54:02;97416.28;;;35.16;79.41
31239;BME280;17871;31.584;74.450;2022-07-12T02:56:32;97414.59;;;35.07;80.16
31239;BME280;17871;31.584;74.450;2022-07-12T02:59:02;97415.41;;;35.48;79.12
31239;BME280;17871;31.584;74.450;2022-07-12T03:01:32;97413.94;;;35.37;80.52
31239;BME280;17871;31.584;74.450;2022-07-12T03:04:02;97419.75;;;35.57;80.50
31239;BME280;17871;31.584;74.450;2022-07-12T03:06:32;97421.50;;;35.80;78.78
31239;BME280;17871;31.584;74.450;2022-07-12T03:09:02;97418.91;;;35.56;78.74
31239;BME280;17871;31.584;74.450;2022-07-12T03:11:33;97423.50;;;35.86;78.97
31239;BME280;17871;31.584;74.450;2022-07-12T03:14:02;97424.06;;;36.21;77.17
31239;BME280;17871;31.584;74.450;2022-07-12T03:16:32;97426.44;;;36.16;76.98
31239;BME280;17871;31.584;74.450;2022-07-12T03:19:02;97425.38;;;36.25;76.07
31239;BME280;17871;31.584;74.450;2022-07-12T03:21:32;97421.31;;;36.45;75.19
31239;BME280;17871;31.584;74.450;2022-07-12T03:24:01;97418.56;;;36.53;74.46
31239;BME280;17871;31.584;74.450;2022-07-12T03:26:31;97422.44;;;36.59;73.27
31239;BME280;17871;31.584;74.450;2022-07-12T03:29:01;97424.78;;;36.76;72.77
31239;BME280;17871;31.584;74.450;2022-07-12T03:31:32;97429.56;;;36.50;74.18
31239;BME280;17871;31.584;74.450;2022-07-12T03:34:02;97427.75;;;36.59;74.55
31239;BME280;17871;31.584;74.450;2022-07-12T03:36:31;97431.81;;;36.69;73.79
31239;BME280;17871;31.584;74.450;2022-07-12T03:39:01;97438.47;;;36.73;73.15
31239;BME280;17871;31.584;74.450;2022-07-12T03:41:31;97434.91;;;36.50;72.93
31239;BME280;17871;31.584;74.450;2022-07-12T03:44:01;97433.03;;;36.89;71.98
31239;BME280;17871;31.584;74.450;2022-07-12T03:46:32;97436.91;;;37.10;71.04
31239;BME280;17871;31.584;74.450;2022-07-12T03:49:05;97450.19;;;37.18;70.96
31239;BME280;17871;31.584;74.450;2022-07-12T03:51:35;97446.38;;;37.12;71.00
31239;BME280;17871;31.584;74.450;2022-07-12T03:54:04;97445.53;;;37.34;69.68
31239;BME280;17871;31.584;74.450;2022-07-12T03:56:36;97442.03;;;37.57;69.09
31239;BME280;17871;31.584;74.450;2022-07-12T03:59:25;97454.53;;;37.56;69.31
31239;BME280;17871;31.584;74.450;2022-07-12T04:01:55;97452.75;;;37.49;68.52
31239;BME280;17871;31.584;74.450;2022-07-12T04:04:25;97451.78;;;37.79;67.26
31239;BME280;17871;31.584;74.450;2022-07-12T04:06:55;97455.50;;;37.92;67.68
31239;BME280;17871;31.584;74.450;2022-07-12T04:09:25;97452.75;;;38.01;65.65
31239;BME280;17871;31.584;74.450;2022-07-12T04:11:56;97445.72;;;37.70;65.65
31239;BME280;17871;31.584;74.450;2022-07-12T04:14:26;97444.34;;;37.89;67.52
31239;BME280;17871;31.584;74.450;2022-07-12T04:16:57;97441.16;;;37.94;66.69
31239;BME280;17871;31.584;74.450;2022-07-12T04:19:27;97437.94;;;37.98;66.07
31239;BME280;17871;31.584;74.450;2022-07-12T04:21:58;97441.72;;;38.04;68.21
31239;BME280;17871;31.584;74.450;2022-07-12T04:24:28;97440.84;;;38.47;66.89
31239;BME280;17871;31.584;74.450;2022-07-12T04:26:57;97440.44;;;38.65;65.60
31239;BME280;17871;31.584;74.450;2022-07-12T04:29:27;97443.69;;;38.31;65.92
31239;BME280;17871;31.584;74.450;2022-07-12T04:31:57;97439.31;;;38.09;65.63
31239;BME280;17871;31.584;74.450;2022-07-12T04:34:27;97449.28;;;38.00;66.18
31239;BME280;17871;31.584;74.450;2022-07-12T04:36:57;97448.44;;;38.00;67.78
31239;BME280;17871;31.584;74.450;2022-07-12T04:39:27;97450.38;;;38.06;68.13
31239;BME280;17871;31.584;74.450;2022-07-12T04:41:56;97454.25;;;38.03;66.51
31239;BME280;17871;31.584;74.450;2022-07-12T04:44:26;97453.81;;;38.50;63.80
31239;BME280;17871;31.584;74.450;2022-07-12T04:46:57;97467.88;;;38.88;61.56
31239;BME280;17871;31.584;74.450;2022-07-12T04:49:26;97472.81;;;38.55;63.54
31239;BME280;17871;31.584;74.450;2022-07-12T04:51:56;97471.88;;;38.33;62.46
31239;BME280;17871;31.584;74.450;2022-07-12T04:54:26;97469.69;;;38.37;62.11
31239;BME280;17871;31.584;74.450;2022-07-12T04:56:56;97465.16;;;38.08;64.05
31239;BME280;17871;31.584;74.450;2022-07-12T04:59:26;97472.41;;;37.70;63.40
31239;BME280;17871;31.584;74.450;2022-07-12T05:01:56;97461.31;;;37.96;64.01
31239;BME280;17871;31.584;74.450;2022-07-12T05:04:26;97466.09;;;38.30;63.55
31239;BME280;17871;31.584;74.450;2022-07-12T05:06:56;97475.47;;;38.11;63.55
31239;BME280;17871;31.584;74.450;2022-07-12T05:09:25;97474.81;;;38.24;63.50
31239;BME280;17871;31.584;74.450;2022-07-12T05:11:56;97472.44;;;38.43;63.08
31239;BME280;17871;31.584;74.450;2022-07-12T05:14:25;97471.47;;;38.80;61.69
31239;BME280;17871;31.584;74.450;2022-07-12T05:16:55;97466.78;;;38.68;60.43
31239;BME280;17871;31.584;74.450;2022-07-12T05:19:25;97472.81;;;39.27;59.28
31239;BME280;17871;31.584;74.450;2022-07-12T05:21:55;97468.19;;;39.91;57.03
31239;BME280;17871;31.584;74.450;2022-07-12T05:24:24;97466.41;;;39.49;56.21
31239;BME280;17871;31.584;74.450;2022-07-12T05:26:54;97472.13;;;39.46;59.44
31239;BME280;17871;31.584;74.450;2022-07-12T05:29:24;97467.28;;;39.56;59.35
31239;BME280;17871;31.584;74.450;2022-07-12T05:31:57;97466.06;;;39.59;59.07
31239;BME280;17871;31.584;74.450;2022-07-12T05:34:27;97464.50;;;39.43;58.68
31239;BME280;17871;31.584;74.450;2022-07-12T05:36:57;97467.78;;;39.38;57.78
31239;BME280;17871;31.584;74.450;2022-07-12T05:39:27;97472.69;;;39.63;56.63
31239;BME280;17871;31.584;74.450;2022-07-12T05:41:57;97477.59;;;39.17;58.92
31239;BME280;17871;31.584;74.450;2022-07-12T05:44:27;97472.19;;;38.74;58.37
31239;BME280;17871;31.584;74.450;2022-07-12T05:46:56;97469.72;;;38.73;60.10
31239;BME280;17871;31.584;74.450;2022-07-12T05:49:26;97478.53;;;38.52;60.01
31239;BME280;17871;31.584;74.450;2022-07-12T05:51:56;97474.00;;;38.53;61.09
31239;BME280;17871;31.584;74.450;2022-07-12T05:54:44;97462.88;;;38.49;59.94
31239;BME280;17871;31.584;74.450;2022-07-12T05:57:17;97468.94;;;38.28;60.38
31239;BME280;17871;31.584;74.450;2022-07-12T05:59:48;97464.34;;;38.52;60.22
31239;BME280;17871;31.584;74.450;2022-07-12T06:02:19;97455.69;;;38.50;60.48
31239;BME280;17871;31.584;74.450;2022-07-12T06:04:49;97452.00;;;38.21;62.46
31239;BME280;17871;31.584;74.450;2022-07-12T06:07:19;97454.00;;;37.75;65.94
31239;BME280;17871;31.584;74.450;2022-07-12T06:09:48;97450.97;;;37.64;67.71
31239;BME280;17871;31.584;74.450;2022-07-12T06:12:17;97438.34;;;37.72;67.24
31239;BME280;17871;31.584;74.450;2022-07-12T06:14:47;97428.34;;;37.89;67.51
31239;BME280;17871;31.584;74.450;2022-07-12T06:17:17;97435.69;;;38.31;65.81
31239;BME280;17871;31.584;74.450;2022-07-12T06:19:50;97444.19;;;38.70;65.18
31239;BME280;17871;31.584;74.450;2022-07-12T06:22:21;97447.44;;;39.02;62.49
31239;BME280;17871;31.584;74.450;2022-07-12T06:24:51;97450.28;;;38.79;62.31
31239;BME280;17871;31.584;74.450;2022-07-12T06:27:20;97447.03;;;38.48;62.26
31239;BME280;17871;31.584;74.450;2022-07-12T06:29:51;97445.13;;;38.12;62.86
31239;BME280;17871;31.584;74.450;2022-07-12T06:32:21;97458.38;;;38.06;63.05
31239;BME280;17871;31.584;74.450;2022-07-12T06:34:51;97464.06;;;38.03;63.46
31239;BME280;17871;31.584;74.450;2022-07-12T06:37:20;97458.81;;;38.24;63.18
31239;BME280;17871;31.584;74.450;2022-07-12T06:39:50;97459.47;;;38.11;64.01
31239;BME280;17871;31.584;74.450;2022-07-12T06:42:20;97445.88;;;37.69;64.59
31239;BME280;17871;31.584;74.450;2022-07-12T06:44:53;97444.78;;;37.63;65.05
31239;BME280;17871;31.584;74.450;2022-07-12T06:47:23;97442.06;;;38.01;64.02
31239;BME280;17871;31.584;74.450;2022-07-12T06:49:53;97439.81;;;37.75;63.41
31239;BME280;17871;31.584;74.450;2022-07-12T06:52:22;97441.84;;;37.87;62.55
31239;BME280;17871;31.584;74.450;2022-07-12T06:54:58;97447.00;;;37.74;62.55
31239;BME280;17871;31.584;74.450;2022-07-12T06:57:28;97452.31;;;37.74;63.94
31239;BME280;17871;31.584;74.450;2022-07-12T07:00:00;97437.13;;;37.23;67.11
31239;BME280;17871;31.584;74.450;2022-07-12T07:02:30;97429.97;;;37.23;67.07
31239;BME280;17871;31.584;74.450;2022-07-12T07:05:00;97424.09;;;37.28;66.52
31239;BME280;17871;31.584;74.450;2022-07-12T07:07:29;97418.28;;;37.47;64.89
31239;BME280;17871;31.584;74.450;2022-07-12T07:09:59;97417.31;;;37.40;64.80
31239;BME280;17871;31.584;74.450;2022-07-12T07:12:29;97425.59;;;37.08;65.48
31239;BME280;17871;31.584;74.450;2022-07-12T07:14:59;97412.38;;;37.14;65.81
31239;BME280;17871;31.584;74.450;2022-07-12T07:17:28;97398.56;;;37.33;66.59
31239;BME280;17871;31.584;74.450;2022-07-12T07:19:59;97397.72;;;37.70;64.40
31239;BME280;17871;31.584;74.450;2022-07-12T07:22:28;97406.00;;;38.05;63.08
31239;BME280;17871;31.584;74.450;2022-07-12T07:24:58;97412.53;;;38.17;62.25
31239;BME280;17871;31.584;74.450;2022-07-12T07:27:28;97414.59;;;38.51;61.81
31239;BME280;17871;31.584;74.450;2022-07-12T07:29:58;97416.03;;;38.82;60.52
31239;BME280;17871;31.584;74.450;2022-07-12T07:32:45;97416.59;;;38.63;61.13
31239;BME280;17871;31.584;74.450;2022-07-12T07:35:22;97418.94;;;38.37;62.86
31239;BME280;17871;31.584;74.450;2022-07-12T07:37:52;97414.38;;;38.16;64.31
31239;BME280;17871;31.584;74.450;2022-07-12T07:40:22;97410.59;;;38.11;65.09
31239;BME280;17871;31.584;74.450;2022-07-12T07:42:51;97414.00;;;37.90;66.09
31239;BME280;17871;31.584;74.450;2022-07-12T07:45:22;97407.00;;;37.89;66.32
31239;BME280;17871;31.584;74.450;2022-07-12T07:47:52;97410.78;;;37.95;66.37
31239;BME280;17871;31.584;74.450;2022-07-12T07:50:42;97404.06;;;38.13;65.63
31239;BME280;17871;31.584;74.450;2022-07-12T07:53:12;97402.88;;;37.86;66.04
31239;BME280;17871;31.584;74.450;2022-07-12T07:55:43;97407.13;;;37.96;65.85
31239;BME280;17871;31.584;74.450;2022-07-12T07:58:14;97401.59;;;37.97;67.19
31239;BME280;17871;31.584;74.450;2022-07-12T08:00:44;97397.41;;;37.51;69.96
31239;BME280;17871;31.584;74.450;2022-07-12T08:03:14;97395.63;;;37.43;70.58
31239;BME280;17871;31.584;74.450;2022-07-12T08:05:45;97388.03;;;37.55;70.38
31239;BME280;17871;31.584;74.450;2022-07-12T08:08:14;97384.72;;;37.53;70.29
31239;BME280;17871;31.584;74.450;2022-07-12T08:10:45;97381.59;;;37.78;70.63
31239;BME280;17871;31.584;74.450;2022-07-12T08:13:14;97377.13;;;37.41;69.26
31239;BME280;17871;31.584;74.450;2022-07-12T08:15:44;97366.63;;;37.25;66.70
31239;BME280;17871;31.584;74.450;2022-07-12T08:18:14;97355.22;;;37.17;65.26
31239;BME280;17871;31.584;74.450;2022-07-12T08:20:44;97349.84;;;37.02;65.38
31239;BME280;17871;31.584;74.450;2022-07-12T08:23:16;97357.44;;;36.68;66.68
31239;BME280;17871;31.584;74.450;2022-07-12T08:25:45;97350.78;;;36.86;67.66
31239;BME280;17871;31.584;74.450;2022-07-12T08:28:16;97349.25;;;36.92;67.61
31239;BME280;17871;31.584;74.450;2022-07-12T08:30:46;97343.63;;;36.87;67.84
31239;BME280;17871;31.584;74.450;2022-07-12T08:33:15;97340.28;;;36.70;67.84
31239;BME280;17871;31.584;74.450;2022-07-12T08:35:45;97344.75;;;36.70;68.11
31239;BME280;17871;31.584;74.450;2022-07-12T08:38:15;97356.88;;;36.72;68.66
31239;BME280;17871;31.584;74.450;2022-07-12T08:40:45;97350.44;;;36.89;68.98
31239;BME280;17871;31.584;74.450;2022-07-12T08:43:15;97351.88;;;36.47;68.62
31239;BME280;17871;31.584;74.450;2022-07-12T08:45:45;97359.47;;;36.35;68.09
31239;BME280;17871;31.584;74.450;2022-07-12T08:48:15;97344.38;;;36.58;67.92
31239;BME280;17871;31.584;74.450;2022-07-12T08:51:00;97343.22;;;36.75;66.17
31239;BME280;17871;31.584;74.450;2022-07-12T08:53:31;97333.59;;;36.43;67.13
31239;BME280;17871;31.584;74.450;2022-07-12T08:56:04;97339.69;;;36.60;67.23
31239;BME280;17871;31.584;74.450;2022-07-12T08:58:34;97328.53;;;36.79;66.87
31239;BME280;17871;31.584;74.450;2022-07-12T09:01:04;97321.63;;;36.70;67.29
31239;BME280;17871;31.584;74.450;2022-07-12T09:03:34;97328.41;;;36.58;66.81
31239;BME280;17871;31.584;74.450;2022-07-12T09:06:05;97326.19;;;36.39;67.91
31239;BME280;17871;31.584;74.450;2022-07-12T09:08:39;97324.22;;;36.56;67.93
31239;BME280;17871;31.584;74.450;2022-07-12T09:11:08;97312.66;;;36.71;67.74
31239;BME280;17871;31.584;74.450;2022-07-12T09:13:52;97309.31;;;36.69;68.09
31239;BME280;17871;31.584;74.450;2022-07-12T09:16:24;97301.63;;;36.52;67.50
31239;BME280;17871;31.584;74.450;2022-07-12T09:19:15;97290.53;;;36.85;67.05
31239;BME280;17871;31.584;74.450;2022-07-12T09:21:52;97289.50;;;36.72;67.34
31239;BME280;17871;31.584;74.450;2022-07-12T09:24:27;97286.75;;;36.80;66.48
31239;BME280;17871;31.584;74.450;2022-07-12T09:27:01;97285.66;;;36.74;65.24
31239;BME280;17871;31.584;74.450;2022-07-12T09:29:32;97278.84;;;36.72;63.51
31239;BME280;17871;31.584;74.450;2022-07-12T09:32:15;97273.47;;;36.95;63.59
31239;BME280;17871;31.584;74.450;2022-07-12T09:35:05;97268.72;;;36.67;64.42
31239;BME280;17871;31.584;74.450;2022-07-12T09:37:53;97262.41;;;36.83;64.65
31239;BME280;17871;31.584;74.450;2022-07-12T09:40:23;97258.72;;;37.07;64.40
31239;BME280;17871;31.584;74.450;2022-07-12T09:42:53;97252.28;;;37.16;63.72
31239;BME280;17871;31.584;74.450;2022-07-12T09:45:23;97250.38;;;37.10;63.80
31239;BME280;17871;31.584;74.450;2022-07-12T09:47:53;97249.59;;;37.45;62.38
31239;BME280;17871;31.584;74.450;2022-07-12T09:50:24;97243.38;;;37.53;62.54
31239;BME280;17871;31.584;74.450;2022-07-12T09:52:54;97236.84;;;37.70;61.84
31239;BME280;17871;31.584;74.450;2022-07-12T09:55:30;97240.59;;;37.75;61.64
31239;BME280;17871;31.584;74.450;2022-07-12T09:58:01;97232.22;;;37.93;60.79
31239;BME280;17871;31.584;74.450;2022-07-12T10:00:32;97236.66;;;38.28;59.81
31239;BME280;17871;31.584;74.450;2022-07-12T10:03:03;97218.53;;;38.66;59.21
31239;BME280;17871;31.584;74.450;2022-07-12T10:05:36;97212.16;;;38.39;59.75
31239;BME280;17871;31.584;74.450;2022-07-12T10:08:08;97204.53;;;38.64;59.20
31239;BME280;17871;31.584;74.450;2022-07-12T10:10:39;97205.50;;;38.57;58.38
31239;BME280;17871;31.584;74.450;2022-07-12T10:13:09;97205.94;;;38.81;59.33
31239;BME280;17871;31.584;74.450;2022-07-12T10:15:40;97204.72;;;38.84;58.87
31239;BME280;17871;31.584;74.450;2022-07-12T10:18:30;97204.28;;;38.80;59.08
31239;BME280;17871;31.584;74.450;2022-07-12T10:21:00;97201.50;;;38.95;58.31
31239;BME280;17871;31.584;74.450;2022-07-12T10:23:32;97192.94;;;39.13;58.15
31239;BME280;17871;31.584;74.450;2022-07-12T10:26:37;97196.69;;;39.18;57.28
31239;BME280;17871;31.584;74.450;2022-07-12T10:29:08;97194.13;;;39.04;58.73
31239;BME280;17871;31.584;74.450;2022-07-12T10:31:41;97195.31;;;38.95;57.86
31239;BME280;17871;31.584;74.450;2022-07-12T10:34:13;97182.19;;;39.00;58.67
31239;BME280;17871;31.584;74.450;2022-07-12T10:40:13;97158.88;;;38.87;59.17
31239;BME280;17871;31.584;74.450;2022-07-12T10:45:39;97149.97;;;39.08;60.05
31239;BME280;17871;31.584;74.450;2022-07-12T10:48:21;97145.53;;;38.87;58.87
31239;BME280;17871;31.584;74.450;2022-07-12T10:50:51;97141.81;;;38.81;58.39
31239;BME280;17871;31.584;74.450;2022-07-12T10:53:33;97134.66;;;38.61;59.49
31239;BME280;17871;31.584;74.450;2022-07-12T10:58:38;97131.72;;;38.49;59.40
31239;BME280;17871;31.584;74.450;2022-07-12T11:01:13;97136.69;;;38.86;58.00
31239;BME280;17871;31.584;74.450;2022-07-12T11:03:48;97128.81;;;38.78;59.13
31239;BME280;17871;31.584;74.450;2022-07-12T11:06:24;97131.72;;;38.83;58.67
31239;BME280;17871;31.584;74.450;2022-07-12T11:08:56;97125.94;;;38.80;58.86
31239;BME280;17871;31.584;74.450;2022-07-12T11:11:31;97122.09;;;38.82;59.22
31239;BME280;17871;31.584;74.450;2022-07-12T11:14:02;97119.44;;;38.61;58.13
31239;BME280;17871;31.584;74.450;2022-07-12T11:16:32;97108.53;;;38.90;58.87
31239;BME280;17871;31.584;74.450;2022-07-12T11:19:02;97104.03;;;38.63;57.97
31239;BME280;17871;31.584;74.450;2022-07-12T11:21:38;97113.97;;;38.69;58.94
31239;BME280;17871;31.584;74.450;2022-07-12T11:24:18;97101.22;;;38.71;57.93
31239;BME280;17871;31.584;74.450;2022-07-12T11:27:20;97094.81;;;38.59;58.58
31239;BME280;17871;31.584;74.450;2022-07-12T11:30:00;97096.00;;;38.91;57.95
31239;BME280;17871;31.584;74.450;2022-07-12T11:32:35;97101.81;;;39.01;59.09
31239;BME280;17871;31.584;74.450;2022-07-12T11:35:17;97105.94;;;39.04;58.28
31239;BME280;17871;31.584;74.450;2022-07-12T11:37:57;97106.72;;;38.91;57.74
31239;BME280;17871;31.584;74.450;2022-07-12T11:40:29;97100.78;;;38.68;58.52
31239;BME280;17871;31.584;74.450;2022-07-12T11:43:00;97087.69;;;38.73;58.18
31239;BME280;17871;31.584;74.450;2022-07-12T11:45:31;97097.88;;;38.97;57.42
31239;BME280;17871;31.584;74.450;2022-07-12T11:48:02;97095.38;;;38.82;57.96
31239;BME280;17871;31.584;74.450;2022-07-12T11:50:33;97091.09;;;38.60;58.53
31239;BME280;17871;31.584;74.450;2022-07-12T11:53:11;97101.38;;;38.63;58.13
31239;BME280;17871;31.584;74.450;2022-07-12T11:55:46;97090.81;;;38.83;57.81
31239;BME280;17871;31.584;74.450;2022-07-12T11:58:16;97087.16;;;38.90;57.65
31239;BME280;17871;31.584;74.450;2022-07-12T12:00:47;97082.94;;;38.68;58.31
31239;BME280;17871;31.584;74.450;2022-07-12T12:03:19;97079.13;;;38.84;58.14
31239;BME280;17871;31.584;74.450;2022-07-12T12:05:52;97077.22;;;38.78;56.89
31239;BME280;17871;31.584;74.450;2022-07-12T12:08:23;97074.28;;;38.66;57.64
31239;BME280;17871;31.584;74.450;2022-07-12T12:10:58;97073.19;;;38.54;58.51
31239;BME280;17871;31.584;74.450;2022-07-12T12:13:29;97059.00;;;38.54;58.27
31239;BME280;17871;31.584;74.450;2022-07-12T12:16:02;97056.25;;;38.40;59.33
31239;BME280;17871;31.584;74.450;2022-07-12T12:18:38;97057.22;;;38.33;60.11
31239;BME280;17871;31.584;74.450;2022-07-12T12:21:13;97060.75;;;38.40;59.67
31239;BME280;17871;31.584;74.450;2022-07-12T12:23:43;97062.16;;;38.36;60.20
31239;BME280;17871;31.584;74.450;2022-07-12T12:26:14;97062.28;;;38.49;58.95
31239;BME280;17871;31.584;74.450;2022-07-12T12:28:49;97061.38;;;38.76;56.36
31239;BME280;17871;31.584;74.450;2022-07-12T12:31:20;97058.56;;;38.50;57.89
31239;BME280;17871;31.584;74.450;2022-07-12T12:33:55;97058.53;;;38.43;58.40
31239;BME280;17871;31.584;74.450;2022-07-12T12:36:36;97054.94;;;38.64;58.02
31239;BME280;17871;31.584;74.450;2022-07-12T12:39:06;97058.16;;;38.47;58.67
31239;BME280;17871;31.584;74.450;2022-07-12T12:41:41;97063.16;;;38.56;57.63
31239;BME280;17871;31.584;74.450;2022-07-12T12:44:12;97053.16;;;38.37;56.75
31239;BME280;17871;31.584;74.450;2022-07-12T12:46:58;97054.63;;;38.39;56.27
31239;BME280;17871;31.584;74.450;2022-07-12T12:49:51;97055.16;;;38.35;57.61
31239;BME280;17871;31.584;74.450;2022-07-12T12:52:47;97048.56;;;38.59;57.64
31239;BME280;17871;31.584;74.450;2022-07-12T12:55:18;97049.94;;;38.48;56.84
31239;BME280;17871;31.584;74.450;2022-07-12T12:57:48;97045.81;;;38.46;55.72
31239;BME280;17871;31.584;74.450;2022-07-12T13:00:18;97050.16;;;38.47;56.16
31239;BME280;17871;31.584;74.450;2022-07-12T13:02:47;97052.28;;;38.30;56.12
31239;BME280;17871;31.584;74.450;2022-07-12T13:05:18;97050.72;;;38.42;56.02
31239;BME280;17871;31.584;74.450;2022-07-12T13:07:48;97046.44;;;38.20;55.76
31239;BME280;17871;31.584;74.450;2022-07-12T13:10:18;97047.47;;;38.19;56.46
31239;BME280;17871;31.584;74.450;2022-07-12T13:12:48;97047.03;;;38.43;56.10
31239;BME280;17871;31.584;74.450;2022-07-12T13:15:19;97045.19;;;38.16;56.78
31239;BME280;17871;31.584;74.450;2022-07-12T13:17:49;97051.25;;;38.03;56.86
31239;BME280;17871;31.584;74.450;2022-07-12T13:20:19;97052.03;;;37.97;58.07