sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46573;PMS5003;32299;53.366;-1.544;2022-08-21T00:00:58;10;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T00:03:29;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T00:05:57;8;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T00:08:25;8;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T00:10:53;12;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T00:13:20;11;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T00:15:47;7;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T00:18:15;11;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T00:20:43;11;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T00:23:12;8;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T00:25:41;17;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T00:28:09;9;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T00:30:38;9;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T00:33:07;12;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T00:35:37;11;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T00:38:06;5;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T00:40:36;8;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T00:43:08;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T00:45:38;6;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T00:48:05;7;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T00:50:35;11;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T00:53:06;8;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T00:55:34;7;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T00:58:04;6;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T01:00:35;9;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T01:03:06;5;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T01:05:36;10;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T01:08:05;7;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T01:10:33;10;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T01:13:01;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T01:15:32;9;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T01:18:01;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T01:20:30;7;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T01:22:57;16;9;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T01:25:25;5;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T01:27:52;10;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T01:30:21;9;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T01:32:53;8;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T01:35:21;7;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T01:37:48;10;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T01:40:16;9;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T01:42:45;6;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T01:45:13;10;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T01:47:42;9;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T01:50:11;7;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T01:52:41;22;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T01:55:08;13;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T01:57:37;7;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T02:00:05;9;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T02:02:35;9;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T02:05:03;9;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T02:07:35;12;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T02:10:03;11;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T02:12:33;7;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T02:15:00;11;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T02:17:35;11;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T02:20:04;5;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T02:22:32;7;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T02:24:59;10;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T02:27:26;8;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T02:29:54;9;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T02:32:22;14;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T02:34:50;7;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T02:37:17;16;10;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T02:39:44;9;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T02:42:11;8;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T02:44:38;8;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T02:47:05;14;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T02:49:32;10;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T02:52:00;9;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T02:54:27;11;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T02:56:54;15;9;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T02:59:21;10;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T03:01:48;9;9;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T03:04:15;8;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T03:06:42;12;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T03:09:09;9;9;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T03:11:36;10;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T03:14:04;23;11;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T03:16:31;13;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T03:18:58;12;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T03:21:25;7;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T03:23:52;10;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T03:26:20;9;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T03:28:47;11;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T03:31:14;13;9;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T03:33:41;10;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T03:36:08;23;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T03:38:37;10;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T03:41:04;8;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T03:43:33;6;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T03:46:00;9;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T03:48:28;9;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T03:50:55;8;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T03:53:23;17;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T03:55:51;11;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T03:58:18;10;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T04:00:49;9;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T04:03:25;10;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T04:05:53;14;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T04:08:21;9;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T04:10:48;14;12;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T04:13:18;15;11;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T04:15:46;10;9;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T04:18:13;8;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T04:20:42;13;11;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T04:23:10;11;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T04:25:38;12;10;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T04:28:05;12;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T04:30:32;15;9;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T04:33:00;10;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T04:35:27;11;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T04:37:55;6;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T04:40:23;11;9;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T04:42:53;7;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T04:45:24;9;9;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T04:47:53;12;9;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T04:50:24;15;11;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T04:52:55;11;11;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T04:55:22;10;10;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T04:57:51;17;9;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T05:00:17;10;10;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T05:02:45;10;10;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T05:05:13;14;9;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T05:07:41;10;10;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T05:10:10;14;11;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T05:12:39;13;12;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T05:15:08;15;11;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T05:17:35;12;9;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T05:20:03;11;11;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T05:22:31;11;9;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T05:24:58;15;11;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T05:27:25;8;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T05:29:52;11;10;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T05:32:20;16;13;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T05:34:47;23;12;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T05:37:14;16;13;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T05:39:41;15;11;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T05:42:08;18;15;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T05:44:35;15;11;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T05:47:03;17;14;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T05:49:31;16;13;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T05:51:59;20;14;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T05:54:26;25;13;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T05:56:54;10;10;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T05:59:22;14;13;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T06:01:50;12;10;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T06:04:17;16;11;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T06:06:45;18;14;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T06:09:13;17;11;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T06:11:40;15;12;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T06:14:07;12;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T06:16:34;22;11;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T06:19:01;15;11;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T06:21:29;12;9;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T06:23:57;10;10;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T06:26:24;10;9;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T06:28:51;10;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T06:31:19;15;11;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T06:33:49;11;9;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T06:36:16;10;10;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T06:38:44;14;9;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T06:41:11;13;9;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T06:43:38;9;9;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T06:46:06;13;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T06:48:33;9;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T06:51:00;10;10;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T06:53:28;7;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T06:55:55;11;11;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T06:58:23;10;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T07:00:50;12;10;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T07:03:18;9;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T07:05:48;12;9;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T07:08:15;11;11;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T07:10:43;10;9;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T07:13:12;11;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T07:15:40;10;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T07:18:08;11;9;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T07:20:36;14;9;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T07:23:05;14;11;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T07:25:35;13;9;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T07:28:03;9;9;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T07:30:31;10;10;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T07:32:58;9;9;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T07:35:26;11;11;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T07:37:53;10;9;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T07:40:20;12;9;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T07:42:47;12;9;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T07:45:15;8;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T07:47:43;20;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T07:50:11;10;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T07:52:39;19;9;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T07:55:08;11;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T07:57:37;10;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T08:00:06;11;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T08:02:36;10;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T08:05:04;9;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T08:07:33;13;10;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T08:10:00;10;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T08:12:28;12;10;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T08:14:55;12;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T08:17:23;11;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T08:19:50;12;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T08:22:19;14;10;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T08:24:47;9;9;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T08:27:15;6;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T08:29:43;7;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T08:32:11;10;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T08:34:39;8;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T08:37:07;12;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T08:39:35;9;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T08:42:04;12;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T08:44:35;5;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T08:47:02;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T08:49:34;5;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T08:52:05;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T08:54:38;9;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T08:57:09;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T08:59:43;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T09:02:13;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T09:04:42;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T09:07:13;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T09:09:52;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T09:12:31;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T09:15:06;5;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T09:17:47;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T09:20:28;6;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T09:23:06;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T09:25:49;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T09:28:30;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T09:30:58;6;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T09:33:26;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T09:35:54;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T09:38:24;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T09:40:56;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T09:43:26;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T09:46:03;5;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T09:48:39;7;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T09:51:09;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T09:53:41;6;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T09:56:17;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T09:58:48;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T10:01:18;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T10:03:46;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T10:06:21;7;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T10:08:49;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T10:11:16;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T10:13:51;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T10:16:28;5;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T10:19:10;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T10:21:57;7;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T10:24:29;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T10:27:05;5;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T10:29:50;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T10:32:29;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T10:35:12;5;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T10:37:45;7;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T10:40:25;7;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T10:43:02;8;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T10:45:44;17;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T10:48:22;5;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T10:50:59;7;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T10:53:36;14;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T10:56:14;5;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T10:58:46;7;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T11:01:27;8;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T11:04:04;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T11:06:39;9;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T11:09:13;10;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T11:11:44;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T11:14:19;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T11:16:53;6;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T11:19:27;7;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T11:21:58;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T11:24:34;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T11:27:08;6;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T11:29:47;7;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T11:32:24;15;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T11:35:08;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T11:37:44;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T11:40:22;8;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T11:43:02;9;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T11:45:39;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T11:48:15;5;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T11:50:52;5;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T11:53:23;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T11:55:55;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T11:58:28;8;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T12:01:03;6;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T12:03:35;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T12:06:07;5;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T12:08:36;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T12:11:06;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T12:13:51;5;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T12:16:28;7;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T12:19:02;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T12:21:31;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T12:24:01;8;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T12:26:48;6;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T12:29:20;8;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T12:31:55;6;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T12:34:27;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T12:37:01;7;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T12:39:31;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T12:42:05;7;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T12:44:38;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T12:47:13;6;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T12:49:45;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T12:52:20;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T12:54:49;7;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T12:57:18;5;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T12:59:52;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T13:02:20;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T13:04:50;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T13:07:21;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T13:09:52;6;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T13:12:22;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T13:14:50;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T13:17:22;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T13:19:53;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T13:22:25;6;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T13:24:53;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T13:27:22;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T13:30:01;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T13:32:34;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T13:35:09;6;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T13:37:40;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T13:40:10;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T13:42:40;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T13:45:11;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T13:47:41;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T13:50:10;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T13:52:46;7;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T13:55:16;9;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T13:57:44;6;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T14:00:15;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T14:02:45;7;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T14:05:16;6;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T14:07:48;5;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T14:10:23;5;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T14:12:50;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T14:15:23;6;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T14:17:51;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T14:20:26;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T14:22:56;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T14:25:28;7;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T14:27:59;7;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T14:30:33;6;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T14:33:02;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T14:35:31;8;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T14:37:58;6;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T14:40:25;5;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T14:42:53;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T14:45:25;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T14:47:54;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T14:50:21;5;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T14:52:49;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T14:55:17;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T14:57:46;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T15:00:16;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T15:02:46;7;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T15:05:12;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T15:07:39;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T15:10:07;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T15:12:34;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T15:15:04;5;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T15:17:31;6;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T15:19:58;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T15:22:25;7;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T15:24:52;6;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T15:27:19;7;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T15:29:46;6;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T15:32:18;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T15:34:46;6;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T15:37:13;7;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T15:39:40;8;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T15:42:07;8;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T15:44:36;8;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T15:47:04;8;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T15:49:32;7;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T15:51:59;8;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T15:54:26;8;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T15:56:53;6;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T15:59:21;9;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T16:01:49;9;8;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T16:04:19;6;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T16:06:49;8;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T16:09:16;5;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T16:11:43;12;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T16:14:11;5;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T16:16:40;9;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T16:19:09;6;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T16:21:37;9;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T16:24:04;7;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T16:26:33;8;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T16:29:00;8;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T16:31:28;5;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T16:33:56;6;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T16:36:24;7;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T16:38:52;7;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T16:41:20;5;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-21T16:43:49;7;6;