sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73643;DHT22;61938;48.652;9.292;2022-09-09T00:04:03;12.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T00:06:44;12.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T00:09:17;12.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T00:17:02;12.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T00:19:40;12.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T00:24:51;12.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T00:27:40;12.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T00:32:39;12.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T00:35:18;12.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T00:37:46;12.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T00:40:58;12.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T00:43:32;12.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T00:51:54;12.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T00:54:32;12.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T00:57:42;12.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T01:00:18;12.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T01:02:49;12.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T01:07:49;12.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T01:10:29;12.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T01:13:00;12.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T01:15:32;12.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T01:20:44;12.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T01:28:46;12.50;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T01:31:18;12.50;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T01:33:44;12.50;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T01:36:17;12.50;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T01:38:45;12.50;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T01:41:11;12.50;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T01:43:37;12.50;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T01:46:03;12.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T01:48:29;12.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T01:50:55;12.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T01:53:22;12.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T02:04:08;12.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T02:06:38;12.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T02:09:07;12.20;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T02:11:33;12.20;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T02:14:18;12.10;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T02:16:54;12.10;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T02:19:25;12.10;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T02:21:55;12.10;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T02:24:21;12.10;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T02:26:50;12.10;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T02:29:33;12.10;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T02:32:03;12.10;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T02:34:32;12.10;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T02:37:01;12.10;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T02:39:28;11.90;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T02:41:55;11.90;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T02:44:21;11.90;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T02:57:51;11.80;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T03:00:26;11.70;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T03:02:53;11.70;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T03:05:20;11.70;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T03:07:46;11.70;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T03:10:12;11.80;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T03:12:39;11.80;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T03:15:05;11.80;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T03:17:31;11.80;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T03:19:57;11.70;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T03:22:24;11.70;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T03:24:51;11.70;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T03:27:17;11.60;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T03:29:45;11.60;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T03:32:11;11.70;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T03:34:37;11.60;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T03:37:06;11.70;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T03:39:32;11.70;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T03:41:58;11.70;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T03:44:23;11.60;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T03:46:49;11.60;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T03:49:15;11.60;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T03:51:42;11.60;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T03:54:08;11.70;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T03:56:36;11.70;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T03:59:03;11.80;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T04:01:29;11.80;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T04:03:54;11.80;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T04:06:24;11.90;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T04:08:50;11.90;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T04:11:17;12.00;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T04:13:44;12.00;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T04:16:11;12.00;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T04:18:39;12.10;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T04:21:05;12.20;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T04:23:32;12.20;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T04:26:00;12.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T04:28:28;12.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T04:30:54;12.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T04:33:20;12.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T04:35:48;12.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T04:38:15;12.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T04:40:46;12.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T04:43:13;12.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T04:45:40;12.20;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T04:48:07;12.20;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T04:50:32;12.20;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T04:53:02;12.20;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T04:55:31;12.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T04:57:56;12.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T05:00:23;12.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T05:02:49;12.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T05:05:15;12.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T05:07:42;12.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T05:10:09;12.20;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T05:12:35;12.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T05:15:01;12.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T05:17:27;12.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T05:19:53;12.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T05:22:22;12.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T05:24:49;12.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T05:27:19;12.20;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T05:29:46;12.20;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T05:32:12;12.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T05:34:40;12.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T05:37:06;12.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T05:39:33;12.50;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T05:41:59;12.70;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T05:44:25;13.10;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T05:46:53;13.20;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T05:49:19;13.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T05:51:45;13.50;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T05:54:11;13.50;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T05:56:40;13.50;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T05:59:06;13.60;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T06:01:34;13.60;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T06:04:00;13.60;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T06:06:32;13.70;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T06:09:03;13.70;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T06:11:32;13.80;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T06:14:00;13.80;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T06:16:27;13.90;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T06:18:54;14.00;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T06:21:28;14.10;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T06:23:56;14.10;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T06:26:24;14.20;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T06:28:52;14.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T06:31:23;14.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T06:33:51;14.50;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T06:36:19;14.60;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T06:38:45;14.90;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T06:41:13;15.20;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T06:43:39;15.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T06:46:09;15.50;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T06:48:35;15.50;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T06:51:25;15.50;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T06:53:53;15.60;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T06:56:20;15.70;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T06:58:49;15.70;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T07:01:20;15.90;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T07:03:49;16.00;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T07:06:26;16.10;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T07:08:54;16.20;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T07:11:22;16.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T07:13:48;16.60;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T07:16:16;16.80;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T07:18:43;17.10;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T07:21:13;17.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T07:23:40;17.60;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T07:26:13;17.90;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T07:28:40;18.00;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T07:31:08;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T07:33:39;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T07:36:08;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T07:38:39;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T07:41:15;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T07:43:43;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T07:46:11;18.00;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T07:48:37;17.90;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T07:51:09;17.70;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T07:53:38;17.70;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T07:56:06;17.80;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T07:58:33;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T08:00:58;19.00;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T08:03:24;19.50;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T08:05:50;20.00;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T08:08:16;20.20;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T08:10:42;20.10;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T08:13:09;20.10;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T08:15:35;20.10;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T08:18:03;19.90;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T08:20:29;19.70;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T08:22:55;19.90;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T08:25:21;20.20;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T08:27:47;20.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T08:30:12;20.10;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T08:32:39;20.00;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T08:35:05;19.80;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T08:37:31;19.90;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T08:39:57;20.10;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T08:42:48;20.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T08:45:29;20.50;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T08:50:28;21.00;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T08:53:00;21.20;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T08:58:18;21.10;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T09:06:59;21.20;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T09:12:23;20.90;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T09:14:50;20.60;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T09:17:20;20.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T09:19:48;20.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T09:22:45;20.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T09:25:32;20.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T09:30:40;21.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T09:35:39;21.90;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T09:38:18;22.20;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T09:40:51;22.60;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T09:43:27;22.80;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T09:45:53;23.00;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T09:48:19;23.00;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T09:50:52;23.00;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T09:53:28;23.20;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T09:55:57;23.50;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T09:58:24;23.70;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T10:00:51;23.10;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T10:03:33;23.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T10:06:03;23.80;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T10:08:33;24.20;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T10:11:32;24.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T10:19:35;23.00;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T10:25:19;23.80;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T10:30:22;24.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T10:33:13;24.60;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T10:36:10;24.50;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T10:38:48;24.10;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T10:44:24;24.00;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T10:52:25;23.70;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T10:57:33;23.60;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T11:00:06;23.80;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T11:02:34;23.60;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T11:13:35;24.80;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T11:16:04;24.50;99.50
73643;DHT22;61938;48.652;9.292;2022-09-09T11:18:31;23.80;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T11:21:06;23.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T11:23:39;23.10;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T11:26:10;22.70;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T11:28:58;21.80;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T11:31:41;21.50;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T11:37:08;20.70;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T11:44:37;19.60;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T11:47:03;19.20;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T11:49:42;18.80;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T11:52:20;19.00;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T11:54:48;19.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T11:57:44;19.90;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T12:00:42;20.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T12:03:45;20.70;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T12:06:26;20.60;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T12:08:57;20.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T12:11:28;20.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T12:13:57;20.80;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T12:16:36;21.50;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T12:19:22;22.10;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T12:21:50;22.80;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T12:27:25;23.20;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T12:32:27;23.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T12:35:03;23.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T12:37:42;23.10;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T12:40:25;23.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T12:42:51;23.50;99.80
73643;DHT22;61938;48.652;9.292;2022-09-09T12:45:18;23.60;98.70
73643;DHT22;61938;48.652;9.292;2022-09-09T12:48:14;23.60;98.40
73643;DHT22;61938;48.652;9.292;2022-09-09T12:50:46;23.00;99.80
73643;DHT22;61938;48.652;9.292;2022-09-09T12:53:24;22.40;99.10
73643;DHT22;61938;48.652;9.292;2022-09-09T12:56:18;22.50;99.10
73643;DHT22;61938;48.652;9.292;2022-09-09T12:58:47;22.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T13:01:33;22.20;99.80
73643;DHT22;61938;48.652;9.292;2022-09-09T13:03:59;22.00;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T13:06:30;22.10;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T13:08:58;22.20;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T13:11:26;22.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T13:13:56;22.60;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T13:16:25;22.30;99.40
73643;DHT22;61938;48.652;9.292;2022-09-09T13:18:51;22.00;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T13:21:18;21.60;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T13:23:49;21.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T13:26:24;21.20;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T13:28:53;21.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T13:31:28;21.20;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T13:33:54;21.20;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T13:36:34;21.70;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T13:39:03;22.00;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T13:41:33;22.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T13:44:00;22.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T13:46:42;22.50;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T13:51:45;22.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T13:54:14;22.50;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T13:56:41;22.50;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T13:59:18;22.50;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T14:01:45;22.50;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T14:04:11;22.60;99.40
73643;DHT22;61938;48.652;9.292;2022-09-09T14:06:38;22.80;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T14:09:11;22.70;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T14:11:38;22.70;98.90
73643;DHT22;61938;48.652;9.292;2022-09-09T14:14:04;22.60;99.40
73643;DHT22;61938;48.652;9.292;2022-09-09T14:16:30;22.60;99.00
73643;DHT22;61938;48.652;9.292;2022-09-09T14:18:56;22.40;98.90
73643;DHT22;61938;48.652;9.292;2022-09-09T14:21:23;22.20;98.20
73643;DHT22;61938;48.652;9.292;2022-09-09T14:23:49;21.80;98.80
73643;DHT22;61938;48.652;9.292;2022-09-09T14:26:15;21.80;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T14:28:41;22.00;98.40
73643;DHT22;61938;48.652;9.292;2022-09-09T14:31:06;22.30;98.60
73643;DHT22;61938;48.652;9.292;2022-09-09T14:33:33;22.50;97.20
73643;DHT22;61938;48.652;9.292;2022-09-09T14:36:00;22.50;97.50
73643;DHT22;61938;48.652;9.292;2022-09-09T14:38:33;22.60;97.60
73643;DHT22;61938;48.652;9.292;2022-09-09T14:41:00;22.50;97.10
73643;DHT22;61938;48.652;9.292;2022-09-09T14:43:28;22.40;96.40
73643;DHT22;61938;48.652;9.292;2022-09-09T14:45:55;22.30;97.40
73643;DHT22;61938;48.652;9.292;2022-09-09T14:48:21;22.20;98.60
73643;DHT22;61938;48.652;9.292;2022-09-09T14:50:47;22.00;98.80
73643;DHT22;61938;48.652;9.292;2022-09-09T14:53:16;21.90;97.50
73643;DHT22;61938;48.652;9.292;2022-09-09T14:55:42;22.00;97.00
73643;DHT22;61938;48.652;9.292;2022-09-09T14:58:08;22.00;97.30
73643;DHT22;61938;48.652;9.292;2022-09-09T15:00:33;22.10;97.70
73643;DHT22;61938;48.652;9.292;2022-09-09T15:02:59;22.10;97.80
73643;DHT22;61938;48.652;9.292;2022-09-09T15:05:25;22.10;97.20
73643;DHT22;61938;48.652;9.292;2022-09-09T15:07:51;22.20;97.90
73643;DHT22;61938;48.652;9.292;2022-09-09T15:10:17;22.10;96.50
73643;DHT22;61938;48.652;9.292;2022-09-09T15:12:43;22.00;97.90
73643;DHT22;61938;48.652;9.292;2022-09-09T15:15:09;22.00;97.40
73643;DHT22;61938;48.652;9.292;2022-09-09T15:17:35;22.00;96.80
73643;DHT22;61938;48.652;9.292;2022-09-09T15:20:03;21.90;97.20
73643;DHT22;61938;48.652;9.292;2022-09-09T15:22:29;21.70;97.30
73643;DHT22;61938;48.652;9.292;2022-09-09T15:24:55;21.60;95.80
73643;DHT22;61938;48.652;9.292;2022-09-09T15:27:20;21.40;96.30
73643;DHT22;61938;48.652;9.292;2022-09-09T15:29:46;21.40;97.50
73643;DHT22;61938;48.652;9.292;2022-09-09T15:32:12;21.30;97.50
73643;DHT22;61938;48.652;9.292;2022-09-09T15:34:38;21.30;97.40
73643;DHT22;61938;48.652;9.292;2022-09-09T15:37:04;21.40;97.30
73643;DHT22;61938;48.652;9.292;2022-09-09T15:39:30;21.40;97.30
73643;DHT22;61938;48.652;9.292;2022-09-09T15:41:55;21.50;97.30
73643;DHT22;61938;48.652;9.292;2022-09-09T15:44:22;21.50;96.70
73643;DHT22;61938;48.652;9.292;2022-09-09T15:46:52;21.50;97.10
73643;DHT22;61938;48.652;9.292;2022-09-09T15:49:24;21.40;97.60
73643;DHT22;61938;48.652;9.292;2022-09-09T15:51:58;21.20;97.20
73643;DHT22;61938;48.652;9.292;2022-09-09T15:54:27;21.10;97.20
73643;DHT22;61938;48.652;9.292;2022-09-09T15:56:58;21.00;97.70
73643;DHT22;61938;48.652;9.292;2022-09-09T15:59:26;20.80;98.60
73643;DHT22;61938;48.652;9.292;2022-09-09T16:01:53;20.80;97.90
73643;DHT22;61938;48.652;9.292;2022-09-09T16:04:21;20.70;98.10
73643;DHT22;61938;48.652;9.292;2022-09-09T16:06:51;20.50;96.80
73643;DHT22;61938;48.652;9.292;2022-09-09T16:09:17;20.50;96.20
73643;DHT22;61938;48.652;9.292;2022-09-09T16:11:43;20.30;97.50
73643;DHT22;61938;48.652;9.292;2022-09-09T16:14:09;20.30;97.90
73643;DHT22;61938;48.652;9.292;2022-09-09T16:16:35;20.20;98.70
73643;DHT22;61938;48.652;9.292;2022-09-09T16:19:05;20.10;98.60
73643;DHT22;61938;48.652;9.292;2022-09-09T16:21:33;20.00;98.90
73643;DHT22;61938;48.652;9.292;2022-09-09T16:24:02;20.00;99.70
73643;DHT22;61938;48.652;9.292;2022-09-09T16:26:30;19.90;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T16:28:56;19.90;99.00
73643;DHT22;61938;48.652;9.292;2022-09-09T16:31:24;19.90;99.40
73643;DHT22;61938;48.652;9.292;2022-09-09T16:33:51;19.90;99.60
73643;DHT22;61938;48.652;9.292;2022-09-09T16:36:20;19.80;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T16:38:46;19.80;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T16:41:13;19.70;99.40
73643;DHT22;61938;48.652;9.292;2022-09-09T16:43:39;19.70;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T16:46:19;19.70;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T16:48:46;19.70;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T16:53:40;19.60;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T16:56:09;19.50;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T16:58:35;19.50;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T17:01:02;19.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T17:03:29;19.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T17:05:55;19.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T17:08:23;19.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T17:10:49;19.20;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T17:13:15;19.20;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T17:15:43;19.10;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T17:18:10;19.00;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T17:20:37;18.90;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T17:23:08;18.80;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T17:25:35;18.70;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T17:28:01;18.60;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T17:30:29;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T17:32:57;18.50;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T17:35:22;18.40;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T17:37:48;18.30;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T17:40:14;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T17:42:39;18.20;99.90
73643;DHT22;61938;48.652;9.292;2022-09-09T17:45:06;18.10;99.90