sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56123;DHT22;42426;46.104;19.656;2022-09-09T00:01:32;563.50;2432.00
56123;DHT22;42426;46.104;19.656;2022-09-09T00:04:09;563.50;2432.00
56123;DHT22;42426;46.104;19.656;2022-09-09T00:12:33;563.40;2432.00
56123;DHT22;42426;46.104;19.656;2022-09-09T00:15:05;563.30;2432.00
56123;DHT22;42426;46.104;19.656;2022-09-09T00:17:40;563.20;2432.00
56123;DHT22;42426;46.104;19.656;2022-09-09T00:21:21;563.20;2432.00
56123;DHT22;42426;46.104;19.656;2022-09-09T00:23:27;563.20;2432.00
56123;DHT22;42426;46.104;19.656;2022-09-09T00:28:27;538.50;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T00:30:56;538.50;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T00:33:24;563.20;2432.00
56123;DHT22;42426;46.104;19.656;2022-09-09T00:36:00;563.20;2432.00
56123;DHT22;42426;46.104;19.656;2022-09-09T00:38:40;538.50;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T00:44:33;538.50;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T00:52:44;538.50;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T00:55:38;538.50;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T00:58:07;538.50;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T01:20:03;538.50;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T01:27:50;538.40;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T01:30:17;538.40;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T01:32:49;538.50;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T01:38:13;538.50;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T01:40:39;538.50;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T01:43:05;538.50;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T01:45:33;538.40;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T01:47:59;538.40;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T01:50:26;538.40;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T01:52:58;538.40;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T01:55:38;538.40;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T01:58:32;538.30;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T02:03:36;538.30;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T02:06:25;538.30;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T02:08:56;538.20;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T02:11:25;538.10;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T02:14:01;538.10;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T02:16:39;538.00;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T02:21:40;538.00;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T02:24:08;537.90;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T02:29:10;538.10;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T02:31:38;537.90;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T02:34:05;537.90;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T02:36:37;537.90;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T02:39:07;537.90;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T02:41:35;537.90;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T02:44:05;537.90;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T02:49:33;537.90;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T02:52:11;537.90;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T02:54:40;537.90;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T02:57:17;537.90;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T02:59:45;537.90;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T03:02:11;537.90;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T03:04:39;537.90;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T03:07:05;537.80;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T03:09:31;537.80;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T03:11:58;537.80;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T03:14:25;537.80;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T03:16:52;537.70;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T03:19:18;537.80;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T03:21:46;537.80;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T03:24:12;537.80;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T03:26:41;537.70;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T03:29:07;537.70;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T03:31:34;537.80;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T03:34:01;537.70;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T03:36:27;537.70;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T03:38:54;537.70;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T03:41:21;537.60;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T03:43:50;537.60;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T03:46:18;537.60;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T03:48:43;512.60;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T03:51:09;537.60;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T03:53:36;537.60;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T03:56:03;512.90;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T03:58:33;512.90;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T04:01:02;537.80;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T04:03:28;512.90;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T04:05:56;537.60;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T04:08:26;537.70;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T04:10:55;537.70;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T04:13:24;537.60;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T04:15:53;537.60;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T04:18:20;512.90;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T04:24:58;512.70;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T04:27:24;512.70;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T04:33:17;512.70;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T04:35:52;512.70;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T04:38:23;537.80;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T04:58:06;512.60;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T05:04:18;512.50;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T05:07:11;512.50;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T05:13:31;512.50;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T05:15:58;512.50;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T05:18:24;512.50;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T05:20:49;512.50;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T05:23:16;512.50;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T05:25:42;512.50;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T05:28:09;512.60;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T05:30:36;512.60;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T05:33:02;512.50;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T05:35:29;512.60;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T05:37:59;512.60;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T05:40:25;512.60;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T05:42:51;512.60;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T05:45:18;512.60;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T05:47:51;512.70;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T05:50:19;512.60;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T05:52:44;512.70;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T05:55:10;512.70;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T05:57:36;512.70;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T06:00:03;512.60;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T06:02:28;512.50;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T06:04:54;512.50;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T06:07:21;512.50;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T06:09:47;512.50;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T06:12:12;512.50;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T06:14:38;512.40;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T06:17:04;512.40;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T06:19:30;512.50;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T06:21:56;512.40;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T06:24:22;512.50;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T06:26:48;512.40;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T06:29:13;512.50;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T06:31:41;512.50;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T06:34:08;512.50;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T06:36:38;512.40;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T06:39:05;512.50;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T06:41:38;512.40;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T06:44:04;512.40;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T06:46:32;512.50;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T06:48:59;512.60;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T06:51:35;512.60;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T06:54:02;512.70;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T06:56:36;512.70;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T06:59:06;512.70;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T07:01:36;512.60;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T07:04:02;512.80;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T07:06:38;512.80;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T07:09:06;512.80;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T07:11:42;512.80;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T07:14:09;512.80;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T07:16:41;512.90;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T07:19:07;512.90;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T07:21:34;512.90;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T07:24:00;512.90;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T07:26:29;512.90;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T07:28:56;512.90;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T07:31:31;537.60;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T07:33:58;537.60;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T07:36:35;512.90;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T07:39:09;537.60;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T07:41:38;537.70;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T07:44:09;537.80;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T07:46:36;537.90;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T07:49:08;537.90;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T07:51:38;538.00;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T07:54:08;538.10;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T07:56:35;538.30;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T07:59:01;538.40;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T08:01:34;538.40;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T08:04:17;538.50;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T08:06:49;563.20;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T08:09:16;563.20;2355.20
56123;DHT22;42426;46.104;19.656;2022-09-09T08:11:43;563.20;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T08:14:10;563.30;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T08:16:42;563.30;2355.20
56123;DHT22;42426;46.104;19.656;2022-09-09T08:19:08;563.40;2355.20
56123;DHT22;42426;46.104;19.656;2022-09-09T08:21:38;563.40;2355.20
56123;DHT22;42426;46.104;19.656;2022-09-09T08:24:06;563.50;2355.20
56123;DHT22;42426;46.104;19.656;2022-09-09T08:26:38;563.50;2304.00
56123;DHT22;42426;46.104;19.656;2022-09-09T08:29:06;563.50;2278.40
56123;DHT22;42426;46.104;19.656;2022-09-09T08:31:37;563.50;2304.00
56123;DHT22;42426;46.104;19.656;2022-09-09T08:34:05;563.50;2278.40
56123;DHT22;42426;46.104;19.656;2022-09-09T08:36:36;563.50;2304.00
56123;DHT22;42426;46.104;19.656;2022-09-09T08:39:05;563.50;2278.40
56123;DHT22;42426;46.104;19.656;2022-09-09T08:52:41;563.50;2252.80
56123;DHT22;42426;46.104;19.656;2022-09-09T08:58:31;563.50;2252.80
56123;DHT22;42426;46.104;19.656;2022-09-09T09:03:50;563.50;2252.80
56123;DHT22;42426;46.104;19.656;2022-09-09T09:09:06;563.60;2252.80
56123;DHT22;42426;46.104;19.656;2022-09-09T09:11:40;563.60;2252.80
56123;DHT22;42426;46.104;19.656;2022-09-09T09:14:23;563.70;2227.20
56123;DHT22;42426;46.104;19.656;2022-09-09T09:19:21;563.80;2201.60
56123;DHT22;42426;46.104;19.656;2022-09-09T09:29:55;563.90;2227.20
56123;DHT22;42426;46.104;19.656;2022-09-09T09:32:24;564.00;2201.60
56123;DHT22;42426;46.104;19.656;2022-09-09T09:34:57;564.00;2227.20
56123;DHT22;42426;46.104;19.656;2022-09-09T09:45:28;588.90;2176.00
56123;DHT22;42426;46.104;19.656;2022-09-09T09:47:58;588.90;2176.00
56123;DHT22;42426;46.104;19.656;2022-09-09T09:50:24;564.10;2201.60
56123;DHT22;42426;46.104;19.656;2022-09-09T09:53:02;564.10;2201.60
56123;DHT22;42426;46.104;19.656;2022-09-09T09:55:32;588.80;2201.60
56123;DHT22;42426;46.104;19.656;2022-09-09T09:58:04;588.80;2176.00
56123;DHT22;42426;46.104;19.656;2022-09-09T10:00:31;564.10;2201.60
56123;DHT22;42426;46.104;19.656;2022-09-09T10:02:59;564.00;2150.40
56123;DHT22;42426;46.104;19.656;2022-09-09T10:05:28;564.10;2201.60
56123;DHT22;42426;46.104;19.656;2022-09-09T10:27:23;589.10;2124.80
56123;DHT22;42426;46.104;19.656;2022-09-09T10:30:18;589.20;2124.80
56123;DHT22;42426;46.104;19.656;2022-09-09T10:38:17;589.10;2073.60
56123;DHT22;42426;46.104;19.656;2022-09-09T10:46:09;589.40;2073.60
56123;DHT22;42426;46.104;19.656;2022-09-09T10:51:26;589.40;2022.40
56123;DHT22;42426;46.104;19.656;2022-09-09T10:56:39;589.50;1996.80
56123;DHT22;42426;46.104;19.656;2022-09-09T10:59:17;589.60;2022.40
56123;DHT22;42426;46.104;19.656;2022-09-09T11:05:05;589.70;1971.20
56123;DHT22;42426;46.104;19.656;2022-09-09T11:08:10;589.70;1971.20
56123;DHT22;42426;46.104;19.656;2022-09-09T11:13:13;589.70;1920.00
56123;DHT22;42426;46.104;19.656;2022-09-09T11:15:50;614.50;1894.40
56123;DHT22;42426;46.104;19.656;2022-09-09T11:18:21;614.50;1894.40
56123;DHT22;42426;46.104;19.656;2022-09-09T11:20:54;614.50;1868.80
56123;DHT22;42426;46.104;19.656;2022-09-09T11:23:38;614.50;1945.60
56123;DHT22;42426;46.104;19.656;2022-09-09T11:26:06;614.50;1996.80
56123;DHT22;42426;46.104;19.656;2022-09-09T11:34:39;615.20;1868.80
56123;DHT22;42426;46.104;19.656;2022-09-09T11:40:25;615.10;1817.60
56123;DHT22;42426;46.104;19.656;2022-09-09T11:45:41;615.20;1740.80
56123;DHT22;42426;46.104;19.656;2022-09-09T11:48:31;615.10;1766.40
56123;DHT22;42426;46.104;19.656;2022-09-09T11:51:09;615.20;1740.80
56123;DHT22;42426;46.104;19.656;2022-09-09T11:53:53;615.20;1689.60
56123;DHT22;42426;46.104;19.656;2022-09-09T11:56:31;615.20;1664.00
56123;DHT22;42426;46.104;19.656;2022-09-09T11:59:05;615.20;1715.20
56123;DHT22;42426;46.104;19.656;2022-09-09T12:01:35;615.30;1689.60
56123;DHT22;42426;46.104;19.656;2022-09-09T12:06:53;615.30;1664.00
56123;DHT22;42426;46.104;19.656;2022-09-09T12:15:02;640.00;1510.40
56123;DHT22;42426;46.104;19.656;2022-09-09T12:17:30;640.10;1612.80
56123;DHT22;42426;46.104;19.656;2022-09-09T12:41:26;665.60;1612.80
56123;DHT22;42426;46.104;19.656;2022-09-09T12:44:04;640.70;1561.60
56123;DHT22;42426;46.104;19.656;2022-09-09T12:46:42;640.70;1536.00
56123;DHT22;42426;46.104;19.656;2022-09-09T12:52:05;640.80;1561.60
56123;DHT22;42426;46.104;19.656;2022-09-09T12:54:35;665.70;1664.00
56123;DHT22;42426;46.104;19.656;2022-09-09T12:57:01;665.60;1638.40
56123;DHT22;42426;46.104;19.656;2022-09-09T12:59:37;665.70;1664.00
56123;DHT22;42426;46.104;19.656;2022-09-09T13:30:37;691.20;1484.80
56123;DHT22;42426;46.104;19.656;2022-09-09T13:33:20;666.50;1356.80
56123;DHT22;42426;46.104;19.656;2022-09-09T13:35:55;666.50;1484.80
56123;DHT22;42426;46.104;19.656;2022-09-09T13:38:22;666.50;1408.00
56123;DHT22;42426;46.104;19.656;2022-09-09T17:32:30;615.20;1792.00
56123;DHT22;42426;46.104;19.656;2022-09-09T17:34:56;615.00;1792.00
56123;DHT22;42426;46.104;19.656;2022-09-09T17:37:22;615.20;1792.00
56123;DHT22;42426;46.104;19.656;2022-09-09T17:39:47;614.90;1792.00
56123;DHT22;42426;46.104;19.656;2022-09-09T17:42:13;614.90;1792.00
56123;DHT22;42426;46.104;19.656;2022-09-09T17:44:40;614.80;1792.00
56123;DHT22;42426;46.104;19.656;2022-09-09T17:47:07;614.70;1792.00
56123;DHT22;42426;46.104;19.656;2022-09-09T17:49:33;614.70;1792.00
56123;DHT22;42426;46.104;19.656;2022-09-09T17:51:59;614.60;1792.00
56123;DHT22;42426;46.104;19.656;2022-09-09T17:54:30;614.60;1792.00
56123;DHT22;42426;46.104;19.656;2022-09-09T17:56:56;614.60;1817.60
56123;DHT22;42426;46.104;19.656;2022-09-09T17:59:23;614.50;1817.60
56123;DHT22;42426;46.104;19.656;2022-09-09T18:01:50;614.50;1843.20
56123;DHT22;42426;46.104;19.656;2022-09-09T18:04:18;614.50;1843.20
56123;DHT22;42426;46.104;19.656;2022-09-09T18:06:47;614.40;1868.80
56123;DHT22;42426;46.104;19.656;2022-09-09T18:09:19;614.40;1868.80
56123;DHT22;42426;46.104;19.656;2022-09-09T18:11:48;614.40;1868.80
56123;DHT22;42426;46.104;19.656;2022-09-09T18:14:17;589.70;1894.40
56123;DHT22;42426;46.104;19.656;2022-09-09T18:16:51;614.40;1894.40
56123;DHT22;42426;46.104;19.656;2022-09-09T18:19:22;589.70;1894.40
56123;DHT22;42426;46.104;19.656;2022-09-09T18:21:51;589.70;1843.20
56123;DHT22;42426;46.104;19.656;2022-09-09T18:24:19;589.70;1868.80
56123;DHT22;42426;46.104;19.656;2022-09-09T18:26:45;589.70;1868.80
56123;DHT22;42426;46.104;19.656;2022-09-09T18:29:15;589.70;1868.80
56123;DHT22;42426;46.104;19.656;2022-09-09T18:31:46;589.70;1868.80
56123;DHT22;42426;46.104;19.656;2022-09-09T18:34:14;589.70;1868.80
56123;DHT22;42426;46.104;19.656;2022-09-09T18:36:49;589.60;1868.80
56123;DHT22;42426;46.104;19.656;2022-09-09T18:39:21;589.60;1868.80
56123;DHT22;42426;46.104;19.656;2022-09-09T18:41:51;589.60;1868.80
56123;DHT22;42426;46.104;19.656;2022-09-09T18:44:22;589.60;1868.80
56123;DHT22;42426;46.104;19.656;2022-09-09T18:46:52;589.60;1894.40
56123;DHT22;42426;46.104;19.656;2022-09-09T18:49:19;589.60;1894.40
56123;DHT22;42426;46.104;19.656;2022-09-09T18:51:47;589.50;1894.40
56123;DHT22;42426;46.104;19.656;2022-09-09T18:54:22;589.50;1894.40
56123;DHT22;42426;46.104;19.656;2022-09-09T18:56:49;589.60;1894.40
56123;DHT22;42426;46.104;19.656;2022-09-09T18:59:18;589.50;1894.40
56123;DHT22;42426;46.104;19.656;2022-09-09T19:01:45;589.50;1920.00
56123;DHT22;42426;46.104;19.656;2022-09-09T19:04:12;589.50;1920.00
56123;DHT22;42426;46.104;19.656;2022-09-09T19:06:42;589.50;1920.00
56123;DHT22;42426;46.104;19.656;2022-09-09T19:09:10;589.40;1945.60
56123;DHT22;42426;46.104;19.656;2022-09-09T19:11:36;589.40;1945.60
56123;DHT22;42426;46.104;19.656;2022-09-09T19:14:04;589.30;1971.20
56123;DHT22;42426;46.104;19.656;2022-09-09T19:16:36;589.30;1971.20
56123;DHT22;42426;46.104;19.656;2022-09-09T19:19:06;589.20;1996.80
56123;DHT22;42426;46.104;19.656;2022-09-09T19:21:35;589.10;2022.40
56123;DHT22;42426;46.104;19.656;2022-09-09T19:26:39;589.10;2073.60
56123;DHT22;42426;46.104;19.656;2022-09-09T19:29:12;589.00;2073.60
56123;DHT22;42426;46.104;19.656;2022-09-09T19:31:42;589.00;2099.20
56123;DHT22;42426;46.104;19.656;2022-09-09T19:34:12;589.00;2073.60
56123;DHT22;42426;46.104;19.656;2022-09-09T19:36:46;589.00;2073.60
56123;DHT22;42426;46.104;19.656;2022-09-09T19:39:21;589.00;2099.20
56123;DHT22;42426;46.104;19.656;2022-09-09T19:41:47;589.00;2099.20
56123;DHT22;42426;46.104;19.656;2022-09-09T19:44:15;588.90;2099.20
56123;DHT22;42426;46.104;19.656;2022-09-09T19:47:10;588.90;2124.80
56123;DHT22;42426;46.104;19.656;2022-09-09T19:49:37;588.80;2124.80
56123;DHT22;42426;46.104;19.656;2022-09-09T19:52:04;564.10;2150.40
56123;DHT22;42426;46.104;19.656;2022-09-09T19:54:29;564.10;2150.40
56123;DHT22;42426;46.104;19.656;2022-09-09T19:56:56;564.00;2176.00
56123;DHT22;42426;46.104;19.656;2022-09-09T19:59:22;564.00;2176.00
56123;DHT22;42426;46.104;19.656;2022-09-09T20:01:50;564.00;2201.60
56123;DHT22;42426;46.104;19.656;2022-09-09T20:04:16;564.00;2201.60
56123;DHT22;42426;46.104;19.656;2022-09-09T20:06:47;564.00;2201.60
56123;DHT22;42426;46.104;19.656;2022-09-09T20:09:15;563.90;2176.00
56123;DHT22;42426;46.104;19.656;2022-09-09T20:11:48;563.90;2176.00
56123;DHT22;42426;46.104;19.656;2022-09-09T20:14:14;563.90;2201.60
56123;DHT22;42426;46.104;19.656;2022-09-09T20:16:43;563.90;2201.60
56123;DHT22;42426;46.104;19.656;2022-09-09T20:19:13;563.80;2201.60
56123;DHT22;42426;46.104;19.656;2022-09-09T20:21:43;563.80;2201.60
56123;DHT22;42426;46.104;19.656;2022-09-09T20:24:17;563.80;2201.60
56123;DHT22;42426;46.104;19.656;2022-09-09T20:26:47;563.70;2201.60
56123;DHT22;42426;46.104;19.656;2022-09-09T20:29:33;563.70;2201.60
56123;DHT22;42426;46.104;19.656;2022-09-09T20:32:01;563.70;2201.60
56123;DHT22;42426;46.104;19.656;2022-09-09T20:34:34;563.60;2201.60
56123;DHT22;42426;46.104;19.656;2022-09-09T20:37:00;563.60;2201.60
56123;DHT22;42426;46.104;19.656;2022-09-09T20:39:32;563.60;2201.60
56123;DHT22;42426;46.104;19.656;2022-09-09T20:42:00;563.60;2227.20
56123;DHT22;42426;46.104;19.656;2022-09-09T20:44:36;563.60;2227.20
56123;DHT22;42426;46.104;19.656;2022-09-09T20:47:02;563.60;2227.20
56123;DHT22;42426;46.104;19.656;2022-09-09T20:49:30;563.60;2227.20
56123;DHT22;42426;46.104;19.656;2022-09-09T20:51:59;563.60;2227.20
56123;DHT22;42426;46.104;19.656;2022-09-09T20:54:29;563.50;2227.20
56123;DHT22;42426;46.104;19.656;2022-09-09T20:56:55;563.50;2252.80
56123;DHT22;42426;46.104;19.656;2022-09-09T20:59:26;563.40;2278.40
56123;DHT22;42426;46.104;19.656;2022-09-09T21:01:53;563.40;2278.40
56123;DHT22;42426;46.104;19.656;2022-09-09T21:04:21;563.40;2278.40
56123;DHT22;42426;46.104;19.656;2022-09-09T21:06:48;563.40;2278.40
56123;DHT22;42426;46.104;19.656;2022-09-09T21:09:16;563.40;2278.40
56123;DHT22;42426;46.104;19.656;2022-09-09T21:11:46;563.40;2278.40
56123;DHT22;42426;46.104;19.656;2022-09-09T21:14:21;563.20;2304.00
56123;DHT22;42426;46.104;19.656;2022-09-09T21:16:48;563.20;2304.00
56123;DHT22;42426;46.104;19.656;2022-09-09T21:19:14;563.30;2304.00
56123;DHT22;42426;46.104;19.656;2022-09-09T21:21:46;563.30;2304.00
56123;DHT22;42426;46.104;19.656;2022-09-09T21:24:13;563.30;2304.00
56123;DHT22;42426;46.104;19.656;2022-09-09T21:26:46;563.30;2304.00
56123;DHT22;42426;46.104;19.656;2022-09-09T21:29:13;563.30;2304.00
56123;DHT22;42426;46.104;19.656;2022-09-09T21:31:41;563.30;2304.00
56123;DHT22;42426;46.104;19.656;2022-09-09T21:34:08;563.40;2304.00
56123;DHT22;42426;46.104;19.656;2022-09-09T21:36:50;563.40;2304.00
56123;DHT22;42426;46.104;19.656;2022-09-09T21:39:20;563.40;2304.00
56123;DHT22;42426;46.104;19.656;2022-09-09T21:41:46;563.40;2329.60
56123;DHT22;42426;46.104;19.656;2022-09-09T21:44:12;563.40;2329.60
56123;DHT22;42426;46.104;19.656;2022-09-09T21:46:53;563.40;2329.60
56123;DHT22;42426;46.104;19.656;2022-09-09T21:49:22;563.40;2329.60
56123;DHT22;42426;46.104;19.656;2022-09-09T21:51:48;563.30;2355.20
56123;DHT22;42426;46.104;19.656;2022-09-09T21:59:59;563.20;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T22:02:26;538.40;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T22:04:52;538.40;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T22:07:18;538.30;2380.80
56123;DHT22;42426;46.104;19.656;2022-09-09T22:09:45;538.20;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T22:12:11;538.20;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T22:14:38;538.20;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T22:17:03;538.30;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T22:19:30;538.30;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T22:21:56;538.20;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T22:24:22;538.20;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T22:26:48;538.20;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T22:29:13;538.20;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T22:31:39;538.20;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T22:34:05;538.20;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T22:36:32;538.20;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T22:38:58;538.30;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T22:41:24;538.30;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T22:43:50;538.30;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T22:46:16;538.30;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T22:48:43;538.30;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T22:51:12;538.30;2406.40
56123;DHT22;42426;46.104;19.656;2022-09-09T22:53:39;538.30;2406.40