sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14531;DHT22;7352;50.866;4.366;2023-02-15T00:01:49;6.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T00:04:18;6.80;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T00:06:45;6.80;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T00:09:14;6.80;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T00:11:41;6.70;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T00:14:12;6.70;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T00:16:40;6.70;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T00:19:09;6.70;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T00:21:38;6.70;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T00:24:07;6.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T00:26:37;6.70;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T00:29:04;6.70;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T00:31:32;6.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T00:34:01;6.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T00:36:28;6.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T00:38:56;6.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T00:41:23;6.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T00:43:52;6.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T00:46:19;6.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T00:48:46;6.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T00:51:13;6.40;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T00:53:41;6.40;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T00:56:09;6.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T00:58:36;6.40;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T01:01:06;6.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T01:03:34;6.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T01:06:01;6.30;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T01:08:30;6.20;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T01:11:03;6.10;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T01:13:30;6.20;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T01:15:57;6.20;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T01:18:26;6.20;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T01:20:53;6.20;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T01:23:20;6.20;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T01:25:50;6.20;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T01:28:18;6.20;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T01:30:47;6.10;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T01:33:14;6.10;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T01:35:46;6.10;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T01:38:13;6.10;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T01:40:41;6.10;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T01:43:10;6.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T01:45:39;6.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T01:48:17;6.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T01:50:50;6.10;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T01:53:22;6.10;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T01:55:53;6.10;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T01:58:22;6.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T02:00:52;5.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T02:03:30;5.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T02:06:04;5.80;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T02:08:32;5.70;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T02:10:59;5.80;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T02:13:27;5.70;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T02:16:00;5.70;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T02:18:36;5.70;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T02:21:32;5.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T02:24:23;5.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T02:27:17;5.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T02:30:20;5.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T02:36:04;5.40;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T02:38:42;5.30;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T02:41:16;5.40;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T02:43:48;5.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T02:46:22;5.40;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T02:48:51;5.40;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T02:51:20;5.40;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T02:53:50;5.40;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T02:56:21;5.40;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T02:58:54;5.40;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T03:01:27;5.30;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T03:03:58;5.40;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T03:06:33;5.40;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T03:09:09;5.40;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T03:11:41;5.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T03:14:09;5.40;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T03:16:37;5.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T03:19:08;5.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T03:21:47;5.40;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T03:24:17;5.20;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T03:26:50;5.20;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T03:29:21;5.10;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T03:31:51;5.10;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T03:34:20;5.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T03:36:56;4.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T03:39:30;4.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T03:42:05;4.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T03:44:42;5.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T03:47:13;5.10;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T03:49:44;5.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T03:52:17;5.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T03:54:44;5.10;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T03:57:18;5.10;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T04:00:08;5.10;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T04:03:11;5.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T04:05:39;5.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T04:08:07;5.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T04:10:34;5.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T04:13:18;5.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T04:15:46;5.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T04:18:30;5.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T04:21:15;5.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T04:24:01;5.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T04:26:45;5.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T04:29:13;4.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T04:31:40;5.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T04:34:08;4.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T04:36:35;5.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T04:39:04;5.10;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T04:41:31;5.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T04:43:58;4.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T04:46:26;4.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T04:48:53;4.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T04:51:20;4.80;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T04:53:47;4.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T04:56:16;4.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T04:58:43;4.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T05:01:10;5.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T05:03:37;4.80;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T05:06:04;4.80;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T05:08:31;4.80;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T05:10:58;4.70;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T05:13:26;4.70;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T05:15:53;4.70;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T05:18:21;4.80;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T05:20:48;4.70;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T05:23:15;4.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T05:25:47;4.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T05:28:32;4.70;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T05:31:04;4.70;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T05:33:31;4.70;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T05:35:58;4.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T05:38:25;4.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T05:40:52;4.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T05:43:19;4.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T05:45:48;4.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T05:48:16;4.70;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T05:50:43;4.70;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T05:53:10;4.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T05:55:38;4.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T05:58:05;4.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T06:00:33;4.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T06:03:01;4.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T06:05:28;4.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T06:07:55;4.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T06:10:22;4.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T06:12:49;4.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T06:15:16;4.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T06:17:43;4.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T06:20:12;4.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T06:22:39;4.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T06:25:06;4.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T06:27:35;4.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T06:30:03;4.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T06:32:31;4.40;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T06:34:57;4.30;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T06:37:26;4.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T06:39:53;4.40;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T06:42:20;4.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T06:44:47;4.40;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T06:47:14;4.30;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T06:49:41;4.20;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T06:52:07;4.30;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T06:54:36;4.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T06:57:02;4.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T06:59:29;4.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T07:01:56;4.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T07:04:24;4.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T07:06:50;4.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T07:09:18;4.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T07:11:46;4.40;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T07:14:30;4.30;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T07:16:57;4.40;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T07:19:24;4.20;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T07:21:51;4.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T07:24:18;4.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T07:26:50;4.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T07:29:17;4.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T07:31:44;4.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T07:34:11;4.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T07:36:38;4.70;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T07:39:05;4.80;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T07:41:32;5.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T07:44:00;4.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T07:46:27;4.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T07:48:55;4.70;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T07:51:22;5.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T07:53:49;4.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T07:56:17;4.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T07:58:44;4.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T08:01:24;4.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T08:03:51;5.10;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T08:06:18;5.20;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T08:08:45;5.20;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T08:11:17;5.30;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T08:14:08;5.30;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T08:16:38;5.30;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T08:19:07;5.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T08:21:35;5.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T08:24:03;5.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T08:26:31;5.70;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T08:28:58;5.70;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T08:31:26;5.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T08:33:56;6.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T08:36:25;6.10;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T08:38:52;6.20;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T08:41:21;6.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T08:43:50;6.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T08:46:18;6.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T08:48:45;6.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T08:51:14;6.80;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T08:53:43;6.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T08:56:11;6.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T08:58:38;7.30;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T09:01:09;7.40;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T09:03:36;7.70;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T09:06:03;7.70;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T09:08:32;7.80;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T09:11:09;7.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T09:13:37;8.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T09:16:06;8.10;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T09:18:35;8.10;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T09:21:07;8.20;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T09:23:36;8.20;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T09:26:05;8.10;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T09:28:32;8.30;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T09:31:10;8.30;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T09:33:38;8.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T09:36:15;8.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T09:38:44;8.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T09:44:29;8.80;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T09:47:24;8.80;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T09:49:59;8.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T09:52:52;9.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T09:55:38;9.10;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T09:58:15;9.10;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T10:00:51;9.20;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T10:03:39;9.20;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T10:06:34;9.20;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T10:09:43;9.30;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T10:12:39;9.30;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T10:15:29;9.40;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T10:18:15;9.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T10:20:54;9.70;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T10:23:42;9.70;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T10:26:18;9.70;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T10:28:49;9.80;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T10:31:25;9.80;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T10:34:12;9.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T10:36:52;9.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T10:39:26;10.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T10:42:04;10.10;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T10:44:45;10.10;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T10:50:30;10.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T10:53:09;10.10;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T10:55:47;10.10;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T10:58:24;10.10;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T11:00:59;10.20;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T11:03:48;10.30;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T11:06:20;10.40;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T11:08:51;10.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T11:11:23;10.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T11:13:53;10.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T11:16:26;10.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T11:18:58;10.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T11:21:29;11.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T11:23:59;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T11:26:29;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T11:29:05;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T11:31:41;11.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T11:34:15;11.20;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T11:36:45;11.40;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T11:39:16;11.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T11:41:47;11.70;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T11:44:22;11.80;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T11:46:51;11.80;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T11:49:24;11.80;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T11:51:54;11.70;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T11:54:28;11.80;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T11:56:57;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T11:59:31;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T12:02:00;11.80;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T12:04:30;12.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T12:07:03;12.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T12:09:43;12.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T12:12:21;12.10;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T12:14:51;12.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T12:17:21;12.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T12:19:48;12.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T12:22:21;12.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T12:24:50;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T12:27:22;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T12:29:53;11.80;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T12:32:25;12.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T12:34:57;12.20;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T12:37:28;12.40;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T12:39:59;12.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T12:42:27;12.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T12:44:58;12.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T12:47:27;12.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T12:50:13;12.80;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T12:52:44;13.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T12:55:20;13.10;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T12:57:47;13.20;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T13:00:27;13.20;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T13:02:59;13.10;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T13:05:31;13.20;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T13:08:03;13.30;99.80
14531;DHT22;7352;50.866;4.366;2023-02-15T13:10:39;13.20;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T13:13:17;13.30;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T13:15:49;13.40;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T13:18:30;13.50;99.60
14531;DHT22;7352;50.866;4.366;2023-02-15T13:21:00;13.40;99.40
14531;DHT22;7352;50.866;4.366;2023-02-15T13:23:31;13.40;99.50
14531;DHT22;7352;50.866;4.366;2023-02-15T13:25:59;13.50;99.40
14531;DHT22;7352;50.866;4.366;2023-02-15T13:28:37;13.50;99.40
14531;DHT22;7352;50.866;4.366;2023-02-15T13:31:12;13.60;99.20
14531;DHT22;7352;50.866;4.366;2023-02-15T13:33:43;13.60;99.20
14531;DHT22;7352;50.866;4.366;2023-02-15T13:36:18;13.70;99.20
14531;DHT22;7352;50.866;4.366;2023-02-15T13:38:56;13.80;99.10
14531;DHT22;7352;50.866;4.366;2023-02-15T13:41:29;13.70;99.30
14531;DHT22;7352;50.866;4.366;2023-02-15T13:44:05;13.80;99.20
14531;DHT22;7352;50.866;4.366;2023-02-15T13:46:48;13.70;99.20
14531;DHT22;7352;50.866;4.366;2023-02-15T13:49:36;13.80;99.30
14531;DHT22;7352;50.866;4.366;2023-02-15T13:52:12;13.80;99.40
14531;DHT22;7352;50.866;4.366;2023-02-15T13:55:06;13.70;99.40
14531;DHT22;7352;50.866;4.366;2023-02-15T13:57:53;13.60;99.80
14531;DHT22;7352;50.866;4.366;2023-02-15T14:00:29;13.60;99.70
14531;DHT22;7352;50.866;4.366;2023-02-15T14:03:19;13.70;99.40
14531;DHT22;7352;50.866;4.366;2023-02-15T14:06:07;13.70;99.30
14531;DHT22;7352;50.866;4.366;2023-02-15T14:08:49;13.80;99.50
14531;DHT22;7352;50.866;4.366;2023-02-15T14:11:29;13.80;99.20
14531;DHT22;7352;50.866;4.366;2023-02-15T14:14:30;13.90;99.30
14531;DHT22;7352;50.866;4.366;2023-02-15T14:17:12;13.90;99.10
14531;DHT22;7352;50.866;4.366;2023-02-15T14:19:45;13.80;99.50
14531;DHT22;7352;50.866;4.366;2023-02-15T14:22:21;13.90;99.80
14531;DHT22;7352;50.866;4.366;2023-02-15T14:25:03;13.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T14:27:43;13.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T14:30:17;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T14:32:47;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T14:35:16;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T14:37:50;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T14:40:39;13.70;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T14:43:45;13.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T14:46:21;13.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T14:48:52;13.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T14:51:55;13.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T14:54:59;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T14:57:35;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T15:03:21;13.70;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T15:05:51;13.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T15:08:27;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T15:10:56;13.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T15:13:54;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T15:16:28;13.70;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T15:18:56;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T15:21:52;13.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T15:24:46;13.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T15:27:50;14.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T15:33:58;14.10;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T15:45:57;14.20;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T15:48:30;14.30;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T15:51:01;14.10;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T15:53:33;14.10;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T15:56:03;13.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T15:58:33;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T16:01:06;13.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T16:03:36;13.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T16:06:04;13.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T16:08:33;13.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T16:11:10;13.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T16:13:39;13.30;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T16:16:06;13.10;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T16:18:37;13.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T16:21:04;13.00;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T16:27:01;12.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T16:29:34;12.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T16:32:02;12.80;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T16:34:31;12.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T16:37:17;12.80;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T16:39:45;12.90;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T16:42:15;12.70;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T16:44:45;12.80;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T16:47:16;12.70;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T16:49:46;12.60;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T16:52:18;12.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T16:54:48;12.40;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T16:57:19;12.40;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T16:59:49;12.50;99.90
14531;DHT22;7352;50.866;4.366;2023-02-15T17:02:19;12.40;99.90