sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49451;BME280;35336;48.400;10.886;2023-11-21T00:00:14;95719.78;;;6.67;97.48
49451;BME280;35336;48.400;10.886;2023-11-21T00:00:29;95700.72;;;6.57;97.47
49451;BME280;35336;48.400;10.886;2023-11-21T00:00:47;95723.06;;;6.70;97.65
49451;BME280;35336;48.400;10.886;2023-11-21T00:01:05;95722.22;;;6.69;97.67
49451;BME280;35336;48.400;10.886;2023-11-21T00:01:22;95715.31;;;6.68;97.67
49451;BME280;35336;48.400;10.886;2023-11-21T00:01:38;95718.59;;;6.70;97.60
49451;BME280;35336;48.400;10.886;2023-11-21T00:01:53;95714.28;;;6.69;97.72
49451;BME280;35336;48.400;10.886;2023-11-21T00:02:08;95725.34;;;6.73;97.39
49451;BME280;35336;48.400;10.886;2023-11-21T00:02:23;95698.69;;;6.59;97.52
49451;BME280;35336;48.400;10.886;2023-11-21T00:02:39;95719.41;;;6.71;97.09
49451;BME280;35336;48.400;10.886;2023-11-21T00:02:54;95719.22;;;6.72;97.05
49451;BME280;35336;48.400;10.886;2023-11-21T00:03:10;95718.41;;;6.72;97.40
49451;BME280;35336;48.400;10.886;2023-11-21T00:03:25;95716.78;;;6.71;97.40
49451;BME280;35336;48.400;10.886;2023-11-21T00:03:40;95706.34;;;6.69;97.04
49451;BME280;35336;48.400;10.886;2023-11-21T00:03:58;95710.03;;;6.68;97.35
49451;BME280;35336;48.400;10.886;2023-11-21T00:04:13;95704.53;;;6.70;97.31
49451;BME280;35336;48.400;10.886;2023-11-21T00:04:28;95709.81;;;6.70;97.28
49451;BME280;35336;48.400;10.886;2023-11-21T00:04:44;95703.09;;;6.67;97.16
49451;BME280;35336;48.400;10.886;2023-11-21T00:04:59;95705.72;;;6.67;97.50
49451;BME280;35336;48.400;10.886;2023-11-21T00:05:14;95712.28;;;6.71;97.49
49451;BME280;35336;48.400;10.886;2023-11-21T00:05:30;95707.38;;;6.68;97.46
49451;BME280;35336;48.400;10.886;2023-11-21T00:05:45;95715.50;;;6.66;97.54
49451;BME280;35336;48.400;10.886;2023-11-21T00:06:00;95711.84;;;6.67;97.56
49451;BME280;35336;48.400;10.886;2023-11-21T00:06:16;95717.13;;;6.67;97.69
49451;BME280;35336;48.400;10.886;2023-11-21T00:06:31;95712.22;;;6.64;97.99
49451;BME280;35336;48.400;10.886;2023-11-21T00:06:46;95705.00;;;6.58;97.90
49451;BME280;35336;48.400;10.886;2023-11-21T00:07:01;95703.63;;;6.62;97.53
49451;BME280;35336;48.400;10.886;2023-11-21T00:07:17;95691.06;;;6.49;97.17
49451;BME280;35336;48.400;10.886;2023-11-21T00:07:35;95705.84;;;6.59;97.22
49451;BME280;35336;48.400;10.886;2023-11-21T00:07:50;95700.34;;;6.60;97.09
49451;BME280;35336;48.400;10.886;2023-11-21T00:08:06;95708.75;;;6.64;96.79
49451;BME280;35336;48.400;10.886;2023-11-21T00:08:23;95700.34;;;6.60;96.51
49451;BME280;35336;48.400;10.886;2023-11-21T00:08:39;95715.69;;;6.65;96.68
49451;BME280;35336;48.400;10.886;2023-11-21T00:08:56;95707.28;;;6.61;96.65
49451;BME280;35336;48.400;10.886;2023-11-21T00:09:11;95705.44;;;6.62;96.29
49451;BME280;35336;48.400;10.886;2023-11-21T00:09:31;95707.09;;;6.63;96.10
49451;BME280;35336;48.400;10.886;2023-11-21T00:09:49;95690.88;;;6.51;95.61
49451;BME280;35336;48.400;10.886;2023-11-21T00:10:04;95708.94;;;6.62;95.65
49451;BME280;35336;48.400;10.886;2023-11-21T00:10:22;95704.00;;;6.59;94.87
49451;BME280;35336;48.400;10.886;2023-11-21T00:10:37;95704.84;;;6.60;94.57
49451;BME280;35336;48.400;10.886;2023-11-21T00:10:53;95706.47;;;6.61;94.61
49451;BME280;35336;48.400;10.886;2023-11-21T00:11:08;95707.94;;;6.63;94.56
49451;BME280;35336;48.400;10.886;2023-11-21T00:11:23;95709.38;;;6.66;94.77
49451;BME280;35336;48.400;10.886;2023-11-21T00:11:38;95701.00;;;6.62;94.82
49451;BME280;35336;48.400;10.886;2023-11-21T00:11:54;95703.25;;;6.65;94.84
49451;BME280;35336;48.400;10.886;2023-11-21T00:12:09;95699.97;;;6.63;94.85
49451;BME280;35336;48.400;10.886;2023-11-21T00:12:24;95701.63;;;6.64;94.34
49451;BME280;35336;48.400;10.886;2023-11-21T00:12:40;95703.25;;;6.65;94.36
49451;BME280;35336;48.400;10.886;2023-11-21T00:12:55;95700.78;;;6.64;94.34
49451;BME280;35336;48.400;10.886;2023-11-21T00:13:10;95707.94;;;6.63;94.30
49451;BME280;35336;48.400;10.886;2023-11-21T00:13:25;95689.31;;;6.57;93.88
49451;BME280;35336;48.400;10.886;2023-11-21T00:13:43;95709.56;;;6.64;94.17
49451;BME280;35336;48.400;10.886;2023-11-21T00:13:58;95704.88;;;6.66;93.99
49451;BME280;35336;48.400;10.886;2023-11-21T00:14:13;95701.25;;;6.67;94.20
49451;BME280;35336;48.400;10.886;2023-11-21T00:14:29;95705.53;;;6.68;94.04
49451;BME280;35336;48.400;10.886;2023-11-21T00:14:47;95697.94;;;6.65;93.92
49451;BME280;35336;48.400;10.886;2023-11-21T00:15:03;95698.59;;;6.67;93.96
49451;BME280;35336;48.400;10.886;2023-11-21T00:15:19;95706.97;;;6.71;93.80
49451;BME280;35336;48.400;10.886;2023-11-21T00:15:34;95703.88;;;6.67;93.69
49451;BME280;35336;48.400;10.886;2023-11-21T00:15:49;95693.25;;;6.61;93.47
49451;BME280;35336;48.400;10.886;2023-11-21T00:16:05;95696.34;;;6.64;93.64
49451;BME280;35336;48.400;10.886;2023-11-21T00:16:27;95695.13;;;6.67;93.40
49451;BME280;35336;48.400;10.886;2023-11-21T00:16:43;95697.94;;;6.65;93.44
49451;BME280;35336;48.400;10.886;2023-11-21T00:16:59;95683.19;;;6.56;93.41
49451;BME280;35336;48.400;10.886;2023-11-21T00:17:16;95702.06;;;6.68;93.39
49451;BME280;35336;48.400;10.886;2023-11-21T00:17:31;95702.06;;;6.68;93.40
49451;BME280;35336;48.400;10.886;2023-11-21T00:17:46;95697.34;;;6.63;93.75
49451;BME280;35336;48.400;10.886;2023-11-21T00:18:02;95703.69;;;6.69;94.09
49451;BME280;35336;48.400;10.886;2023-11-21T00:18:17;95697.94;;;6.65;94.25
49451;BME280;35336;48.400;10.886;2023-11-21T00:18:32;95700.59;;;6.65;93.84
49451;BME280;35336;48.400;10.886;2023-11-21T00:18:48;95697.94;;;6.65;94.21
49451;BME280;35336;48.400;10.886;2023-11-21T00:19:05;95701.03;;;6.69;94.31
49451;BME280;35336;48.400;10.886;2023-11-21T00:19:22;95697.59;;;6.68;94.71
49451;BME280;35336;48.400;10.886;2023-11-21T00:19:38;95699.59;;;6.66;94.47
49451;BME280;35336;48.400;10.886;2023-11-21T00:19:53;95699.59;;;6.66;93.94
49451;BME280;35336;48.400;10.886;2023-11-21T00:20:09;95700.59;;;6.65;93.90
49451;BME280;35336;48.400;10.886;2023-11-21T00:20:24;95697.94;;;6.65;93.69
49451;BME280;35336;48.400;10.886;2023-11-21T00:20:39;95696.34;;;6.64;94.08
49451;BME280;35336;48.400;10.886;2023-11-21T00:20:57;95700.88;;;6.71;94.15
49451;BME280;35336;48.400;10.886;2023-11-21T00:21:14;95696.59;;;6.70;93.99
49451;BME280;35336;48.400;10.886;2023-11-21T00:21:29;95695.94;;;6.67;93.39
49451;BME280;35336;48.400;10.886;2023-11-21T00:21:45;95697.59;;;6.68;93.16
49451;BME280;35336;48.400;10.886;2023-11-21T00:22:02;95701.03;;;6.69;93.20
49451;BME280;35336;48.400;10.886;2023-11-21T00:22:18;95706.78;;;6.73;93.30
49451;BME280;35336;48.400;10.886;2023-11-21T00:22:34;95702.06;;;6.68;93.29
49451;BME280;35336;48.400;10.886;2023-11-21T00:22:49;95696.34;;;6.64;93.06
49451;BME280;35336;48.400;10.886;2023-11-21T00:23:05;95688.09;;;6.59;93.00
49451;BME280;35336;48.400;10.886;2023-11-21T00:23:22;95701.25;;;6.67;92.99
49451;BME280;35336;48.400;10.886;2023-11-21T00:23:37;95704.53;;;6.70;92.91
49451;BME280;35336;48.400;10.886;2023-11-21T00:23:55;95697.13;;;6.65;93.13
49451;BME280;35336;48.400;10.886;2023-11-21T00:24:11;95710.63;;;6.70;93.29
49451;BME280;35336;48.400;10.886;2023-11-21T00:24:27;95700.78;;;6.64;93.64
49451;BME280;35336;48.400;10.886;2023-11-21T00:24:42;95696.69;;;6.61;93.55
49451;BME280;35336;48.400;10.886;2023-11-21T00:25:02;95706.53;;;6.67;93.86
49451;BME280;35336;48.400;10.886;2023-11-21T00:25:17;95705.28;;;6.63;93.70
49451;BME280;35336;48.400;10.886;2023-11-21T00:25:32;95693.03;;;6.62;93.46
49451;BME280;35336;48.400;10.886;2023-11-21T00:25:48;95695.06;;;6.60;93.79
49451;BME280;35336;48.400;10.886;2023-11-21T00:26:03;95705.72;;;6.67;93.57
49451;BME280;35336;48.400;10.886;2023-11-21T00:26:18;95699.53;;;6.60;93.58
49451;BME280;35336;48.400;10.886;2023-11-21T00:26:34;95701.44;;;6.66;93.61
49451;BME280;35336;48.400;10.886;2023-11-21T00:26:49;95710.84;;;6.68;93.56
49451;BME280;35336;48.400;10.886;2023-11-21T00:27:04;95702.25;;;6.66;94.02
49451;BME280;35336;48.400;10.886;2023-11-21T00:27:19;95692.19;;;6.62;94.12
49451;BME280;35336;48.400;10.886;2023-11-21T00:27:35;95698.38;;;6.69;93.91
49451;BME280;35336;48.400;10.886;2023-11-21T00:27:51;95706.19;;;6.71;93.97
49451;BME280;35336;48.400;10.886;2023-11-21T00:28:06;95702.88;;;6.68;94.01
49451;BME280;35336;48.400;10.886;2023-11-21T00:28:22;95707.19;;;6.70;94.02
49451;BME280;35336;48.400;10.886;2023-11-21T00:28:37;95684.66;;;6.59;94.31
49451;BME280;35336;48.400;10.886;2023-11-21T00:28:53;95696.94;;;6.66;94.44
49451;BME280;35336;48.400;10.886;2023-11-21T00:29:08;95704.97;;;6.73;94.65
49451;BME280;35336;48.400;10.886;2023-11-21T00:29:23;95693.50;;;6.66;94.45
49451;BME280;35336;48.400;10.886;2023-11-21T00:29:42;95703.53;;;6.71;94.53
49451;BME280;35336;48.400;10.886;2023-11-21T00:29:57;95697.59;;;6.68;94.52
49451;BME280;35336;48.400;10.886;2023-11-21T00:30:12;95706.19;;;6.71;94.20
49451;BME280;35336;48.400;10.886;2023-11-21T00:30:28;95703.09;;;6.67;94.44
49451;BME280;35336;48.400;10.886;2023-11-21T00:30:43;95708.63;;;6.72;93.90
49451;BME280;35336;48.400;10.886;2023-11-21T00:30:58;95693.94;;;6.70;93.98
49451;BME280;35336;48.400;10.886;2023-11-21T00:31:16;95704.13;;;6.73;93.48
49451;BME280;35336;48.400;10.886;2023-11-21T00:31:34;95703.69;;;6.69;93.32
49451;BME280;35336;48.400;10.886;2023-11-21T00:31:49;95704.53;;;6.70;93.41
49451;BME280;35336;48.400;10.886;2023-11-21T00:32:05;95682.16;;;6.57;93.46
49451;BME280;35336;48.400;10.886;2023-11-21T00:32:21;95701.03;;;6.69;93.30
49451;BME280;35336;48.400;10.886;2023-11-21T00:32:36;95706.94;;;6.64;93.59
49451;BME280;35336;48.400;10.886;2023-11-21T00:32:54;95694.69;;;6.63;93.58
49451;BME280;35336;48.400;10.886;2023-11-21T00:33:09;95695.31;;;6.65;93.90
49451;BME280;35336;48.400;10.886;2023-11-21T00:33:24;95693.50;;;6.66;94.13
49451;BME280;35336;48.400;10.886;2023-11-21T00:33:40;95697.38;;;6.70;94.24
49451;BME280;35336;48.400;10.886;2023-11-21T00:33:55;95698.59;;;6.67;94.11
49451;BME280;35336;48.400;10.886;2023-11-21T00:34:13;95697.13;;;6.65;94.01
49451;BME280;35336;48.400;10.886;2023-11-21T00:34:28;95693.84;;;6.63;93.91
49451;BME280;35336;48.400;10.886;2023-11-21T00:34:48;95696.94;;;6.66;94.15
49451;BME280;35336;48.400;10.886;2023-11-21T00:35:04;95698.78;;;6.66;94.44
49451;BME280;35336;48.400;10.886;2023-11-21T00:35:19;95691.84;;;6.65;94.62
49451;BME280;35336;48.400;10.886;2023-11-21T00:35:35;95696.94;;;6.66;94.62
49451;BME280;35336;48.400;10.886;2023-11-21T00:35:52;95693.69;;;6.64;94.51
49451;BME280;35336;48.400;10.886;2023-11-21T00:36:08;95696.13;;;6.66;94.38
49451;BME280;35336;48.400;10.886;2023-11-21T00:36:24;95695.50;;;6.64;94.21
49451;BME280;35336;48.400;10.886;2023-11-21T00:36:42;95698.38;;;6.69;94.27
49451;BME280;35336;48.400;10.886;2023-11-21T00:36:57;95699.22;;;6.70;94.54
49451;BME280;35336;48.400;10.886;2023-11-21T00:37:14;95703.53;;;6.71;94.36
49451;BME280;35336;48.400;10.886;2023-11-21T00:37:29;95690.00;;;6.65;94.58
49451;BME280;35336;48.400;10.886;2023-11-21T00:37:44;95694.69;;;6.63;94.01
49451;BME280;35336;48.400;10.886;2023-11-21T00:38:00;95706.53;;;6.67;93.93
49451;BME280;35336;48.400;10.886;2023-11-21T00:38:15;95697.94;;;6.65;94.04
49451;BME280;35336;48.400;10.886;2023-11-21T00:38:30;95692.84;;;6.64;94.08
49451;BME280;35336;48.400;10.886;2023-11-21T00:38:45;95696.13;;;6.66;93.69
49451;BME280;35336;48.400;10.886;2023-11-21T00:39:05;95698.78;;;6.66;93.75
49451;BME280;35336;48.400;10.886;2023-11-21T00:39:23;95699.34;;;6.61;93.50
49451;BME280;35336;48.400;10.886;2023-11-21T00:39:43;95699.78;;;6.65;93.63
49451;BME280;35336;48.400;10.886;2023-11-21T00:39:58;95701.25;;;6.67;93.75
49451;BME280;35336;48.400;10.886;2023-11-21T00:40:16;95691.75;;;6.58;93.64
49451;BME280;35336;48.400;10.886;2023-11-21T00:40:31;95694.69;;;6.63;94.02
49451;BME280;35336;48.400;10.886;2023-11-21T00:40:46;95701.63;;;6.64;94.08
49451;BME280;35336;48.400;10.886;2023-11-21T00:41:02;95705.28;;;6.63;94.22
49451;BME280;35336;48.400;10.886;2023-11-21T00:41:19;95702.63;;;6.63;94.25
49451;BME280;35336;48.400;10.886;2023-11-21T00:41:37;95694.03;;;6.61;94.58
49451;BME280;35336;48.400;10.886;2023-11-21T00:41:52;95696.69;;;6.61;94.43
49451;BME280;35336;48.400;10.886;2023-11-21T00:42:09;95697.69;;;6.60;94.52
49451;BME280;35336;48.400;10.886;2023-11-21T00:42:24;95694.03;;;6.61;94.75
49451;BME280;35336;48.400;10.886;2023-11-21T00:42:39;95698.34;;;6.62;94.90
49451;BME280;35336;48.400;10.886;2023-11-21T00:42:55;95694.03;;;6.61;94.85
49451;BME280;35336;48.400;10.886;2023-11-21T00:43:10;95706.94;;;6.64;94.82
49451;BME280;35336;48.400;10.886;2023-11-21T00:43:25;95699.97;;;6.63;94.81
49451;BME280;35336;48.400;10.886;2023-11-21T00:43:40;95699.72;;;6.58;94.66
49451;BME280;35336;48.400;10.886;2023-11-21T00:43:56;95705.84;;;6.59;94.67
49451;BME280;35336;48.400;10.886;2023-11-21T00:44:11;95704.28;;;6.64;94.34
49451;BME280;35336;48.400;10.886;2023-11-21T00:44:26;95685.84;;;6.56;94.62
49451;BME280;35336;48.400;10.886;2023-11-21T00:44:42;95705.28;;;6.63;94.33
49451;BME280;35336;48.400;10.886;2023-11-21T00:44:57;95701.34;;;6.59;94.21
49451;BME280;35336;48.400;10.886;2023-11-21T00:45:12;95702.00;;;6.61;94.41
49451;BME280;35336;48.400;10.886;2023-11-21T00:45:27;95701.34;;;6.59;94.54
49451;BME280;35336;48.400;10.886;2023-11-21T00:45:43;95710.59;;;6.63;94.54
49451;BME280;35336;48.400;10.886;2023-11-21T00:45:58;95698.69;;;6.59;95.21
49451;BME280;35336;48.400;10.886;2023-11-21T00:46:16;95693.59;;;6.58;95.47
49451;BME280;35336;48.400;10.886;2023-11-21T00:46:31;95692.16;;;6.55;95.50
49451;BME280;35336;48.400;10.886;2023-11-21T00:46:46;95695.88;;;6.61;95.97
49451;BME280;35336;48.400;10.886;2023-11-21T00:47:01;95692.16;;;6.55;96.12
49451;BME280;35336;48.400;10.886;2023-11-21T00:47:17;95708.28;;;6.60;96.06
49451;BME280;35336;48.400;10.886;2023-11-21T00:47:32;95697.63;;;6.54;95.58
49451;BME280;35336;48.400;10.886;2023-11-21T00:47:47;95709.94;;;6.61;95.54
49451;BME280;35336;48.400;10.886;2023-11-21T00:48:03;95702.34;;;6.58;95.42
49451;BME280;35336;48.400;10.886;2023-11-21T00:48:18;95699.44;;;6.53;95.53
49451;BME280;35336;48.400;10.886;2023-11-21T00:48:33;95700.25;;;6.54;95.22
49451;BME280;35336;48.400;10.886;2023-11-21T00:48:49;95709.28;;;6.59;95.29
49451;BME280;35336;48.400;10.886;2023-11-21T00:49:06;95706.00;;;6.57;95.92
49451;BME280;35336;48.400;10.886;2023-11-21T00:49:21;95707.84;;;6.57;95.88
49451;BME280;35336;48.400;10.886;2023-11-21T00:49:39;95712.59;;;6.61;96.06
49451;BME280;35336;48.400;10.886;2023-11-21T00:49:54;95716.59;;;6.57;95.88
49451;BME280;35336;48.400;10.886;2023-11-21T00:50:12;95713.94;;;6.57;95.64
49451;BME280;35336;48.400;10.886;2023-11-21T00:50:27;95709.25;;;6.53;95.64
49451;BME280;35336;48.400;10.886;2023-11-21T00:50:47;95717.00;;;6.54;95.90
49451;BME280;35336;48.400;10.886;2023-11-21T00:51:06;95715.00;;;6.56;95.82
49451;BME280;35336;48.400;10.886;2023-11-21T00:51:21;95717.63;;;6.56;95.87
49451;BME280;35336;48.400;10.886;2023-11-21T00:51:39;95713.91;;;6.50;96.05
49451;BME280;35336;48.400;10.886;2023-11-21T00:51:54;95694.47;;;6.43;96.06
49451;BME280;35336;48.400;10.886;2023-11-21T00:52:10;95712.06;;;6.51;95.79
49451;BME280;35336;48.400;10.886;2023-11-21T00:52:25;95714.34;;;6.54;95.87
49451;BME280;35336;48.400;10.886;2023-11-21T00:52:42;95695.47;;;6.42;95.86
49451;BME280;35336;48.400;10.886;2023-11-21T00:52:58;95715.34;;;6.53;95.96
49451;BME280;35336;48.400;10.886;2023-11-21T00:53:13;95715.78;;;6.57;96.03
49451;BME280;35336;48.400;10.886;2023-11-21T00:53:28;95711.88;;;6.53;96.26
49451;BME280;35336;48.400;10.886;2023-11-21T00:53:44;95697.31;;;6.42;96.24
49451;BME280;35336;48.400;10.886;2023-11-21T00:53:59;95716.16;;;6.54;96.08
49451;BME280;35336;48.400;10.886;2023-11-21T00:54:14;95717.00;;;6.54;96.40
49451;BME280;35336;48.400;10.886;2023-11-21T00:54:29;95712.06;;;6.51;96.81
49451;BME280;35336;48.400;10.886;2023-11-21T00:54:47;95705.50;;;6.47;96.91
49451;BME280;35336;48.400;10.886;2023-11-21T00:55:03;95709.41;;;6.51;97.01
49451;BME280;35336;48.400;10.886;2023-11-21T00:55:19;95711.69;;;6.54;97.10
49451;BME280;35336;48.400;10.886;2023-11-21T00:55:39;95709.41;;;6.51;97.18
49451;BME280;35336;48.400;10.886;2023-11-21T00:55:59;95714.34;;;6.54;97.03
49451;BME280;35336;48.400;10.886;2023-11-21T00:56:18;95702.66;;;6.48;97.20
49451;BME280;35336;48.400;10.886;2023-11-21T00:56:33;95716.25;;;6.60;97.83
49451;BME280;35336;48.400;10.886;2023-11-21T00:56:48;95703.50;;;6.49;97.67
49451;BME280;35336;48.400;10.886;2023-11-21T00:57:04;95713.94;;;6.57;97.46
49451;BME280;35336;48.400;10.886;2023-11-21T00:57:19;95717.44;;;6.58;97.26
49451;BME280;35336;48.400;10.886;2023-11-21T00:57:35;95716.59;;;6.57;97.22
49451;BME280;35336;48.400;10.886;2023-11-21T00:57:50;95695.28;;;6.44;97.29
49451;BME280;35336;48.400;10.886;2023-11-21T00:58:06;95712.69;;;6.53;97.18
49451;BME280;35336;48.400;10.886;2023-11-21T00:58:21;95715.69;;;6.50;97.13
49451;BME280;35336;48.400;10.886;2023-11-21T00:58:36;95712.88;;;6.51;96.97
49451;BME280;35336;48.400;10.886;2023-11-21T00:58:52;95706.41;;;6.54;97.17
49451;BME280;35336;48.400;10.886;2023-11-21T00:59:07;95712.94;;;6.58;97.81
49451;BME280;35336;48.400;10.886;2023-11-21T00:59:24;95708.84;;;6.56;97.78
49451;BME280;35336;48.400;10.886;2023-11-21T00:59:40;95700.47;;;6.52;97.76
49451;BME280;35336;48.400;10.886;2023-11-21T00:59:55;95718.25;;;6.58;97.75
49451;BME280;35336;48.400;10.886;2023-11-21T01:00:13;95710.03;;;6.53;97.69
49451;BME280;35336;48.400;10.886;2023-11-21T01:00:30;95717.44;;;6.58;97.36
49451;BME280;35336;48.400;10.886;2023-11-21T01:00:46;95718.88;;;6.60;97.33
49451;BME280;35336;48.400;10.886;2023-11-21T01:01:01;95710.69;;;6.55;97.46
49451;BME280;35336;48.400;10.886;2023-11-21T01:01:16;95715.78;;;6.57;97.61
49451;BME280;35336;48.400;10.886;2023-11-21T01:01:31;95721.53;;;6.60;97.61
49451;BME280;35336;48.400;10.886;2023-11-21T01:01:47;95714.34;;;6.54;97.38
49451;BME280;35336;48.400;10.886;2023-11-21T01:02:02;95715.34;;;6.53;97.45
49451;BME280;35336;48.400;10.886;2023-11-21T01:02:17;95722.28;;;6.54;97.65
49451;BME280;35336;48.400;10.886;2023-11-21T01:02:37;95715.69;;;6.50;97.55
49451;BME280;35336;48.400;10.886;2023-11-21T01:02:53;95712.06;;;6.51;97.44
49451;BME280;35336;48.400;10.886;2023-11-21T01:03:08;95713.06;;;6.50;97.49
49451;BME280;35336;48.400;10.886;2023-11-21T01:03:26;95706.06;;;6.42;97.36
49451;BME280;35336;48.400;10.886;2023-11-21T01:03:41;95721.66;;;6.52;97.73
49451;BME280;35336;48.400;10.886;2023-11-21T01:03:56;95713.25;;;6.48;97.75
49451;BME280;35336;48.400;10.886;2023-11-21T01:04:12;95718.34;;;6.50;97.92
49451;BME280;35336;48.400;10.886;2023-11-21T01:04:29;95712.81;;;6.45;98.08
49451;BME280;35336;48.400;10.886;2023-11-21T01:04:47;95714.25;;;6.47;98.04
49451;BME280;35336;48.400;10.886;2023-11-21T01:05:03;95714.09;;;6.49;97.95
49451;BME280;35336;48.400;10.886;2023-11-21T01:05:18;95713.44;;;6.47;98.15
49451;BME280;35336;48.400;10.886;2023-11-21T01:05:33;95712.81;;;6.45;98.23
49451;BME280;35336;48.400;10.886;2023-11-21T01:05:49;95726.28;;;6.50;98.07
49451;BME280;35336;48.400;10.886;2023-11-21T01:06:04;95726.28;;;6.50;98.21
49451;BME280;35336;48.400;10.886;2023-11-21T01:06:19;95729.78;;;6.50;98.24
49451;BME280;35336;48.400;10.886;2023-11-21T01:06:35;95719.38;;;6.49;98.06
49451;BME280;35336;48.400;10.886;2023-11-21T01:06:50;95723.03;;;6.48;98.35
49451;BME280;35336;48.400;10.886;2023-11-21T01:07:08;95705.84;;;6.44;98.30
49451;BME280;35336;48.400;10.886;2023-11-21T01:07:23;95713.25;;;6.48;98.20
49451;BME280;35336;48.400;10.886;2023-11-21T01:07:38;95722.41;;;6.46;97.98
49451;BME280;35336;48.400;10.886;2023-11-21T01:07:53;95714.44;;;6.46;97.95
49451;BME280;35336;48.400;10.886;2023-11-21T01:08:09;95718.09;;;6.45;98.06
49451;BME280;35336;48.400;10.886;2023-11-21T01:08:24;95729.34;;;6.47;98.02
49451;BME280;35336;48.400;10.886;2023-11-21T01:08:42;95724.03;;;6.47;98.04
49451;BME280;35336;48.400;10.886;2023-11-21T01:08:57;95710.34;;;6.43;97.94
49451;BME280;35336;48.400;10.886;2023-11-21T01:09:12;95712.09;;;6.36;97.56
49451;BME280;35336;48.400;10.886;2023-11-21T01:09:27;95732.19;;;6.45;97.50
49451;BME280;35336;48.400;10.886;2023-11-21T01:09:43;95731.97;;;6.47;97.48
49451;BME280;35336;48.400;10.886;2023-11-21T01:09:58;95727.88;;;6.44;97.51
49451;BME280;35336;48.400;10.886;2023-11-21T01:10:28;95722.41;;;6.46;97.65
49451;BME280;35336;48.400;10.886;2023-11-21T01:10:44;95710.16;;;6.45;97.81
49451;BME280;35336;48.400;10.886;2023-11-21T01:10:59;95718.53;;;6.48;97.88
49451;BME280;35336;48.400;10.886;2023-11-21T01:11:14;95709.16;;;6.46;98.19
49451;BME280;35336;48.400;10.886;2023-11-21T01:11:29;95713.63;;;6.45;97.80
49451;BME280;35336;48.400;10.886;2023-11-21T01:11:45;95720.94;;;6.43;97.30
49451;BME280;35336;48.400;10.886;2023-11-21T01:12:00;95719.09;;;6.44;97.32
49451;BME280;35336;48.400;10.886;2023-11-21T01:12:15;95719.09;;;6.44;97.49
49451;BME280;35336;48.400;10.886;2023-11-21T01:12:31;95728.88;;;6.43;97.38
49451;BME280;35336;48.400;10.886;2023-11-21T01:12:46;95712.81;;;6.45;97.34
49451;BME280;35336;48.400;10.886;2023-11-21T01:13:02;95724.22;;;6.45;97.34
49451;BME280;35336;48.400;10.886;2023-11-21T01:13:17;95714.81;;;6.43;97.09
49451;BME280;35336;48.400;10.886;2023-11-21T01:13:33;95722.59;;;6.44;96.73
49451;BME280;35336;48.400;10.886;2023-11-21T01:13:48;95725.84;;;6.46;96.66
49451;BME280;35336;48.400;10.886;2023-11-21T01:14:03;95714.81;;;6.43;96.57
49451;BME280;35336;48.400;10.886;2023-11-21T01:14:19;95723.19;;;6.46;97.25
49451;BME280;35336;48.400;10.886;2023-11-21T01:14:34;95722.41;;;6.46;97.45
49451;BME280;35336;48.400;10.886;2023-11-21T01:14:49;95717.09;;;6.46;97.59
49451;BME280;35336;48.400;10.886;2023-11-21T01:15:06;95726.69;;;6.47;97.52
49451;BME280;35336;48.400;10.886;2023-11-21T01:15:21;95723.84;;;6.48;97.20
49451;BME280;35336;48.400;10.886;2023-11-21T01:15:36;95725.69;;;6.48;97.00
49451;BME280;35336;48.400;10.886;2023-11-21T01:15:52;95723.84;;;6.48;97.00
49451;BME280;35336;48.400;10.886;2023-11-21T01:16:08;95719.28;;;6.42;97.24
49451;BME280;35336;48.400;10.886;2023-11-21T01:16:23;95726.69;;;6.47;97.19
49451;BME280;35336;48.400;10.886;2023-11-21T01:16:39;95727.03;;;6.44;97.02
49451;BME280;35336;48.400;10.886;2023-11-21T01:16:54;95718.94;;;6.45;96.80
49451;BME280;35336;48.400;10.886;2023-11-21T01:17:12;95721.38;;;6.47;96.72
49451;BME280;35336;48.400;10.886;2023-11-21T01:17:27;95719.94;;;6.44;97.07
49451;BME280;35336;48.400;10.886;2023-11-21T01:17:42;95729.34;;;6.47;96.90
49451;BME280;35336;48.400;10.886;2023-11-21T01:18:02;95718.09;;;6.45;97.03
49451;BME280;35336;48.400;10.886;2023-11-21T01:18:17;95720.75;;;6.45;96.92
49451;BME280;35336;48.400;10.886;2023-11-21T01:18:35;95720.56;;;6.46;97.13
49451;BME280;35336;48.400;10.886;2023-11-21T01:18:53;95711.53;;;6.41;96.94
49451;BME280;35336;48.400;10.886;2023-11-21T01:19:10;95719.75;;;6.46;97.05
49451;BME280;35336;48.400;10.886;2023-11-21T01:19:25;95708.25;;;6.39;97.27
49451;BME280;35336;48.400;10.886;2023-11-21T01:19:41;95731.16;;;6.46;96.96
49451;BME280;35336;48.400;10.886;2023-11-21T01:19:56;95723.41;;;6.45;96.80
49451;BME280;35336;48.400;10.886;2023-11-21T01:20:11;95725.03;;;6.46;96.98
49451;BME280;35336;48.400;10.886;2023-11-21T01:20:26;95724.22;;;6.45;97.00
49451;BME280;35336;48.400;10.886;2023-11-21T01:20:42;95727.25;;;6.42;97.04
49451;BME280;35336;48.400;10.886;2023-11-21T01:20:57;95731.34;;;6.45;97.00
49451;BME280;35336;48.400;10.886;2023-11-21T01:21:12;95734.81;;;6.45;97.39
49451;BME280;35336;48.400;10.886;2023-11-21T01:21:30;95729.06;;;6.42;97.27
49451;BME280;35336;48.400;10.886;2023-11-21T01:21:45;95725.41;;;6.43;97.25
49451;BME280;35336;48.400;10.886;2023-11-21T01:22:00;95729.53;;;6.45;97.56
49451;BME280;35336;48.400;10.886;2023-11-21T01:22:16;95726.69;;;6.47;97.44
49451;BME280;35336;48.400;10.886;2023-11-21T01:22:31;95724.41;;;6.44;97.50
49451;BME280;35336;48.400;10.886;2023-11-21T01:22:46;95727.88;;;6.44;97.81
49451;BME280;35336;48.400;10.886;2023-11-21T01:23:02;95727.69;;;6.46;97.58
49451;BME280;35336;48.400;10.886;2023-11-21T01:23:17;95736.09;;;6.49;97.60
49451;BME280;35336;48.400;10.886;2023-11-21T01:23:32;95729.97;;;6.49;97.43
49451;BME280;35336;48.400;10.886;2023-11-21T01:23:48;95735.28;;;6.49;97.26
49451;BME280;35336;48.400;10.886;2023-11-21T01:24:03;95724.22;;;6.45;97.30
49451;BME280;35336;48.400;10.886;2023-11-21T01:24:19;95724.69;;;6.49;97.37
49451;BME280;35336;48.400;10.886;2023-11-21T01:24:36;95732.25;;;6.52;97.44