sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9107;DHT22;4589;48.690;8.952;2022-08-19T00:03:55;19.20;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T00:06:21;19.20;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T00:08:46;19.30;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T00:13:39;19.10;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T00:16:06;19.20;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T00:18:32;19.20;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T00:20:58;19.10;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T00:23:25;19.20;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T00:35:35;19.20;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T00:40:31;19.20;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T00:42:56;19.10;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T00:45:26;19.10;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T00:52:49;19.20;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T00:57:52;19.10;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T01:00:21;19.10;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T01:19:57;19.00;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T01:24:49;18.80;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T01:27:16;18.80;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T01:32:12;18.80;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T01:34:40;18.80;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T01:37:10;18.80;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T01:42:03;18.80;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T01:47:03;18.70;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T01:49:29;18.50;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T01:51:55;18.80;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T02:04:09;18.20;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T02:11:29;18.10;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T02:21:17;18.10;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T02:33:29;18.00;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T02:38:20;18.10;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T02:40:58;18.10;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T02:43:24;18.00;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T02:53:13;18.10;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T02:58:14;18.00;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T03:03:15;18.00;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T03:05:41;18.00;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T03:08:08;18.00;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T03:13:13;18.10;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T03:30:17;18.20;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T03:32:42;18.20;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T03:40:01;18.10;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T03:47:21;18.00;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T03:52:12;18.00;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T03:57:06;18.10;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T03:59:34;18.00;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T04:02:02;18.10;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T04:06:55;17.90;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T04:09:21;18.00;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T04:11:50;18.00;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T04:14:18;18.00;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T04:16:46;18.00;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T04:26:34;18.00;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T04:38:55;18.00;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T04:41:21;18.10;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T04:49:02;18.10;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T04:53:57;18.10;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T04:56:24;18.20;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T04:58:52;18.40;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T05:03:48;18.10;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T05:08:42;18.20;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T05:13:36;18.40;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T05:23:58;18.50;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T05:26:25;18.50;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T05:48:27;18.50;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T05:53:19;18.50;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T05:55:44;18.50;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T06:00:37;18.60;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T06:03:03;18.60;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T06:07:58;18.70;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T06:10:27;18.70;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T06:12:53;18.70;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T06:25:06;18.80;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T06:29:58;19.00;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T06:42:11;19.10;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T06:47:14;19.20;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T07:07:03;19.60;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T07:11:57;19.70;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T07:14:26;19.80;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T07:16:53;19.90;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T07:19:21;19.90;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T07:29:14;20.00;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T07:31:42;20.10;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T07:39:07;20.10;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T07:41:32;19.90;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T07:43:59;19.90;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T07:48:56;19.90;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T07:53:49;20.00;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T07:58:44;20.00;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T08:01:13;19.90;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T08:06:24;20.20;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T08:24:02;19.80;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T08:43:38;19.80;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T08:51:04;19.80;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T08:53:31;19.70;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T08:56:02;19.80;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T09:01:13;19.80;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T09:03:41;19.90;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T09:08:48;20.10;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T09:18:58;20.50;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T09:21:26;20.60;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T09:23:53;20.70;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T09:28:51;20.70;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T09:31:24;20.70;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T09:33:51;20.70;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T09:43:39;20.80;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T09:46:06;20.60;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T09:51:13;20.70;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T10:01:03;20.70;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T10:03:30;20.90;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T10:05:58;20.90;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T10:13:21;21.20;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T10:15:49;21.30;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T10:23:16;21.70;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T10:28:08;21.60;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T10:40:27;21.80;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T10:50:16;21.90;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T10:53:04;21.90;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T10:55:32;21.90;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T10:58:19;21.90;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T11:00:55;22.00;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T11:05:56;22.40;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T11:13:16;22.80;99.20
9107;DHT22;4589;48.690;8.952;2022-08-19T11:27:52;23.10;97.90
9107;DHT22;4589;48.690;8.952;2022-08-19T11:32:43;22.70;98.80
9107;DHT22;4589;48.690;8.952;2022-08-19T11:37:36;22.20;99.20
9107;DHT22;4589;48.690;8.952;2022-08-19T11:47:40;22.30;99.40
9107;DHT22;4589;48.690;8.952;2022-08-19T11:50:06;22.60;98.90
9107;DHT22;4589;48.690;8.952;2022-08-19T11:52:31;22.70;98.80
9107;DHT22;4589;48.690;8.952;2022-08-19T11:54:57;22.80;99.30
9107;DHT22;4589;48.690;8.952;2022-08-19T11:57:23;22.90;98.60
9107;DHT22;4589;48.690;8.952;2022-08-19T11:59:52;23.10;98.10
9107;DHT22;4589;48.690;8.952;2022-08-19T12:07:10;23.00;98.30
9107;DHT22;4589;48.690;8.952;2022-08-19T12:09:36;23.00;98.10
9107;DHT22;4589;48.690;8.952;2022-08-19T12:12:02;23.10;97.80
9107;DHT22;4589;48.690;8.952;2022-08-19T12:31:33;25.30;94.10
9107;DHT22;4589;48.690;8.952;2022-08-19T12:33:59;25.70;93.50
9107;DHT22;4589;48.690;8.952;2022-08-19T12:36:27;25.90;92.00
9107;DHT22;4589;48.690;8.952;2022-08-19T12:41:20;25.40;92.20
9107;DHT22;4589;48.690;8.952;2022-08-19T12:46:14;25.00;92.40
9107;DHT22;4589;48.690;8.952;2022-08-19T12:48:40;24.70;91.80
9107;DHT22;4589;48.690;8.952;2022-08-19T13:03:23;25.50;90.70
9107;DHT22;4589;48.690;8.952;2022-08-19T13:05:54;25.40;90.40
9107;DHT22;4589;48.690;8.952;2022-08-19T13:10:46;25.20;90.10
9107;DHT22;4589;48.690;8.952;2022-08-19T13:15:40;25.10;90.00
9107;DHT22;4589;48.690;8.952;2022-08-19T13:23:01;25.40;89.50
9107;DHT22;4589;48.690;8.952;2022-08-19T13:27:52;25.50;88.30
9107;DHT22;4589;48.690;8.952;2022-08-19T13:30:19;25.60;89.50
9107;DHT22;4589;48.690;8.952;2022-08-19T13:38:02;26.10;90.30
9107;DHT22;4589;48.690;8.952;2022-08-19T13:42:57;26.00;90.80
9107;DHT22;4589;48.690;8.952;2022-08-19T13:45:24;26.00;90.90
9107;DHT22;4589;48.690;8.952;2022-08-19T13:50:19;24.20;91.60
9107;DHT22;4589;48.690;8.952;2022-08-19T13:52:46;25.30;91.80
9107;DHT22;4589;48.690;8.952;2022-08-19T14:00:08;25.00;91.80
9107;DHT22;4589;48.690;8.952;2022-08-19T14:07:29;25.40;91.60
9107;DHT22;4589;48.690;8.952;2022-08-19T14:12:21;25.90;90.70
9107;DHT22;4589;48.690;8.952;2022-08-19T14:17:14;25.70;90.50
9107;DHT22;4589;48.690;8.952;2022-08-19T14:22:06;25.20;91.00
9107;DHT22;4589;48.690;8.952;2022-08-19T14:24:31;25.00;91.20
9107;DHT22;4589;48.690;8.952;2022-08-19T14:26:58;24.90;90.70
9107;DHT22;4589;48.690;8.952;2022-08-19T14:29:24;24.50;91.00
9107;DHT22;4589;48.690;8.952;2022-08-19T14:39:08;24.10;91.80
9107;DHT22;4589;48.690;8.952;2022-08-19T14:44:00;24.20;91.90
9107;DHT22;4589;48.690;8.952;2022-08-19T14:46:28;24.20;91.90
9107;DHT22;4589;48.690;8.952;2022-08-19T14:51:22;24.50;91.30
9107;DHT22;4589;48.690;8.952;2022-08-19T14:56:17;24.60;91.10
9107;DHT22;4589;48.690;8.952;2022-08-19T14:58:44;24.70;91.30
9107;DHT22;4589;48.690;8.952;2022-08-19T15:01:11;24.70;91.20
9107;DHT22;4589;48.690;8.952;2022-08-19T15:06:04;24.70;91.10
9107;DHT22;4589;48.690;8.952;2022-08-19T15:10:58;24.70;90.90
9107;DHT22;4589;48.690;8.952;2022-08-19T15:23:15;25.60;90.30
9107;DHT22;4589;48.690;8.952;2022-08-19T15:25:41;25.90;89.80
9107;DHT22;4589;48.690;8.952;2022-08-19T15:28:07;25.80;90.00
9107;DHT22;4589;48.690;8.952;2022-08-19T15:33:02;26.20;90.00
9107;DHT22;4589;48.690;8.952;2022-08-19T15:35:28;26.20;89.40
9107;DHT22;4589;48.690;8.952;2022-08-19T15:37:55;26.40;88.60
9107;DHT22;4589;48.690;8.952;2022-08-19T15:47:41;26.50;89.10
9107;DHT22;4589;48.690;8.952;2022-08-19T15:59:54;26.40;89.20
9107;DHT22;4589;48.690;8.952;2022-08-19T16:05:25;26.10;88.90
9107;DHT22;4589;48.690;8.952;2022-08-19T16:08:09;25.90;89.50
9107;DHT22;4589;48.690;8.952;2022-08-19T16:17:58;25.90;89.40
9107;DHT22;4589;48.690;8.952;2022-08-19T16:20:26;25.70;88.60
9107;DHT22;4589;48.690;8.952;2022-08-19T16:22:52;25.70;89.30
9107;DHT22;4589;48.690;8.952;2022-08-19T16:35:04;25.10;89.60
9107;DHT22;4589;48.690;8.952;2022-08-19T16:39:56;25.00;90.10
9107;DHT22;4589;48.690;8.952;2022-08-19T16:47:14;24.70;90.80
9107;DHT22;4589;48.690;8.952;2022-08-19T16:57:01;24.40;91.30
9107;DHT22;4589;48.690;8.952;2022-08-19T16:59:27;24.30;91.30
9107;DHT22;4589;48.690;8.952;2022-08-19T17:01:52;24.20;91.50
9107;DHT22;4589;48.690;8.952;2022-08-19T17:14:04;24.00;91.80
9107;DHT22;4589;48.690;8.952;2022-08-19T17:16:33;23.90;91.60
9107;DHT22;4589;48.690;8.952;2022-08-19T17:19:00;23.80;91.60
9107;DHT22;4589;48.690;8.952;2022-08-19T17:21:29;23.80;91.90
9107;DHT22;4589;48.690;8.952;2022-08-19T17:23:57;23.80;92.00
9107;DHT22;4589;48.690;8.952;2022-08-19T17:28:51;23.80;92.10
9107;DHT22;4589;48.690;8.952;2022-08-19T17:31:19;23.70;92.00
9107;DHT22;4589;48.690;8.952;2022-08-19T17:38:38;23.40;91.70
9107;DHT22;4589;48.690;8.952;2022-08-19T17:41:05;23.40;91.70
9107;DHT22;4589;48.690;8.952;2022-08-19T17:43:32;23.30;91.70
9107;DHT22;4589;48.690;8.952;2022-08-19T17:54:00;23.20;92.10
9107;DHT22;4589;48.690;8.952;2022-08-19T18:03:46;22.80;91.90
9107;DHT22;4589;48.690;8.952;2022-08-19T18:06:13;22.70;92.00
9107;DHT22;4589;48.690;8.952;2022-08-19T18:11:07;22.50;91.90
9107;DHT22;4589;48.690;8.952;2022-08-19T18:16:01;22.60;92.20
9107;DHT22;4589;48.690;8.952;2022-08-19T18:18:27;22.60;92.10
9107;DHT22;4589;48.690;8.952;2022-08-19T18:20:54;22.50;92.40
9107;DHT22;4589;48.690;8.952;2022-08-19T18:23:19;22.20;91.90
9107;DHT22;4589;48.690;8.952;2022-08-19T18:25:45;22.50;92.30
9107;DHT22;4589;48.690;8.952;2022-08-19T18:35:44;22.40;93.60
9107;DHT22;4589;48.690;8.952;2022-08-19T18:38:12;22.20;94.00
9107;DHT22;4589;48.690;8.952;2022-08-19T18:43:41;22.00;94.70
9107;DHT22;4589;48.690;8.952;2022-08-19T18:46:25;21.90;95.00
9107;DHT22;4589;48.690;8.952;2022-08-19T18:49:11;21.90;95.20
9107;DHT22;4589;48.690;8.952;2022-08-19T18:58:58;21.60;95.50
9107;DHT22;4589;48.690;8.952;2022-08-19T19:06:23;21.40;96.10
9107;DHT22;4589;48.690;8.952;2022-08-19T19:08:50;21.30;96.30
9107;DHT22;4589;48.690;8.952;2022-08-19T19:13:45;21.00;96.60
9107;DHT22;4589;48.690;8.952;2022-08-19T19:16:13;20.80;97.00
9107;DHT22;4589;48.690;8.952;2022-08-19T19:21:07;20.70;97.00
9107;DHT22;4589;48.690;8.952;2022-08-19T19:26:09;20.70;97.40
9107;DHT22;4589;48.690;8.952;2022-08-19T19:28:37;20.70;97.40
9107;DHT22;4589;48.690;8.952;2022-08-19T19:31:08;20.70;97.70
9107;DHT22;4589;48.690;8.952;2022-08-19T19:43:21;20.70;98.00
9107;DHT22;4589;48.690;8.952;2022-08-19T19:45:46;20.60;98.00
9107;DHT22;4589;48.690;8.952;2022-08-19T19:48:13;20.60;98.10
9107;DHT22;4589;48.690;8.952;2022-08-19T19:57:57;20.40;98.30
9107;DHT22;4589;48.690;8.952;2022-08-19T20:00:23;20.50;98.70
9107;DHT22;4589;48.690;8.952;2022-08-19T20:02:50;20.50;98.90
9107;DHT22;4589;48.690;8.952;2022-08-19T20:07:48;20.50;98.80
9107;DHT22;4589;48.690;8.952;2022-08-19T20:15:26;20.40;98.70
9107;DHT22;4589;48.690;8.952;2022-08-19T20:17:53;20.40;98.70
9107;DHT22;4589;48.690;8.952;2022-08-19T20:20:19;20.40;98.80
9107;DHT22;4589;48.690;8.952;2022-08-19T20:27:39;20.20;98.70
9107;DHT22;4589;48.690;8.952;2022-08-19T20:42:16;20.20;98.30
9107;DHT22;4589;48.690;8.952;2022-08-19T20:44:42;20.20;98.30
9107;DHT22;4589;48.690;8.952;2022-08-19T20:47:08;20.20;98.20
9107;DHT22;4589;48.690;8.952;2022-08-19T20:49:34;20.30;98.20
9107;DHT22;4589;48.690;8.952;2022-08-19T20:52:00;20.20;98.40
9107;DHT22;4589;48.690;8.952;2022-08-19T21:09:04;20.20;98.30
9107;DHT22;4589;48.690;8.952;2022-08-19T21:18:49;20.20;98.40
9107;DHT22;4589;48.690;8.952;2022-08-19T21:28:34;20.40;98.80
9107;DHT22;4589;48.690;8.952;2022-08-19T21:31:00;20.40;99.00
9107;DHT22;4589;48.690;8.952;2022-08-19T21:35:54;20.40;98.80
9107;DHT22;4589;48.690;8.952;2022-08-19T21:43:13;20.30;99.60
9107;DHT22;4589;48.690;8.952;2022-08-19T21:45:39;20.30;99.70
9107;DHT22;4589;48.690;8.952;2022-08-19T21:50:31;20.30;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T21:52:58;20.30;99.80
9107;DHT22;4589;48.690;8.952;2022-08-19T22:10:06;20.10;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T22:12:34;20.10;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T22:19:53;20.10;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T22:22:24;20.10;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T22:37:00;19.40;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T22:39:26;19.40;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T22:54:21;19.60;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T23:04:06;19.30;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T23:06:31;19.20;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T23:11:23;19.00;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T23:16:14;19.00;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T23:25:59;18.50;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T23:28:25;18.40;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T23:31:09;18.30;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T23:33:39;18.30;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T23:38:33;18.20;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T23:43:28;18.10;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T23:45:55;17.90;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T23:48:21;17.90;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T23:50:47;17.80;99.90
9107;DHT22;4589;48.690;8.952;2022-08-19T23:58:07;17.80;99.90
