sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75499;SDS011;64076;51.466;7.260;2023-03-08T00:01:40;3.97;;;3.53;;
75499;SDS011;64076;51.466;7.260;2023-03-08T00:04:06;4.43;;;3.50;;
75499;SDS011;64076;51.466;7.260;2023-03-08T00:06:32;3.53;;;3.00;;
75499;SDS011;64076;51.466;7.260;2023-03-08T00:08:59;3.92;;;3.47;;
75499;SDS011;64076;51.466;7.260;2023-03-08T00:11:25;4.23;;;3.27;;
75499;SDS011;64076;51.466;7.260;2023-03-08T00:13:52;4.60;;;3.20;;
75499;SDS011;64076;51.466;7.260;2023-03-08T00:16:19;4.18;;;3.40;;
75499;SDS011;64076;51.466;7.260;2023-03-08T00:18:45;4.32;;;3.35;;
75499;SDS011;64076;51.466;7.260;2023-03-08T00:21:12;4.28;;;3.58;;
75499;SDS011;64076;51.466;7.260;2023-03-08T00:23:39;4.63;;;3.17;;
75499;SDS011;64076;51.466;7.260;2023-03-08T00:26:05;4.65;;;3.58;;
75499;SDS011;64076;51.466;7.260;2023-03-08T00:28:31;4.43;;;3.20;;
75499;SDS011;64076;51.466;7.260;2023-03-08T00:30:57;4.15;;;3.00;;
75499;SDS011;64076;51.466;7.260;2023-03-08T00:33:23;4.30;;;3.70;;
75499;SDS011;64076;51.466;7.260;2023-03-08T00:36:00;3.83;;;3.40;;
75499;SDS011;64076;51.466;7.260;2023-03-08T00:38:26;4.32;;;3.47;;
75499;SDS011;64076;51.466;7.260;2023-03-08T00:40:52;4.75;;;3.65;;
75499;SDS011;64076;51.466;7.260;2023-03-08T00:43:19;5.80;;;3.70;;
75499;SDS011;64076;51.466;7.260;2023-03-08T00:45:45;4.33;;;3.57;;
75499;SDS011;64076;51.466;7.260;2023-03-08T00:48:11;5.15;;;3.67;;
75499;SDS011;64076;51.466;7.260;2023-03-08T00:50:37;4.70;;;3.53;;
75499;SDS011;64076;51.466;7.260;2023-03-08T00:53:03;5.70;;;4.05;;
75499;SDS011;64076;51.466;7.260;2023-03-08T00:55:29;4.90;;;3.42;;
75499;SDS011;64076;51.466;7.260;2023-03-08T00:57:55;4.47;;;3.73;;
75499;SDS011;64076;51.466;7.260;2023-03-08T01:00:21;4.10;;;3.45;;
75499;SDS011;64076;51.466;7.260;2023-03-08T01:02:48;4.65;;;3.70;;
75499;SDS011;64076;51.466;7.260;2023-03-08T01:05:13;4.57;;;3.70;;
75499;SDS011;64076;51.466;7.260;2023-03-08T01:07:39;3.80;;;3.40;;
75499;SDS011;64076;51.466;7.260;2023-03-08T01:10:06;5.30;;;3.90;;
75499;SDS011;64076;51.466;7.260;2023-03-08T01:12:32;5.50;;;3.55;;
75499;SDS011;64076;51.466;7.260;2023-03-08T01:14:58;4.82;;;3.75;;
75499;SDS011;64076;51.466;7.260;2023-03-08T01:17:24;4.47;;;3.80;;
75499;SDS011;64076;51.466;7.260;2023-03-08T01:19:50;5.38;;;3.67;;
75499;SDS011;64076;51.466;7.260;2023-03-08T01:22:16;4.90;;;3.95;;
75499;SDS011;64076;51.466;7.260;2023-03-08T01:24:45;5.00;;;3.75;;
75499;SDS011;64076;51.466;7.260;2023-03-08T01:27:11;5.73;;;3.80;;
75499;SDS011;64076;51.466;7.260;2023-03-08T01:29:38;4.15;;;3.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T01:32:04;5.32;;;4.15;;
75499;SDS011;64076;51.466;7.260;2023-03-08T01:34:30;4.80;;;3.75;;
75499;SDS011;64076;51.466;7.260;2023-03-08T01:36:56;4.60;;;4.10;;
75499;SDS011;64076;51.466;7.260;2023-03-08T01:39:22;4.77;;;3.83;;
75499;SDS011;64076;51.466;7.260;2023-03-08T01:41:48;5.13;;;4.07;;
75499;SDS011;64076;51.466;7.260;2023-03-08T01:44:18;5.07;;;3.97;;
75499;SDS011;64076;51.466;7.260;2023-03-08T01:46:45;4.27;;;3.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T01:51:48;6.18;;;4.25;;
75499;SDS011;64076;51.466;7.260;2023-03-08T01:54:17;4.90;;;4.05;;
75499;SDS011;64076;51.466;7.260;2023-03-08T01:56:44;4.57;;;4.07;;
75499;SDS011;64076;51.466;7.260;2023-03-08T01:59:11;5.03;;;3.90;;
75499;SDS011;64076;51.466;7.260;2023-03-08T02:01:37;5.28;;;4.38;;
75499;SDS011;64076;51.466;7.260;2023-03-08T02:04:04;5.78;;;4.50;;
75499;SDS011;64076;51.466;7.260;2023-03-08T02:06:30;5.35;;;4.35;;
75499;SDS011;64076;51.466;7.260;2023-03-08T02:08:57;4.95;;;4.25;;
75499;SDS011;64076;51.466;7.260;2023-03-08T02:11:27;5.63;;;4.20;;
75499;SDS011;64076;51.466;7.260;2023-03-08T02:13:53;4.82;;;4.28;;
75499;SDS011;64076;51.466;7.260;2023-03-08T02:16:20;5.18;;;4.25;;
75499;SDS011;64076;51.466;7.260;2023-03-08T02:18:54;4.60;;;4.00;;
75499;SDS011;64076;51.466;7.260;2023-03-08T02:21:20;5.45;;;4.35;;
75499;SDS011;64076;51.466;7.260;2023-03-08T02:23:46;4.80;;;4.10;;
75499;SDS011;64076;51.466;7.260;2023-03-08T02:26:12;5.78;;;4.18;;
75499;SDS011;64076;51.466;7.260;2023-03-08T02:28:38;5.40;;;4.47;;
75499;SDS011;64076;51.466;7.260;2023-03-08T02:31:05;5.63;;;4.43;;
75499;SDS011;64076;51.466;7.260;2023-03-08T02:33:31;5.30;;;4.47;;
75499;SDS011;64076;51.466;7.260;2023-03-08T02:36:04;6.17;;;4.93;;
75499;SDS011;64076;51.466;7.260;2023-03-08T02:38:31;5.63;;;4.25;;
75499;SDS011;64076;51.466;7.260;2023-03-08T02:40:57;5.28;;;4.47;;
75499;SDS011;64076;51.466;7.260;2023-03-08T02:43:23;5.88;;;4.45;;
75499;SDS011;64076;51.466;7.260;2023-03-08T02:45:49;5.70;;;3.97;;
75499;SDS011;64076;51.466;7.260;2023-03-08T02:48:15;5.20;;;4.50;;
75499;SDS011;64076;51.466;7.260;2023-03-08T02:50:41;5.55;;;4.05;;
75499;SDS011;64076;51.466;7.260;2023-03-08T02:53:07;4.85;;;4.05;;
75499;SDS011;64076;51.466;7.260;2023-03-08T02:55:34;5.17;;;4.10;;
75499;SDS011;64076;51.466;7.260;2023-03-08T02:58:01;5.03;;;4.25;;
75499;SDS011;64076;51.466;7.260;2023-03-08T03:00:27;5.00;;;4.07;;
75499;SDS011;64076;51.466;7.260;2023-03-08T03:02:53;6.50;;;4.18;;
75499;SDS011;64076;51.466;7.260;2023-03-08T03:05:19;4.90;;;4.00;;
75499;SDS011;64076;51.466;7.260;2023-03-08T03:07:45;4.80;;;4.25;;
75499;SDS011;64076;51.466;7.260;2023-03-08T03:10:11;5.03;;;4.18;;
75499;SDS011;64076;51.466;7.260;2023-03-08T03:12:38;5.75;;;4.20;;
75499;SDS011;64076;51.466;7.260;2023-03-08T03:15:04;5.00;;;4.05;;
75499;SDS011;64076;51.466;7.260;2023-03-08T03:17:31;4.40;;;4.00;;
75499;SDS011;64076;51.466;7.260;2023-03-08T03:19:57;4.65;;;4.13;;
75499;SDS011;64076;51.466;7.260;2023-03-08T03:22:23;5.32;;;4.38;;
75499;SDS011;64076;51.466;7.260;2023-03-08T03:24:49;4.35;;;3.95;;
75499;SDS011;64076;51.466;7.260;2023-03-08T03:27:16;5.43;;;4.10;;
75499;SDS011;64076;51.466;7.260;2023-03-08T03:29:42;4.93;;;4.00;;
75499;SDS011;64076;51.466;7.260;2023-03-08T03:32:08;5.03;;;4.05;;
75499;SDS011;64076;51.466;7.260;2023-03-08T03:34:34;4.85;;;4.30;;
75499;SDS011;64076;51.466;7.260;2023-03-08T03:37:03;5.87;;;4.30;;
75499;SDS011;64076;51.466;7.260;2023-03-08T03:39:29;4.38;;;3.83;;
75499;SDS011;64076;51.466;7.260;2023-03-08T03:41:58;4.90;;;4.00;;
75499;SDS011;64076;51.466;7.260;2023-03-08T03:44:27;5.00;;;3.92;;
75499;SDS011;64076;51.466;7.260;2023-03-08T03:46:53;5.50;;;4.15;;
75499;SDS011;64076;51.466;7.260;2023-03-08T03:49:19;4.93;;;3.80;;
75499;SDS011;64076;51.466;7.260;2023-03-08T03:51:45;5.00;;;4.00;;
75499;SDS011;64076;51.466;7.260;2023-03-08T03:54:10;4.40;;;3.83;;
75499;SDS011;64076;51.466;7.260;2023-03-08T03:56:36;5.22;;;3.83;;
75499;SDS011;64076;51.466;7.260;2023-03-08T03:59:02;4.50;;;3.90;;
75499;SDS011;64076;51.466;7.260;2023-03-08T04:01:29;5.90;;;4.38;;
75499;SDS011;64076;51.466;7.260;2023-03-08T04:03:55;4.32;;;3.92;;
75499;SDS011;64076;51.466;7.260;2023-03-08T04:06:23;4.88;;;4.05;;
75499;SDS011;64076;51.466;7.260;2023-03-08T04:08:52;5.53;;;4.00;;
75499;SDS011;64076;51.466;7.260;2023-03-08T04:11:20;4.85;;;3.90;;
75499;SDS011;64076;51.466;7.260;2023-03-08T04:13:46;4.43;;;3.72;;
75499;SDS011;64076;51.466;7.260;2023-03-08T04:16:13;5.53;;;3.83;;
75499;SDS011;64076;51.466;7.260;2023-03-08T04:18:39;5.20;;;4.00;;
75499;SDS011;64076;51.466;7.260;2023-03-08T04:21:06;4.40;;;3.70;;
75499;SDS011;64076;51.466;7.260;2023-03-08T04:23:32;4.47;;;3.67;;
75499;SDS011;64076;51.466;7.260;2023-03-08T04:25:58;4.97;;;4.00;;
75499;SDS011;64076;51.466;7.260;2023-03-08T04:28:24;4.50;;;3.58;;
75499;SDS011;64076;51.466;7.260;2023-03-08T04:30:50;4.67;;;3.90;;
75499;SDS011;64076;51.466;7.260;2023-03-08T04:33:16;4.85;;;3.65;;
75499;SDS011;64076;51.466;7.260;2023-03-08T04:35:42;4.78;;;3.72;;
75499;SDS011;64076;51.466;7.260;2023-03-08T04:38:08;3.90;;;3.50;;
75499;SDS011;64076;51.466;7.260;2023-03-08T04:40:34;5.53;;;3.90;;
75499;SDS011;64076;51.466;7.260;2023-03-08T04:43:20;6.15;;;3.90;;
75499;SDS011;64076;51.466;7.260;2023-03-08T04:45:46;5.05;;;3.72;;
75499;SDS011;64076;51.466;7.260;2023-03-08T04:48:11;4.27;;;3.67;;
75499;SDS011;64076;51.466;7.260;2023-03-08T04:50:37;4.68;;;3.80;;
75499;SDS011;64076;51.466;7.260;2023-03-08T04:53:03;5.22;;;3.83;;
75499;SDS011;64076;51.466;7.260;2023-03-08T04:55:29;5.00;;;4.00;;
75499;SDS011;64076;51.466;7.260;2023-03-08T04:57:55;5.32;;;3.75;;
75499;SDS011;64076;51.466;7.260;2023-03-08T05:00:21;4.50;;;3.85;;
75499;SDS011;64076;51.466;7.260;2023-03-08T05:02:47;4.70;;;3.42;;
75499;SDS011;64076;51.466;7.260;2023-03-08T05:05:13;4.87;;;3.50;;
75499;SDS011;64076;51.466;7.260;2023-03-08T05:07:39;4.75;;;4.10;;
75499;SDS011;64076;51.466;7.260;2023-03-08T05:10:05;4.28;;;3.83;;
75499;SDS011;64076;51.466;7.260;2023-03-08T05:12:31;5.15;;;3.58;;
75499;SDS011;64076;51.466;7.260;2023-03-08T05:14:57;5.07;;;3.67;;
75499;SDS011;64076;51.466;7.260;2023-03-08T05:17:23;4.53;;;3.65;;
75499;SDS011;64076;51.466;7.260;2023-03-08T05:19:49;5.07;;;3.95;;
75499;SDS011;64076;51.466;7.260;2023-03-08T05:22:15;4.63;;;3.67;;
75499;SDS011;64076;51.466;7.260;2023-03-08T05:24:41;4.80;;;3.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T05:27:07;5.20;;;4.10;;
75499;SDS011;64076;51.466;7.260;2023-03-08T05:29:33;4.50;;;3.85;;
75499;SDS011;64076;51.466;7.260;2023-03-08T05:32:01;3.97;;;3.57;;
75499;SDS011;64076;51.466;7.260;2023-03-08T05:34:27;4.63;;;3.90;;
75499;SDS011;64076;51.466;7.260;2023-03-08T05:36:53;4.55;;;3.80;;
75499;SDS011;64076;51.466;7.260;2023-03-08T05:39:19;4.28;;;3.72;;
75499;SDS011;64076;51.466;7.260;2023-03-08T05:41:45;5.07;;;4.10;;
75499;SDS011;64076;51.466;7.260;2023-03-08T05:44:11;4.83;;;3.73;;
75499;SDS011;64076;51.466;7.260;2023-03-08T05:46:37;4.82;;;4.10;;
75499;SDS011;64076;51.466;7.260;2023-03-08T05:49:04;4.07;;;3.40;;
75499;SDS011;64076;51.466;7.260;2023-03-08T05:51:30;4.85;;;3.65;;
75499;SDS011;64076;51.466;7.260;2023-03-08T05:53:56;4.50;;;3.63;;
75499;SDS011;64076;51.466;7.260;2023-03-08T05:56:22;4.47;;;3.97;;
75499;SDS011;64076;51.466;7.260;2023-03-08T05:58:48;4.47;;;3.55;;
75499;SDS011;64076;51.466;7.260;2023-03-08T06:01:16;4.22;;;3.72;;
75499;SDS011;64076;51.466;7.260;2023-03-08T06:03:43;4.53;;;3.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T06:06:09;4.23;;;3.50;;
75499;SDS011;64076;51.466;7.260;2023-03-08T06:08:35;4.40;;;3.67;;
75499;SDS011;64076;51.466;7.260;2023-03-08T06:11:02;4.70;;;3.72;;
75499;SDS011;64076;51.466;7.260;2023-03-08T06:13:28;4.70;;;3.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T06:15:57;4.68;;;3.38;;
75499;SDS011;64076;51.466;7.260;2023-03-08T06:18:24;4.43;;;3.43;;
75499;SDS011;64076;51.466;7.260;2023-03-08T06:23:22;3.80;;;3.13;;
75499;SDS011;64076;51.466;7.260;2023-03-08T06:25:48;3.55;;;2.80;;
75499;SDS011;64076;51.466;7.260;2023-03-08T06:28:14;2.97;;;2.37;;
75499;SDS011;64076;51.466;7.260;2023-03-08T06:30:40;4.18;;;2.75;;
75499;SDS011;64076;51.466;7.260;2023-03-08T06:33:06;2.58;;;2.10;;
75499;SDS011;64076;51.466;7.260;2023-03-08T06:35:32;2.45;;;2.03;;
75499;SDS011;64076;51.466;7.260;2023-03-08T06:37:58;3.40;;;2.00;;
75499;SDS011;64076;51.466;7.260;2023-03-08T06:40:24;2.70;;;1.80;;
75499;SDS011;64076;51.466;7.260;2023-03-08T06:42:50;2.20;;;2.00;;
75499;SDS011;64076;51.466;7.260;2023-03-08T06:45:16;2.07;;;1.70;;
75499;SDS011;64076;51.466;7.260;2023-03-08T06:47:42;2.33;;;1.50;;
75499;SDS011;64076;51.466;7.260;2023-03-08T06:50:08;2.10;;;1.63;;
75499;SDS011;64076;51.466;7.260;2023-03-08T06:52:34;2.22;;;1.40;;
75499;SDS011;64076;51.466;7.260;2023-03-08T06:55:04;2.38;;;1.48;;
75499;SDS011;64076;51.466;7.260;2023-03-08T06:57:31;1.80;;;1.30;;
75499;SDS011;64076;51.466;7.260;2023-03-08T06:59:56;1.98;;;1.30;;
75499;SDS011;64076;51.466;7.260;2023-03-08T07:02:22;2.10;;;1.40;;
75499;SDS011;64076;51.466;7.260;2023-03-08T07:04:48;1.95;;;1.20;;
75499;SDS011;64076;51.466;7.260;2023-03-08T07:07:14;1.70;;;1.07;;
75499;SDS011;64076;51.466;7.260;2023-03-08T07:09:40;1.98;;;1.30;;
75499;SDS011;64076;51.466;7.260;2023-03-08T07:12:06;1.80;;;1.10;;
75499;SDS011;64076;51.466;7.260;2023-03-08T07:14:32;1.70;;;0.93;;
75499;SDS011;64076;51.466;7.260;2023-03-08T07:16:58;1.77;;;1.10;;
75499;SDS011;64076;51.466;7.260;2023-03-08T07:19:24;1.75;;;1.05;;
75499;SDS011;64076;51.466;7.260;2023-03-08T07:21:50;1.50;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-03-08T07:24:16;1.40;;;0.77;;
75499;SDS011;64076;51.466;7.260;2023-03-08T07:26:42;1.58;;;1.00;;
75499;SDS011;64076;51.466;7.260;2023-03-08T07:29:08;1.80;;;0.95;;
75499;SDS011;64076;51.466;7.260;2023-03-08T07:31:34;1.52;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-03-08T07:34:03;1.30;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T07:36:29;1.42;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-03-08T07:38:55;1.40;;;0.85;;
75499;SDS011;64076;51.466;7.260;2023-03-08T07:41:21;1.80;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-03-08T07:43:47;1.10;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T07:46:13;1.73;;;0.77;;
75499;SDS011;64076;51.466;7.260;2023-03-08T07:48:39;2.45;;;0.88;;
75499;SDS011;64076;51.466;7.260;2023-03-08T07:51:06;1.70;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-03-08T07:53:34;1.80;;;1.00;;
75499;SDS011;64076;51.466;7.260;2023-03-08T07:56:00;2.50;;;0.87;;
75499;SDS011;64076;51.466;7.260;2023-03-08T07:58:26;2.33;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-03-08T08:00:53;3.33;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-03-08T08:03:19;2.35;;;0.93;;
75499;SDS011;64076;51.466;7.260;2023-03-08T08:05:45;1.97;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-03-08T08:08:10;2.58;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-03-08T08:10:38;1.55;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-03-08T08:13:04;2.80;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-03-08T08:15:30;2.27;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T08:17:57;2.95;;;0.65;;
75499;SDS011;64076;51.466;7.260;2023-03-08T08:20:23;1.67;;;0.65;;
75499;SDS011;64076;51.466;7.260;2023-03-08T08:22:50;1.40;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T08:25:17;1.30;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-03-08T08:27:43;1.20;;;0.53;;
75499;SDS011;64076;51.466;7.260;2023-03-08T08:30:10;2.58;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T08:32:37;1.30;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-03-08T08:35:03;2.97;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-03-08T08:37:30;2.55;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-03-08T08:39:56;2.60;;;0.87;;
75499;SDS011;64076;51.466;7.260;2023-03-08T08:42:22;1.52;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-03-08T08:44:48;2.65;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-03-08T08:47:14;1.87;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-03-08T08:49:40;1.87;;;0.77;;
75499;SDS011;64076;51.466;7.260;2023-03-08T08:52:06;1.23;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T08:54:31;1.30;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T08:56:58;1.27;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-03-08T08:59:24;1.20;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T09:01:50;1.00;;;0.40;;
75499;SDS011;64076;51.466;7.260;2023-03-08T09:04:16;1.25;;;0.52;;
75499;SDS011;64076;51.466;7.260;2023-03-08T09:06:44;1.13;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-03-08T09:09:11;1.25;;;0.57;;
75499;SDS011;64076;51.466;7.260;2023-03-08T09:11:37;1.20;;;0.73;;
75499;SDS011;64076;51.466;7.260;2023-03-08T09:14:03;1.27;;;0.63;;
75499;SDS011;64076;51.466;7.260;2023-03-08T09:16:30;1.20;;;0.57;;
75499;SDS011;64076;51.466;7.260;2023-03-08T09:18:57;1.52;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-03-08T09:21:24;1.27;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-03-08T09:23:50;1.33;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T09:26:17;1.08;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-03-08T09:28:43;1.70;;;0.55;;
75499;SDS011;64076;51.466;7.260;2023-03-08T09:31:10;1.52;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T09:33:39;1.00;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-03-08T09:36:05;1.10;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-03-08T09:38:31;1.17;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-03-08T09:41:05;1.10;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-03-08T09:43:43;1.20;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-03-08T09:46:11;1.10;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-03-08T09:48:38;1.77;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-03-08T09:51:09;1.30;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-03-08T09:53:40;1.10;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-03-08T09:56:12;0.93;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-03-08T09:58:53;0.95;;;0.40;;
75499;SDS011;64076;51.466;7.260;2023-03-08T10:01:37;1.08;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-03-08T10:04:17;1.13;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-03-08T10:09:21;1.00;;;0.40;;
75499;SDS011;64076;51.466;7.260;2023-03-08T10:12:09;1.20;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-03-08T10:15:20;1.23;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T10:17:39;0.90;;;0.40;;
75499;SDS011;64076;51.466;7.260;2023-03-08T10:20:13;0.93;;;0.43;;
75499;SDS011;64076;51.466;7.260;2023-03-08T10:22:42;0.93;;;0.40;;
75499;SDS011;64076;51.466;7.260;2023-03-08T10:25:22;1.48;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-03-08T10:27:50;1.20;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T10:30:17;1.10;;;0.55;;
75499;SDS011;64076;51.466;7.260;2023-03-08T10:32:45;1.08;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-03-08T10:35:11;1.00;;;0.40;;
75499;SDS011;64076;51.466;7.260;2023-03-08T10:37:37;1.73;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-03-08T10:40:07;1.17;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-03-08T10:42:34;1.10;;;0.68;;
75499;SDS011;64076;51.466;7.260;2023-03-08T10:45:02;1.15;;;0.73;;
75499;SDS011;64076;51.466;7.260;2023-03-08T10:52:39;1.40;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T10:55:10;1.58;;;0.65;;
75499;SDS011;64076;51.466;7.260;2023-03-08T10:57:38;1.20;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T11:00:15;1.00;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-03-08T11:02:46;1.30;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T11:05:17;1.30;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T11:07:51;1.30;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T11:10:18;1.08;;;0.63;;
75499;SDS011;64076;51.466;7.260;2023-03-08T11:12:45;1.10;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-03-08T11:15:11;1.02;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-03-08T11:17:37;1.10;;;0.40;;
75499;SDS011;64076;51.466;7.260;2023-03-08T11:20:15;1.20;;;0.45;;
75499;SDS011;64076;51.466;7.260;2023-03-08T11:22:44;1.10;;;0.40;;
75499;SDS011;64076;51.466;7.260;2023-03-08T11:30:34;1.20;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-03-08T11:35:51;1.20;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-03-08T11:38:20;1.80;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T11:51:26;0.90;;;0.40;;
75499;SDS011;64076;51.466;7.260;2023-03-08T11:56:33;1.10;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-03-08T11:59:02;1.10;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-03-08T12:02:12;0.90;;;0.40;;
75499;SDS011;64076;51.466;7.260;2023-03-08T12:04:22;1.20;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-03-08T12:06:49;1.23;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-03-08T12:09:21;1.42;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-03-08T12:11:57;1.17;;;0.55;;
75499;SDS011;64076;51.466;7.260;2023-03-08T12:16:52;1.10;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T12:19:31;1.10;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T12:22:16;1.20;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-03-08T12:29:37;1.15;;;0.65;;
75499;SDS011;64076;51.466;7.260;2023-03-08T12:32:04;1.23;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T12:34:40;1.13;;;0.52;;
75499;SDS011;64076;51.466;7.260;2023-03-08T12:40:04;1.40;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T12:45:08;1.20;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T12:47:34;1.15;;;0.47;;
75499;SDS011;64076;51.466;7.260;2023-03-08T12:50:09;1.10;;;0.40;;
75499;SDS011;64076;51.466;7.260;2023-03-08T12:52:40;1.20;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-03-08T12:55:40;1.00;;;0.45;;
75499;SDS011;64076;51.466;7.260;2023-03-08T12:58:00;1.33;;;0.63;;
75499;SDS011;64076;51.466;7.260;2023-03-08T13:00:28;1.00;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-03-08T13:05:40;1.47;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-03-08T13:16:21;1.50;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-03-08T13:18:48;1.40;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T13:21:31;1.27;;;0.63;;
75499;SDS011;64076;51.466;7.260;2023-03-08T13:24:05;1.20;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-03-08T13:26:42;1.30;;;0.65;;
75499;SDS011;64076;51.466;7.260;2023-03-08T13:29:12;1.13;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T13:31:38;1.40;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T13:34:04;1.25;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T13:36:46;1.10;;;0.52;;
75499;SDS011;64076;51.466;7.260;2023-03-08T13:39:20;1.25;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-03-08T13:41:46;1.67;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T13:46:38;1.20;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T13:49:13;1.10;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T13:51:40;1.45;;;0.47;;
75499;SDS011;64076;51.466;7.260;2023-03-08T13:54:11;1.27;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-03-08T13:56:39;1.30;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T13:59:05;1.17;;;0.73;;
75499;SDS011;64076;51.466;7.260;2023-03-08T14:01:32;1.13;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-03-08T14:03:58;1.00;;;0.50;;
75499;SDS011;64076;51.466;7.260;2023-03-08T14:06:35;1.30;;;0.77;;
75499;SDS011;64076;51.466;7.260;2023-03-08T14:09:02;1.23;;;0.55;;
75499;SDS011;64076;51.466;7.260;2023-03-08T14:11:31;1.20;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-03-08T14:13:58;1.48;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-03-08T14:16:26;1.50;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-03-08T14:18:53;1.20;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T14:21:21;1.00;;;0.40;;
75499;SDS011;64076;51.466;7.260;2023-03-08T14:23:49;1.40;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-03-08T14:26:32;1.23;;;0.52;;
75499;SDS011;64076;51.466;7.260;2023-03-08T14:29:18;1.30;;;0.65;;
75499;SDS011;64076;51.466;7.260;2023-03-08T14:34:21;1.23;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T14:37:29;1.33;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-03-08T14:39:41;1.13;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-03-08T14:42:31;1.13;;;0.65;;
75499;SDS011;64076;51.466;7.260;2023-03-08T14:44:58;1.53;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-03-08T14:50:00;1.20;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-03-08T14:52:27;1.40;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-03-08T14:54:53;1.17;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T14:57:24;1.47;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-03-08T14:59:51;1.30;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-03-08T15:02:17;1.25;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-03-08T15:04:44;1.33;;;0.77;;
75499;SDS011;64076;51.466;7.260;2023-03-08T15:07:15;1.38;;;0.85;;
75499;SDS011;64076;51.466;7.260;2023-03-08T15:09:43;1.43;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-03-08T15:12:09;1.20;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T15:14:36;1.25;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-03-08T15:17:02;1.20;;;0.60;;
75499;SDS011;64076;51.466;7.260;2023-03-08T15:19:28;1.50;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-03-08T15:21:54;1.10;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-03-08T15:24:20;1.35;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-03-08T15:26:46;1.20;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-03-08T15:29:31;1.40;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-03-08T15:31:58;1.30;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-03-08T15:34:24;1.40;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-03-08T15:36:50;1.33;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-03-08T15:39:17;1.30;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-03-08T15:41:43;1.48;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-03-08T15:44:09;1.20;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-03-08T15:46:35;1.23;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-03-08T15:49:01;1.50;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-03-08T15:51:32;1.30;;;0.77;;
75499;SDS011;64076;51.466;7.260;2023-03-08T15:53:58;1.20;;;0.70;;
75499;SDS011;64076;51.466;7.260;2023-03-08T15:56:24;1.30;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-03-08T15:58:51;1.25;;;0.70;;