sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1592;DHT22;789;51.612;7.510;2022-10-17T00:01:22;16.40;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T00:03:48;16.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T00:06:15;16.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T00:08:43;16.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T00:11:14;16.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T00:13:42;16.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T00:16:10;16.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T00:18:37;16.20;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T00:21:04;16.20;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T00:23:32;16.10;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T00:25:59;16.10;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T00:28:26;16.10;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T00:30:56;16.00;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T00:33:24;16.00;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T00:36:00;16.00;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T00:38:27;16.00;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T00:40:54;16.00;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T00:43:20;16.00;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T00:45:47;16.00;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T00:48:14;16.00;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T00:50:45;15.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T00:53:15;15.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T00:55:47;15.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T00:58:14;15.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T01:00:42;15.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T01:03:09;15.80;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T01:05:36;15.80;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T01:08:06;15.80;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T01:10:39;15.80;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T01:13:12;15.80;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T01:15:50;15.80;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T01:18:27;15.80;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T01:21:18;15.70;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T01:24:07;15.70;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T01:27:06;15.70;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T01:29:51;15.60;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T01:32:27;15.60;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T01:35:00;15.60;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T01:37:32;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T01:40:06;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T01:42:39;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T01:45:13;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T01:47:45;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T01:50:15;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T01:52:46;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T01:55:17;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T01:57:48;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T02:00:18;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T02:02:50;15.40;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T02:05:21;15.40;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T02:07:49;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T02:10:34;15.40;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T02:13:08;15.40;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T02:16:03;15.40;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T02:21:30;15.40;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T02:24:04;15.40;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T02:26:37;15.40;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T02:29:08;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T02:31:42;15.40;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T02:34:15;15.40;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T02:36:45;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T02:39:14;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T02:41:42;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T02:44:10;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T02:46:37;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T02:49:10;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T02:51:43;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T02:54:16;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T02:56:49;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T02:59:18;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T03:01:46;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T03:04:13;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T03:06:42;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T03:09:09;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T03:11:36;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T03:14:02;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T03:16:29;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T03:18:56;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T03:21:23;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T03:23:51;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T03:26:17;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T03:28:44;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T03:31:14;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T03:33:41;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T03:36:10;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T03:38:38;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T03:41:07;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T03:43:33;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T03:46:00;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T03:48:28;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T03:50:58;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T03:53:25;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T03:55:52;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T03:58:20;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T04:00:46;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T04:03:13;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T04:05:40;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T04:08:07;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T04:10:33;15.40;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T04:13:00;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T04:15:28;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T04:17:55;15.40;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T04:20:21;15.40;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T04:22:48;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T04:25:15;15.40;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T04:27:41;15.40;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T04:30:09;15.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T04:32:37;15.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T04:35:05;15.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T04:37:31;15.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T04:39:58;15.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T04:42:26;15.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T04:44:54;15.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T04:47:20;15.20;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T04:49:48;15.20;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T04:52:15;15.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T04:54:42;15.20;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T04:57:08;15.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T04:59:35;15.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T05:02:02;15.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T05:04:28;15.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T05:06:57;15.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T05:09:23;15.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T05:11:50;15.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T05:14:17;15.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T05:16:44;15.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T05:19:11;15.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T05:21:38;15.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T05:24:06;15.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T05:26:34;15.20;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T05:29:00;15.20;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T05:31:28;15.20;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T05:33:55;15.20;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T05:36:22;15.20;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T05:38:49;15.20;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T05:41:17;15.20;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T05:43:45;15.20;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T05:46:11;15.20;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T05:48:38;15.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T05:51:06;15.40;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T05:53:35;15.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T05:56:04;15.60;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T05:58:33;15.80;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T06:01:02;15.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T06:03:30;16.00;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T06:06:02;16.10;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T06:08:30;16.20;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T06:10:56;16.40;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T06:13:23;16.40;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T06:15:51;16.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T06:18:18;16.60;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T06:20:44;16.70;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T06:23:11;16.80;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T06:25:38;16.80;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T06:28:05;17.00;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T06:30:31;17.00;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T06:33:01;17.10;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T06:35:27;17.10;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T06:37:54;17.20;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T06:40:21;17.20;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T06:42:47;17.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T06:45:14;17.40;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T06:47:41;17.40;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T06:50:09;17.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T06:52:36;17.60;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T06:55:03;17.70;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T06:57:30;17.80;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T06:59:56;17.80;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T07:02:23;17.80;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T07:04:50;17.80;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T07:07:18;17.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T07:09:45;17.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T07:12:11;18.00;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T07:14:38;18.10;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T07:17:05;18.20;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T07:19:32;18.40;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T07:21:58;18.80;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T07:24:26;19.20;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T07:26:53;19.60;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T07:29:20;20.00;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T07:31:47;20.40;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T07:34:14;20.80;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T07:36:41;21.10;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T07:39:08;21.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T07:41:36;21.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T07:44:03;21.80;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T07:46:30;22.00;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T07:48:57;22.10;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T07:51:23;22.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T07:53:51;22.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T07:56:17;23.60;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T07:58:47;23.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T08:01:13;24.10;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T08:03:42;24.20;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T08:06:09;24.60;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T08:08:36;24.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T08:11:05;25.00;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T08:13:32;24.70;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T08:16:01;24.10;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T08:18:28;23.60;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T08:20:58;22.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T08:23:25;22.40;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T08:25:52;22.10;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T08:28:18;21.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T08:30:45;21.70;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T08:33:13;21.70;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T08:35:40;21.80;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T08:38:06;21.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T08:40:33;22.10;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T08:43:16;22.40;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T08:45:50;22.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T08:48:22;23.40;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T08:50:53;23.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T08:53:24;24.40;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T08:55:54;24.80;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T08:58:22;24.80;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T09:00:57;25.20;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T09:03:38;25.70;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T09:06:18;26.00;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T09:09:11;26.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T09:11:51;26.70;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T09:14:32;27.10;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T09:17:17;27.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T09:19:57;27.40;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T09:22:29;27.10;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T09:25:00;26.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T09:27:33;26.00;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T09:30:19;25.70;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T09:32:52;25.40;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T09:35:21;25.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T09:37:49;25.40;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T09:40:20;25.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T09:42:49;26.70;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T09:45:18;26.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T09:47:56;26.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T09:50:27;25.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T09:52:56;25.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T09:55:30;24.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T09:58:01;24.60;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T10:00:30;24.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T10:03:13;24.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T10:05:57;23.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T10:08:27;23.70;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T10:10:57;23.70;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T10:13:25;23.70;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T10:15:52;23.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T10:18:29;24.00;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T10:21:06;24.00;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T10:23:34;24.10;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T10:26:19;24.10;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T10:28:58;24.00;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T10:31:29;23.70;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T10:33:59;23.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T10:36:47;23.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T10:39:30;23.20;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T10:41:58;23.00;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T10:44:28;23.00;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T10:47:22;22.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T10:49:52;22.80;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T10:52:37;22.80;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T10:55:16;22.80;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T10:57:48;22.80;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T11:00:19;22.70;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T11:02:51;22.60;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T11:05:22;22.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T11:07:55;22.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T11:10:30;22.60;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T11:13:03;22.60;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T11:15:39;22.70;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T11:18:12;22.70;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T11:20:49;22.70;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T11:23:23;22.70;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T11:25:52;22.70;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T11:28:22;22.80;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T11:30:53;22.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T11:33:26;23.00;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T11:35:58;23.00;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T11:38:35;22.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T11:41:05;22.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T11:43:38;22.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T11:46:11;22.70;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T11:48:43;22.70;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T11:51:12;22.60;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T11:53:47;22.60;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T11:56:19;22.60;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T11:58:54;22.60;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T12:01:26;22.70;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T12:04:14;22.80;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T12:06:51;22.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T12:09:29;22.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T12:12:01;23.20;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T12:14:37;23.20;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T12:17:04;23.20;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T12:19:34;23.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T12:22:16;23.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T12:24:51;23.40;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T12:27:34;23.40;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T12:30:05;23.40;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T12:32:32;23.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T12:34:59;23.10;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T12:41:03;22.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T12:43:54;22.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T12:46:46;23.00;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T12:49:35;23.10;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T12:52:18;23.10;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T12:54:52;23.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T12:57:26;23.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T12:59:55;23.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T13:02:24;23.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T13:04:57;23.20;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T13:07:28;23.20;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T13:09:55;23.20;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T13:12:24;23.20;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T13:14:53;23.20;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T13:17:23;23.20;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T13:19:51;23.10;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T13:22:19;23.00;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T13:24:48;23.00;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T13:27:25;23.00;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T13:29:53;22.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T13:32:22;22.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T13:35:07;22.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T13:37:35;22.80;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T13:40:03;22.70;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T13:42:37;22.70;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T13:45:12;22.60;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T13:47:42;22.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T13:50:18;22.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T13:52:46;22.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T13:55:15;22.40;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T13:57:45;22.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T14:00:18;22.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T14:02:46;22.60;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T14:05:15;22.60;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T14:07:45;22.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T14:10:20;22.40;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T14:12:50;22.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T14:15:17;22.20;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T14:17:45;22.10;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T14:20:17;22.00;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T14:22:45;21.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T14:25:28;21.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T14:28:01;21.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T14:30:36;21.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T14:33:06;21.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T14:35:33;21.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T14:38:02;21.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T14:40:30;21.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T14:43:01;21.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T14:45:30;21.80;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T14:48:01;21.80;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T14:50:29;21.70;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T14:53:02;21.70;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T14:55:33;21.70;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T14:58:14;21.70;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T15:00:41;21.80;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T15:03:07;21.70;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T15:05:34;21.70;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T15:08:01;21.70;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T15:10:31;21.70;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T15:13:00;21.70;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T15:15:28;21.70;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T15:17:55;21.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T15:20:23;21.40;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T15:22:52;21.40;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T15:25:19;21.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T15:27:46;21.20;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T15:30:18;21.20;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T15:32:46;21.20;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T15:35:12;21.10;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T15:37:39;21.00;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T15:40:10;21.00;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T15:42:38;21.00;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T15:45:07;21.00;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T15:47:35;21.00;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T15:50:03;21.00;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T15:52:31;21.00;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T15:54:57;20.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T15:57:26;20.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T15:59:54;20.80;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T16:02:23;20.80;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T16:04:51;20.70;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T16:07:19;20.70;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T16:09:46;20.60;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T16:12:16;20.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T16:14:43;20.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T16:17:12;20.50;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T16:19:39;20.40;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T16:22:11;20.30;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T16:24:42;20.20;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T16:27:08;20.20;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T16:29:35;20.20;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T16:32:02;20.20;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T16:34:28;20.10;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T16:36:56;20.00;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T16:39:25;20.00;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T16:41:51;20.00;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T16:44:18;20.00;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T16:46:45;19.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T16:49:11;19.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T16:51:40;19.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T16:54:08;19.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T16:56:36;19.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T16:59:02;19.90;1.00
1592;DHT22;789;51.612;7.510;2022-10-17T17:01:29;19.80;1.00