sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61009;SDS011;46897;55.340;86.082;2023-03-14T00:00:20;27.25;;;7.32;;
61009;SDS011;46897;55.340;86.082;2023-03-14T00:02:52;23.70;;;9.00;;
61009;SDS011;46897;55.340;86.082;2023-03-14T00:05:22;38.40;;;12.25;;
61009;SDS011;46897;55.340;86.082;2023-03-14T00:07:51;39.03;;;14.30;;
61009;SDS011;46897;55.340;86.082;2023-03-14T00:10:20;48.55;;;14.32;;
61009;SDS011;46897;55.340;86.082;2023-03-14T00:12:50;36.53;;;13.68;;
61009;SDS011;46897;55.340;86.082;2023-03-14T00:15:19;32.72;;;12.43;;
61009;SDS011;46897;55.340;86.082;2023-03-14T00:17:48;40.00;;;12.30;;
61009;SDS011;46897;55.340;86.082;2023-03-14T00:20:19;32.40;;;9.55;;
61009;SDS011;46897;55.340;86.082;2023-03-14T00:22:48;36.35;;;9.70;;
61009;SDS011;46897;55.340;86.082;2023-03-14T00:25:18;26.40;;;8.18;;
61009;SDS011;46897;55.340;86.082;2023-03-14T00:27:49;23.10;;;7.50;;
61009;SDS011;46897;55.340;86.082;2023-03-14T00:30:19;31.90;;;8.93;;
61009;SDS011;46897;55.340;86.082;2023-03-14T00:32:49;23.95;;;8.25;;
61009;SDS011;46897;55.340;86.082;2023-03-14T00:35:20;19.42;;;7.50;;
61009;SDS011;46897;55.340;86.082;2023-03-14T00:37:49;23.33;;;7.80;;
61009;SDS011;46897;55.340;86.082;2023-03-14T00:40:18;23.30;;;7.85;;
61009;SDS011;46897;55.340;86.082;2023-03-14T00:42:48;20.45;;;7.00;;
61009;SDS011;46897;55.340;86.082;2023-03-14T00:45:17;25.15;;;8.52;;
61009;SDS011;46897;55.340;86.082;2023-03-14T00:47:46;23.60;;;8.43;;
61009;SDS011;46897;55.340;86.082;2023-03-14T00:50:15;28.80;;;8.68;;
61009;SDS011;46897;55.340;86.082;2023-03-14T00:52:46;23.48;;;7.15;;
61009;SDS011;46897;55.340;86.082;2023-03-14T00:55:16;22.30;;;6.88;;
61009;SDS011;46897;55.340;86.082;2023-03-14T00:57:45;19.05;;;6.78;;
61009;SDS011;46897;55.340;86.082;2023-03-14T01:00:15;17.88;;;6.38;;
61009;SDS011;46897;55.340;86.082;2023-03-14T01:02:44;18.05;;;6.00;;
61009;SDS011;46897;55.340;86.082;2023-03-14T01:05:13;24.83;;;6.50;;
61009;SDS011;46897;55.340;86.082;2023-03-14T01:07:43;21.58;;;6.75;;
61009;SDS011;46897;55.340;86.082;2023-03-14T01:10:14;24.73;;;7.72;;
61009;SDS011;46897;55.340;86.082;2023-03-14T01:12:43;18.05;;;6.95;;
61009;SDS011;46897;55.340;86.082;2023-03-14T01:15:12;29.42;;;9.68;;
61009;SDS011;46897;55.340;86.082;2023-03-14T01:17:42;39.10;;;11.68;;
61009;SDS011;46897;55.340;86.082;2023-03-14T01:20:12;37.50;;;10.98;;
61009;SDS011;46897;55.340;86.082;2023-03-14T01:22:43;42.85;;;13.82;;
61009;SDS011;46897;55.340;86.082;2023-03-14T01:25:15;47.13;;;15.45;;
61009;SDS011;46897;55.340;86.082;2023-03-14T01:27:45;63.95;;;20.85;;
61009;SDS011;46897;55.340;86.082;2023-03-14T01:30:14;51.38;;;17.95;;
61009;SDS011;46897;55.340;86.082;2023-03-14T01:32:43;51.20;;;18.10;;
61009;SDS011;46897;55.340;86.082;2023-03-14T01:35:13;53.17;;;18.92;;
61009;SDS011;46897;55.340;86.082;2023-03-14T01:37:42;60.63;;;21.33;;
61009;SDS011;46897;55.340;86.082;2023-03-14T01:40:11;78.70;;;25.27;;
61009;SDS011;46897;55.340;86.082;2023-03-14T01:42:46;80.85;;;25.30;;
61009;SDS011;46897;55.340;86.082;2023-03-14T01:48:28;81.68;;;25.80;;
61009;SDS011;46897;55.340;86.082;2023-03-14T01:51:04;88.72;;;25.15;;
61009;SDS011;46897;55.340;86.082;2023-03-14T01:53:39;84.97;;;26.30;;
61009;SDS011;46897;55.340;86.082;2023-03-14T01:56:12;74.57;;;24.65;;
61009;SDS011;46897;55.340;86.082;2023-03-14T01:58:44;82.78;;;24.35;;
61009;SDS011;46897;55.340;86.082;2023-03-14T02:01:18;47.45;;;14.95;;
61009;SDS011;46897;55.340;86.082;2023-03-14T02:06:24;63.78;;;21.13;;
61009;SDS011;46897;55.340;86.082;2023-03-14T02:08:57;75.47;;;24.10;;
61009;SDS011;46897;55.340;86.082;2023-03-14T02:11:30;78.90;;;25.50;;
61009;SDS011;46897;55.340;86.082;2023-03-14T02:13:59;85.82;;;28.55;;
61009;SDS011;46897;55.340;86.082;2023-03-14T02:16:30;78.95;;;26.35;;
61009;SDS011;46897;55.340;86.082;2023-03-14T02:19:00;70.65;;;23.27;;
61009;SDS011;46897;55.340;86.082;2023-03-14T02:21:32;63.67;;;21.88;;
61009;SDS011;46897;55.340;86.082;2023-03-14T02:24:13;55.55;;;18.10;;
61009;SDS011;46897;55.340;86.082;2023-03-14T02:27:02;45.37;;;15.27;;
61009;SDS011;46897;55.340;86.082;2023-03-14T02:29:40;35.75;;;11.18;;
61009;SDS011;46897;55.340;86.082;2023-03-14T02:32:14;29.00;;;10.30;;
61009;SDS011;46897;55.340;86.082;2023-03-14T02:34:45;33.80;;;11.25;;
61009;SDS011;46897;55.340;86.082;2023-03-14T02:37:19;25.95;;;9.63;;
61009;SDS011;46897;55.340;86.082;2023-03-14T02:39:51;35.72;;;13.40;;
61009;SDS011;46897;55.340;86.082;2023-03-14T02:42:22;32.42;;;12.95;;
61009;SDS011;46897;55.340;86.082;2023-03-14T02:44:52;26.75;;;11.68;;
61009;SDS011;46897;55.340;86.082;2023-03-14T02:47:26;30.80;;;10.07;;
61009;SDS011;46897;55.340;86.082;2023-03-14T02:49:59;29.63;;;8.32;;
61009;SDS011;46897;55.340;86.082;2023-03-14T02:52:31;20.65;;;7.93;;
61009;SDS011;46897;55.340;86.082;2023-03-14T02:55:00;24.65;;;8.40;;
61009;SDS011;46897;55.340;86.082;2023-03-14T02:57:32;17.75;;;6.68;;
61009;SDS011;46897;55.340;86.082;2023-03-14T03:00:02;23.25;;;7.85;;
61009;SDS011;46897;55.340;86.082;2023-03-14T03:02:32;24.20;;;8.07;;
61009;SDS011;46897;55.340;86.082;2023-03-14T03:05:02;23.75;;;8.43;;
61009;SDS011;46897;55.340;86.082;2023-03-14T03:07:32;29.33;;;9.50;;
61009;SDS011;46897;55.340;86.082;2023-03-14T03:10:01;23.15;;;7.93;;
61009;SDS011;46897;55.340;86.082;2023-03-14T03:12:32;19.63;;;7.00;;
61009;SDS011;46897;55.340;86.082;2023-03-14T03:15:02;17.27;;;7.57;;
61009;SDS011;46897;55.340;86.082;2023-03-14T03:17:31;20.63;;;8.23;;
61009;SDS011;46897;55.340;86.082;2023-03-14T03:20:00;22.67;;;8.20;;
61009;SDS011;46897;55.340;86.082;2023-03-14T03:22:31;25.45;;;9.85;;
61009;SDS011;46897;55.340;86.082;2023-03-14T03:25:01;25.10;;;8.63;;
61009;SDS011;46897;55.340;86.082;2023-03-14T03:27:32;44.35;;;16.75;;
61009;SDS011;46897;55.340;86.082;2023-03-14T03:30:03;26.73;;;8.52;;
61009;SDS011;46897;55.340;86.082;2023-03-14T03:32:34;27.65;;;9.88;;
61009;SDS011;46897;55.340;86.082;2023-03-14T03:35:04;20.67;;;7.65;;
61009;SDS011;46897;55.340;86.082;2023-03-14T03:37:34;25.15;;;7.88;;
61009;SDS011;46897;55.340;86.082;2023-03-14T03:40:04;20.88;;;7.18;;
61009;SDS011;46897;55.340;86.082;2023-03-14T03:42:36;21.17;;;7.72;;
61009;SDS011;46897;55.340;86.082;2023-03-14T03:45:06;22.42;;;7.25;;
61009;SDS011;46897;55.340;86.082;2023-03-14T03:47:36;19.42;;;7.18;;
61009;SDS011;46897;55.340;86.082;2023-03-14T03:50:05;13.88;;;5.90;;
61009;SDS011;46897;55.340;86.082;2023-03-14T03:52:35;17.20;;;5.10;;
61009;SDS011;46897;55.340;86.082;2023-03-14T03:55:05;14.25;;;5.75;;
61009;SDS011;46897;55.340;86.082;2023-03-14T03:57:36;15.93;;;5.93;;
61009;SDS011;46897;55.340;86.082;2023-03-14T04:00:06;16.45;;;6.68;;
61009;SDS011;46897;55.340;86.082;2023-03-14T04:02:38;19.98;;;5.90;;
61009;SDS011;46897;55.340;86.082;2023-03-14T04:05:08;12.30;;;4.75;;
61009;SDS011;46897;55.340;86.082;2023-03-14T04:07:38;16.83;;;5.68;;
61009;SDS011;46897;55.340;86.082;2023-03-14T04:10:08;16.33;;;5.07;;
61009;SDS011;46897;55.340;86.082;2023-03-14T04:12:39;16.50;;;5.70;;
61009;SDS011;46897;55.340;86.082;2023-03-14T04:15:09;14.43;;;5.13;;
61009;SDS011;46897;55.340;86.082;2023-03-14T04:17:38;11.50;;;3.75;;
61009;SDS011;46897;55.340;86.082;2023-03-14T04:20:08;11.45;;;4.45;;
61009;SDS011;46897;55.340;86.082;2023-03-14T04:22:39;17.42;;;4.63;;
61009;SDS011;46897;55.340;86.082;2023-03-14T04:25:10;14.25;;;4.78;;
61009;SDS011;46897;55.340;86.082;2023-03-14T04:27:41;12.05;;;4.85;;
61009;SDS011;46897;55.340;86.082;2023-03-14T04:30:10;10.55;;;4.40;;
61009;SDS011;46897;55.340;86.082;2023-03-14T04:32:42;10.00;;;4.25;;
61009;SDS011;46897;55.340;86.082;2023-03-14T04:35:11;11.77;;;4.75;;
61009;SDS011;46897;55.340;86.082;2023-03-14T04:37:41;10.15;;;4.30;;
61009;SDS011;46897;55.340;86.082;2023-03-14T04:40:10;15.00;;;5.35;;
61009;SDS011;46897;55.340;86.082;2023-03-14T04:42:45;14.18;;;5.45;;
61009;SDS011;46897;55.340;86.082;2023-03-14T04:45:14;13.95;;;5.28;;
61009;SDS011;46897;55.340;86.082;2023-03-14T04:47:44;15.73;;;4.70;;
61009;SDS011;46897;55.340;86.082;2023-03-14T04:50:14;16.55;;;5.78;;
61009;SDS011;46897;55.340;86.082;2023-03-14T04:52:43;14.57;;;4.90;;
61009;SDS011;46897;55.340;86.082;2023-03-14T04:55:13;12.70;;;4.57;;
61009;SDS011;46897;55.340;86.082;2023-03-14T04:57:42;10.68;;;4.15;;
61009;SDS011;46897;55.340;86.082;2023-03-14T05:00:13;15.15;;;5.00;;
61009;SDS011;46897;55.340;86.082;2023-03-14T05:02:45;13.02;;;4.95;;
61009;SDS011;46897;55.340;86.082;2023-03-14T05:05:14;17.75;;;6.78;;
61009;SDS011;46897;55.340;86.082;2023-03-14T05:07:43;15.82;;;5.35;;
61009;SDS011;46897;55.340;86.082;2023-03-14T05:10:13;8.88;;;3.65;;
61009;SDS011;46897;55.340;86.082;2023-03-14T05:12:42;10.52;;;4.10;;
61009;SDS011;46897;55.340;86.082;2023-03-14T05:15:15;11.95;;;4.93;;
61009;SDS011;46897;55.340;86.082;2023-03-14T05:17:44;12.57;;;4.63;;
61009;SDS011;46897;55.340;86.082;2023-03-14T05:20:15;14.07;;;4.43;;
61009;SDS011;46897;55.340;86.082;2023-03-14T05:22:44;13.07;;;4.25;;
61009;SDS011;46897;55.340;86.082;2023-03-14T05:25:13;10.25;;;3.58;;
61009;SDS011;46897;55.340;86.082;2023-03-14T05:27:42;8.32;;;3.40;;
61009;SDS011;46897;55.340;86.082;2023-03-14T05:30:13;10.40;;;3.95;;
61009;SDS011;46897;55.340;86.082;2023-03-14T05:32:43;9.27;;;4.00;;
61009;SDS011;46897;55.340;86.082;2023-03-14T05:35:12;14.02;;;4.97;;
61009;SDS011;46897;55.340;86.082;2023-03-14T05:37:41;12.55;;;3.63;;
61009;SDS011;46897;55.340;86.082;2023-03-14T05:40:10;8.52;;;3.40;;
61009;SDS011;46897;55.340;86.082;2023-03-14T05:42:40;8.77;;;4.55;;
61009;SDS011;46897;55.340;86.082;2023-03-14T05:45:09;11.00;;;3.50;;
61009;SDS011;46897;55.340;86.082;2023-03-14T05:47:41;11.80;;;4.00;;
61009;SDS011;46897;55.340;86.082;2023-03-14T05:50:10;5.75;;;3.08;;
61009;SDS011;46897;55.340;86.082;2023-03-14T05:52:39;6.90;;;3.13;;
61009;SDS011;46897;55.340;86.082;2023-03-14T05:55:09;8.30;;;2.47;;
61009;SDS011;46897;55.340;86.082;2023-03-14T05:57:41;8.00;;;3.55;;
61009;SDS011;46897;55.340;86.082;2023-03-14T06:00:10;6.13;;;2.60;;
61009;SDS011;46897;55.340;86.082;2023-03-14T06:02:42;9.85;;;3.15;;
61009;SDS011;46897;55.340;86.082;2023-03-14T06:05:11;8.10;;;2.90;;
61009;SDS011;46897;55.340;86.082;2023-03-14T06:07:40;9.82;;;2.70;;
61009;SDS011;46897;55.340;86.082;2023-03-14T06:10:10;10.35;;;3.55;;
61009;SDS011;46897;55.340;86.082;2023-03-14T06:12:39;8.13;;;3.58;;
61009;SDS011;46897;55.340;86.082;2023-03-14T06:15:11;7.88;;;2.80;;
61009;SDS011;46897;55.340;86.082;2023-03-14T06:17:42;8.68;;;3.28;;
61009;SDS011;46897;55.340;86.082;2023-03-14T06:20:11;7.68;;;3.53;;
61009;SDS011;46897;55.340;86.082;2023-03-14T06:22:41;7.63;;;3.53;;
61009;SDS011;46897;55.340;86.082;2023-03-14T06:25:10;5.85;;;3.20;;
61009;SDS011;46897;55.340;86.082;2023-03-14T06:27:39;7.75;;;2.65;;
61009;SDS011;46897;55.340;86.082;2023-03-14T06:30:08;7.53;;;3.13;;
61009;SDS011;46897;55.340;86.082;2023-03-14T06:32:38;6.05;;;2.65;;
61009;SDS011;46897;55.340;86.082;2023-03-14T06:35:10;5.25;;;2.30;;
61009;SDS011;46897;55.340;86.082;2023-03-14T06:37:39;7.72;;;2.42;;
61009;SDS011;46897;55.340;86.082;2023-03-14T06:40:09;7.30;;;2.88;;
61009;SDS011;46897;55.340;86.082;2023-03-14T06:42:39;6.68;;;2.78;;
61009;SDS011;46897;55.340;86.082;2023-03-14T06:45:11;10.23;;;3.08;;
61009;SDS011;46897;55.340;86.082;2023-03-14T06:47:40;8.73;;;3.53;;
61009;SDS011;46897;55.340;86.082;2023-03-14T06:50:11;8.27;;;3.50;;
61009;SDS011;46897;55.340;86.082;2023-03-14T06:52:58;10.38;;;3.70;;
61009;SDS011;46897;55.340;86.082;2023-03-14T06:55:27;14.35;;;4.82;;
61009;SDS011;46897;55.340;86.082;2023-03-14T06:57:56;10.10;;;3.42;;
61009;SDS011;46897;55.340;86.082;2023-03-14T07:00:27;9.38;;;3.25;;
61009;SDS011;46897;55.340;86.082;2023-03-14T07:02:56;13.25;;;4.07;;
61009;SDS011;46897;55.340;86.082;2023-03-14T07:05:27;9.43;;;3.80;;
61009;SDS011;46897;55.340;86.082;2023-03-14T07:07:56;9.25;;;3.63;;
61009;SDS011;46897;55.340;86.082;2023-03-14T07:10:26;7.65;;;3.28;;
61009;SDS011;46897;55.340;86.082;2023-03-14T07:12:55;8.40;;;3.63;;
61009;SDS011;46897;55.340;86.082;2023-03-14T07:15:24;10.13;;;3.58;;
61009;SDS011;46897;55.340;86.082;2023-03-14T07:17:53;10.13;;;3.97;;
61009;SDS011;46897;55.340;86.082;2023-03-14T07:20:22;7.20;;;3.22;;
61009;SDS011;46897;55.340;86.082;2023-03-14T07:22:53;6.97;;;3.20;;
61009;SDS011;46897;55.340;86.082;2023-03-14T07:25:22;8.05;;;3.30;;
61009;SDS011;46897;55.340;86.082;2023-03-14T07:27:51;7.60;;;2.70;;
61009;SDS011;46897;55.340;86.082;2023-03-14T07:30:20;6.97;;;2.38;;
61009;SDS011;46897;55.340;86.082;2023-03-14T07:32:50;6.28;;;2.35;;
61009;SDS011;46897;55.340;86.082;2023-03-14T07:35:19;5.95;;;2.90;;
61009;SDS011;46897;55.340;86.082;2023-03-14T07:37:48;7.78;;;4.13;;
61009;SDS011;46897;55.340;86.082;2023-03-14T07:40:19;10.15;;;4.22;;
61009;SDS011;46897;55.340;86.082;2023-03-14T07:42:48;14.52;;;5.35;;
61009;SDS011;46897;55.340;86.082;2023-03-14T07:45:17;12.73;;;4.95;;
61009;SDS011;46897;55.340;86.082;2023-03-14T07:47:46;11.52;;;4.15;;
61009;SDS011;46897;55.340;86.082;2023-03-14T07:50:16;7.55;;;2.97;;
61009;SDS011;46897;55.340;86.082;2023-03-14T07:52:46;4.35;;;2.00;;
61009;SDS011;46897;55.340;86.082;2023-03-14T07:55:15;6.72;;;2.17;;
61009;SDS011;46897;55.340;86.082;2023-03-14T07:57:46;6.03;;;2.38;;
61009;SDS011;46897;55.340;86.082;2023-03-14T08:00:15;8.05;;;2.90;;
61009;SDS011;46897;55.340;86.082;2023-03-14T08:02:45;6.88;;;2.20;;
61009;SDS011;46897;55.340;86.082;2023-03-14T08:05:17;5.50;;;2.25;;
61009;SDS011;46897;55.340;86.082;2023-03-14T08:07:46;5.47;;;2.20;;
61009;SDS011;46897;55.340;86.082;2023-03-14T08:10:15;7.10;;;2.45;;
61009;SDS011;46897;55.340;86.082;2023-03-14T08:12:50;8.93;;;2.58;;
61009;SDS011;46897;55.340;86.082;2023-03-14T08:15:22;7.03;;;2.83;;
61009;SDS011;46897;55.340;86.082;2023-03-14T08:17:51;10.07;;;4.40;;
61009;SDS011;46897;55.340;86.082;2023-03-14T08:20:21;11.73;;;4.60;;
61009;SDS011;46897;55.340;86.082;2023-03-14T08:22:52;10.90;;;4.60;;
61009;SDS011;46897;55.340;86.082;2023-03-14T08:25:23;14.13;;;4.30;;
61009;SDS011;46897;55.340;86.082;2023-03-14T08:27:54;6.60;;;2.47;;
61009;SDS011;46897;55.340;86.082;2023-03-14T08:30:23;7.03;;;2.72;;
61009;SDS011;46897;55.340;86.082;2023-03-14T08:32:53;7.82;;;3.00;;
61009;SDS011;46897;55.340;86.082;2023-03-14T08:35:24;8.05;;;3.90;;
61009;SDS011;46897;55.340;86.082;2023-03-14T08:37:53;4.03;;;2.15;;
61009;SDS011;46897;55.340;86.082;2023-03-14T08:40:23;6.28;;;2.88;;
61009;SDS011;46897;55.340;86.082;2023-03-14T08:42:54;7.57;;;3.20;;
61009;SDS011;46897;55.340;86.082;2023-03-14T08:45:23;6.88;;;2.78;;
61009;SDS011;46897;55.340;86.082;2023-03-14T08:47:52;8.18;;;2.90;;
61009;SDS011;46897;55.340;86.082;2023-03-14T08:50:22;12.85;;;4.60;;
61009;SDS011;46897;55.340;86.082;2023-03-14T08:52:51;12.63;;;4.60;;
61009;SDS011;46897;55.340;86.082;2023-03-14T08:55:23;13.70;;;5.25;;
61009;SDS011;46897;55.340;86.082;2023-03-14T08:57:55;9.88;;;3.45;;
61009;SDS011;46897;55.340;86.082;2023-03-14T09:00:24;9.65;;;3.70;;
61009;SDS011;46897;55.340;86.082;2023-03-14T09:02:58;9.85;;;3.65;;
61009;SDS011;46897;55.340;86.082;2023-03-14T09:05:28;11.85;;;4.38;;
61009;SDS011;46897;55.340;86.082;2023-03-14T09:07:57;6.90;;;2.85;;
61009;SDS011;46897;55.340;86.082;2023-03-14T09:10:26;6.25;;;2.90;;
61009;SDS011;46897;55.340;86.082;2023-03-14T09:12:57;11.13;;;4.43;;
61009;SDS011;46897;55.340;86.082;2023-03-14T09:15:27;9.40;;;3.60;;
61009;SDS011;46897;55.340;86.082;2023-03-14T09:17:56;9.60;;;4.43;;
61009;SDS011;46897;55.340;86.082;2023-03-14T09:20:25;8.40;;;4.00;;
61009;SDS011;46897;55.340;86.082;2023-03-14T09:22:54;10.02;;;4.72;;
61009;SDS011;46897;55.340;86.082;2023-03-14T09:25:23;9.98;;;4.68;;
61009;SDS011;46897;55.340;86.082;2023-03-14T09:27:53;12.63;;;4.95;;
61009;SDS011;46897;55.340;86.082;2023-03-14T09:30:23;11.68;;;4.10;;
61009;SDS011;46897;55.340;86.082;2023-03-14T09:32:52;11.32;;;4.22;;
61009;SDS011;46897;55.340;86.082;2023-03-14T09:35:26;10.38;;;3.70;;
61009;SDS011;46897;55.340;86.082;2023-03-14T09:37:56;15.25;;;6.05;;
61009;SDS011;46897;55.340;86.082;2023-03-14T09:40:25;15.75;;;5.35;;
61009;SDS011;46897;55.340;86.082;2023-03-14T09:43:02;12.25;;;4.85;;
61009;SDS011;46897;55.340;86.082;2023-03-14T09:45:34;14.38;;;4.10;;
61009;SDS011;46897;55.340;86.082;2023-03-14T09:48:12;9.02;;;3.80;;
61009;SDS011;46897;55.340;86.082;2023-03-14T09:50:46;14.40;;;4.47;;
61009;SDS011;46897;55.340;86.082;2023-03-14T09:53:18;10.48;;;3.92;;
61009;SDS011;46897;55.340;86.082;2023-03-14T09:55:51;11.65;;;4.35;;
61009;SDS011;46897;55.340;86.082;2023-03-14T09:58:22;14.40;;;4.55;;
61009;SDS011;46897;55.340;86.082;2023-03-14T10:00:55;9.75;;;3.60;;
61009;SDS011;46897;55.340;86.082;2023-03-14T10:03:31;9.93;;;3.65;;
61009;SDS011;46897;55.340;86.082;2023-03-14T10:06:01;8.20;;;3.03;;
61009;SDS011;46897;55.340;86.082;2023-03-14T10:08:32;10.10;;;3.60;;
61009;SDS011;46897;55.340;86.082;2023-03-14T10:11:01;9.40;;;4.18;;
61009;SDS011;46897;55.340;86.082;2023-03-14T10:13:30;6.72;;;2.88;;
61009;SDS011;46897;55.340;86.082;2023-03-14T10:16:02;6.32;;;2.72;;
61009;SDS011;46897;55.340;86.082;2023-03-14T10:18:33;8.18;;;3.47;;
61009;SDS011;46897;55.340;86.082;2023-03-14T10:21:03;8.95;;;3.90;;
61009;SDS011;46897;55.340;86.082;2023-03-14T10:23:35;11.23;;;4.15;;
61009;SDS011;46897;55.340;86.082;2023-03-14T10:26:07;8.48;;;3.40;;
61009;SDS011;46897;55.340;86.082;2023-03-14T10:28:44;10.98;;;4.50;;
61009;SDS011;46897;55.340;86.082;2023-03-14T10:31:17;10.60;;;4.28;;
61009;SDS011;46897;55.340;86.082;2023-03-14T10:33:57;13.07;;;5.60;;
61009;SDS011;46897;55.340;86.082;2023-03-14T10:36:27;5.78;;;3.38;;
61009;SDS011;46897;55.340;86.082;2023-03-14T10:38:58;9.82;;;4.65;;
61009;SDS011;46897;55.340;86.082;2023-03-14T10:41:50;11.55;;;4.60;;
61009;SDS011;46897;55.340;86.082;2023-03-14T10:44:24;8.93;;;3.38;;
61009;SDS011;46897;55.340;86.082;2023-03-14T10:47:00;18.10;;;6.05;;
61009;SDS011;46897;55.340;86.082;2023-03-14T10:49:32;10.80;;;3.65;;
61009;SDS011;46897;55.340;86.082;2023-03-14T10:52:12;11.07;;;3.80;;
61009;SDS011;46897;55.340;86.082;2023-03-14T10:54:46;17.52;;;4.82;;
61009;SDS011;46897;55.340;86.082;2023-03-14T10:57:19;23.15;;;6.65;;
61009;SDS011;46897;55.340;86.082;2023-03-14T10:59:48;19.90;;;6.60;;
61009;SDS011;46897;55.340;86.082;2023-03-14T11:05:27;19.70;;;6.10;;
61009;SDS011;46897;55.340;86.082;2023-03-14T11:08:01;19.13;;;6.43;;
61009;SDS011;46897;55.340;86.082;2023-03-14T11:10:34;21.83;;;7.35;;
61009;SDS011;46897;55.340;86.082;2023-03-14T11:13:11;17.48;;;6.78;;
61009;SDS011;46897;55.340;86.082;2023-03-14T11:15:50;18.55;;;6.63;;
61009;SDS011;46897;55.340;86.082;2023-03-14T11:21:31;15.63;;;4.82;;
61009;SDS011;46897;55.340;86.082;2023-03-14T11:24:12;13.80;;;4.93;;
61009;SDS011;46897;55.340;86.082;2023-03-14T11:26:55;9.52;;;3.72;;
61009;SDS011;46897;55.340;86.082;2023-03-14T11:29:33;8.32;;;3.42;;
61009;SDS011;46897;55.340;86.082;2023-03-14T11:32:12;8.88;;;3.85;;
61009;SDS011;46897;55.340;86.082;2023-03-14T11:34:44;11.02;;;4.47;;
61009;SDS011;46897;55.340;86.082;2023-03-14T11:37:23;34.97;;;11.95;;
61009;SDS011;46897;55.340;86.082;2023-03-14T11:39:59;15.20;;;5.78;;
61009;SDS011;46897;55.340;86.082;2023-03-14T11:42:37;22.85;;;7.30;;
61009;SDS011;46897;55.340;86.082;2023-03-14T11:45:10;23.67;;;7.85;;
61009;SDS011;46897;55.340;86.082;2023-03-14T11:47:45;24.50;;;8.32;;
61009;SDS011;46897;55.340;86.082;2023-03-14T11:50:23;23.77;;;8.35;;
61009;SDS011;46897;55.340;86.082;2023-03-14T11:52:58;27.67;;;9.95;;
61009;SDS011;46897;55.340;86.082;2023-03-14T11:55:34;43.67;;;14.20;;
61009;SDS011;46897;55.340;86.082;2023-03-14T11:58:09;51.08;;;17.02;;
61009;SDS011;46897;55.340;86.082;2023-03-14T12:00:43;62.88;;;20.73;;
61009;SDS011;46897;55.340;86.082;2023-03-14T12:03:17;53.00;;;19.38;;
61009;SDS011;46897;55.340;86.082;2023-03-14T12:05:55;67.28;;;23.65;;
61009;SDS011;46897;55.340;86.082;2023-03-14T12:08:43;68.85;;;24.73;;
61009;SDS011;46897;55.340;86.082;2023-03-14T12:11:20;71.57;;;25.05;;
61009;SDS011;46897;55.340;86.082;2023-03-14T12:13:55;70.22;;;27.35;;
61009;SDS011;46897;55.340;86.082;2023-03-14T12:16:30;85.45;;;31.05;;
61009;SDS011;46897;55.340;86.082;2023-03-14T12:22:27;97.82;;;35.80;;
61009;SDS011;46897;55.340;86.082;2023-03-14T12:25:04;118.65;;;42.70;;
61009;SDS011;46897;55.340;86.082;2023-03-14T12:30:33;128.05;;;46.13;;
61009;SDS011;46897;55.340;86.082;2023-03-14T12:33:19;124.45;;;44.70;;
61009;SDS011;46897;55.340;86.082;2023-03-14T12:35:58;132.13;;;45.63;;
61009;SDS011;46897;55.340;86.082;2023-03-14T12:38:47;221.70;;;70.85;;
61009;SDS011;46897;55.340;86.082;2023-03-14T12:41:28;226.60;;;71.32;;
61009;SDS011;46897;55.340;86.082;2023-03-14T12:50:39;301.35;;;91.60;;
61009;SDS011;46897;55.340;86.082;2023-03-14T12:56:27;282.17;;;89.43;;
61009;SDS011;46897;55.340;86.082;2023-03-14T12:59:13;273.15;;;83.82;;
61009;SDS011;46897;55.340;86.082;2023-03-14T13:05:00;269.25;;;88.50;;
61009;SDS011;46897;55.340;86.082;2023-03-14T13:07:39;354.58;;;114.60;;
61009;SDS011;46897;55.340;86.082;2023-03-14T13:10:38;432.95;;;134.02;;
61009;SDS011;46897;55.340;86.082;2023-03-14T13:13:19;394.15;;;124.03;;
61009;SDS011;46897;55.340;86.082;2023-03-14T13:15:54;435.50;;;133.57;;
61009;SDS011;46897;55.340;86.082;2023-03-14T13:18:28;449.08;;;137.40;;
61009;SDS011;46897;55.340;86.082;2023-03-14T13:21:03;447.20;;;134.27;;
61009;SDS011;46897;55.340;86.082;2023-03-14T13:23:38;439.92;;;130.75;;
61009;SDS011;46897;55.340;86.082;2023-03-14T13:26:09;421.17;;;126.82;;
61009;SDS011;46897;55.340;86.082;2023-03-14T13:28:44;382.65;;;115.95;;
61009;SDS011;46897;55.340;86.082;2023-03-14T13:31:18;374.48;;;114.63;;
61009;SDS011;46897;55.340;86.082;2023-03-14T13:33:56;400.25;;;120.45;;
61009;SDS011;46897;55.340;86.082;2023-03-14T13:36:27;410.10;;;120.68;;
61009;SDS011;46897;55.340;86.082;2023-03-14T13:38:56;436.25;;;129.65;;
61009;SDS011;46897;55.340;86.082;2023-03-14T13:41:27;451.00;;;138.52;;
61009;SDS011;46897;55.340;86.082;2023-03-14T13:44:01;463.60;;;140.00;;
61009;SDS011;46897;55.340;86.082;2023-03-14T13:46:34;461.85;;;140.15;;
61009;SDS011;46897;55.340;86.082;2023-03-14T13:49:06;450.17;;;130.48;;
61009;SDS011;46897;55.340;86.082;2023-03-14T13:51:40;437.08;;;129.23;;
61009;SDS011;46897;55.340;86.082;2023-03-14T13:54:13;438.58;;;134.02;;
61009;SDS011;46897;55.340;86.082;2023-03-14T13:56:44;419.75;;;128.38;;
61009;SDS011;46897;55.340;86.082;2023-03-14T13:59:24;439.75;;;135.95;;
61009;SDS011;46897;55.340;86.082;2023-03-14T14:01:55;423.08;;;131.55;;
61009;SDS011;46897;55.340;86.082;2023-03-14T14:04:26;466.95;;;145.48;;
61009;SDS011;46897;55.340;86.082;2023-03-14T14:06:57;449.67;;;142.55;;
61009;SDS011;46897;55.340;86.082;2023-03-14T14:09:29;468.10;;;148.50;;
61009;SDS011;46897;55.340;86.082;2023-03-14T14:12:05;447.73;;;135.65;;
61009;SDS011;46897;55.340;86.082;2023-03-14T14:14:44;444.30;;;143.27;;
61009;SDS011;46897;55.340;86.082;2023-03-14T14:17:18;456.23;;;144.65;;
61009;SDS011;46897;55.340;86.082;2023-03-14T14:19:50;463.17;;;143.02;;
61009;SDS011;46897;55.340;86.082;2023-03-14T14:22:20;507.20;;;163.35;;
61009;SDS011;46897;55.340;86.082;2023-03-14T14:24:50;526.08;;;170.70;;
61009;SDS011;46897;55.340;86.082;2023-03-14T14:27:23;536.95;;;171.30;;
61009;SDS011;46897;55.340;86.082;2023-03-14T14:30:00;538.13;;;178.40;;
61009;SDS011;46897;55.340;86.082;2023-03-14T14:32:35;555.50;;;181.65;;
61009;SDS011;46897;55.340;86.082;2023-03-14T14:35:05;605.33;;;205.35;;
61009;SDS011;46897;55.340;86.082;2023-03-14T14:37:40;599.90;;;199.77;;
61009;SDS011;46897;55.340;86.082;2023-03-14T14:40:15;563.25;;;182.73;;
61009;SDS011;46897;55.340;86.082;2023-03-14T14:42:48;521.42;;;167.45;;
61009;SDS011;46897;55.340;86.082;2023-03-14T14:45:21;532.22;;;175.57;;
61009;SDS011;46897;55.340;86.082;2023-03-14T14:47:52;561.78;;;192.07;;
61009;SDS011;46897;55.340;86.082;2023-03-14T14:50:27;595.30;;;217.25;;
61009;SDS011;46897;55.340;86.082;2023-03-14T14:52:58;567.30;;;189.65;;
61009;SDS011;46897;55.340;86.082;2023-03-14T14:55:31;558.25;;;181.50;;
61009;SDS011;46897;55.340;86.082;2023-03-14T14:58:11;554.35;;;196.30;;
61009;SDS011;46897;55.340;86.082;2023-03-14T15:00:49;568.55;;;198.48;;
61009;SDS011;46897;55.340;86.082;2023-03-14T15:03:21;571.95;;;199.10;;
61009;SDS011;46897;55.340;86.082;2023-03-14T15:05:54;577.38;;;209.95;;
61009;SDS011;46897;55.340;86.082;2023-03-14T15:08:24;568.55;;;199.38;;
61009;SDS011;46897;55.340;86.082;2023-03-14T15:10:54;534.35;;;181.15;;
61009;SDS011;46897;55.340;86.082;2023-03-14T15:13:24;519.85;;;163.50;;