sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16314;SDS011;8266;52.150;4.768;2024-01-15T00:01:52;9.23;;;2.13;;
16314;SDS011;8266;52.150;4.768;2024-01-15T00:04:19;4.53;;;1.20;;
16314;SDS011;8266;52.150;4.768;2024-01-15T00:06:49;6.38;;;1.77;;
16314;SDS011;8266;52.150;4.768;2024-01-15T00:09:17;4.28;;;1.35;;
16314;SDS011;8266;52.150;4.768;2024-01-15T00:11:44;3.92;;;1.27;;
16314;SDS011;8266;52.150;4.768;2024-01-15T00:14:11;4.82;;;1.10;;
16314;SDS011;8266;52.150;4.768;2024-01-15T00:16:41;5.00;;;1.45;;
16314;SDS011;8266;52.150;4.768;2024-01-15T00:19:08;5.32;;;1.75;;
16314;SDS011;8266;52.150;4.768;2024-01-15T00:21:35;4.22;;;1.92;;
16314;SDS011;8266;52.150;4.768;2024-01-15T00:24:02;5.40;;;1.58;;
16314;SDS011;8266;52.150;4.768;2024-01-15T00:26:29;8.27;;;1.52;;
16314;SDS011;8266;52.150;4.768;2024-01-15T00:28:56;5.43;;;1.67;;
16314;SDS011;8266;52.150;4.768;2024-01-15T00:31:23;5.40;;;1.20;;
16314;SDS011;8266;52.150;4.768;2024-01-15T00:33:52;4.28;;;1.30;;
16314;SDS011;8266;52.150;4.768;2024-01-15T00:36:19;5.43;;;1.98;;
16314;SDS011;8266;52.150;4.768;2024-01-15T00:38:46;6.25;;;1.63;;
16314;SDS011;8266;52.150;4.768;2024-01-15T00:41:13;3.15;;;0.90;;
16314;SDS011;8266;52.150;4.768;2024-01-15T00:43:40;3.38;;;0.73;;
16314;SDS011;8266;52.150;4.768;2024-01-15T00:46:07;5.43;;;1.20;;
16314;SDS011;8266;52.150;4.768;2024-01-15T00:48:34;2.38;;;0.95;;
16314;SDS011;8266;52.150;4.768;2024-01-15T00:51:03;3.25;;;1.05;;
16314;SDS011;8266;52.150;4.768;2024-01-15T00:53:31;6.82;;;1.50;;
16314;SDS011;8266;52.150;4.768;2024-01-15T00:55:58;4.40;;;1.20;;
16314;SDS011;8266;52.150;4.768;2024-01-15T00:58:25;3.38;;;0.80;;
16314;SDS011;8266;52.150;4.768;2024-01-15T01:00:52;4.47;;;1.08;;
16314;SDS011;8266;52.150;4.768;2024-01-15T01:03:20;7.50;;;1.00;;
16314;SDS011;8266;52.150;4.768;2024-01-15T01:05:48;2.95;;;1.10;;
16314;SDS011;8266;52.150;4.768;2024-01-15T01:08:17;5.03;;;1.13;;
16314;SDS011;8266;52.150;4.768;2024-01-15T01:10:44;3.65;;;1.30;;
16314;SDS011;8266;52.150;4.768;2024-01-15T01:13:11;2.35;;;0.80;;
16314;SDS011;8266;52.150;4.768;2024-01-15T01:15:38;5.80;;;1.63;;
16314;SDS011;8266;52.150;4.768;2024-01-15T01:18:05;4.97;;;1.38;;
16314;SDS011;8266;52.150;4.768;2024-01-15T01:20:32;11.35;;;2.15;;
16314;SDS011;8266;52.150;4.768;2024-01-15T01:22:59;4.47;;;1.48;;
16314;SDS011;8266;52.150;4.768;2024-01-15T01:25:28;5.05;;;1.25;;
16314;SDS011;8266;52.150;4.768;2024-01-15T01:27:55;5.15;;;1.20;;
16314;SDS011;8266;52.150;4.768;2024-01-15T01:30:22;4.53;;;0.88;;
16314;SDS011;8266;52.150;4.768;2024-01-15T01:32:49;6.43;;;1.35;;
16314;SDS011;8266;52.150;4.768;2024-01-15T01:35:16;4.07;;;0.93;;
16314;SDS011;8266;52.150;4.768;2024-01-15T01:37:43;3.13;;;0.90;;
16314;SDS011;8266;52.150;4.768;2024-01-15T01:40:10;2.90;;;0.85;;
16314;SDS011;8266;52.150;4.768;2024-01-15T01:42:38;2.78;;;0.88;;
16314;SDS011;8266;52.150;4.768;2024-01-15T01:45:06;4.43;;;1.15;;
16314;SDS011;8266;52.150;4.768;2024-01-15T01:47:33;1.27;;;0.63;;
16314;SDS011;8266;52.150;4.768;2024-01-15T01:50:01;6.10;;;1.00;;
16314;SDS011;8266;52.150;4.768;2024-01-15T01:52:29;5.43;;;1.23;;
16314;SDS011;8266;52.150;4.768;2024-01-15T01:54:56;2.08;;;0.60;;
16314;SDS011;8266;52.150;4.768;2024-01-15T01:57:24;6.35;;;0.90;;
16314;SDS011;8266;52.150;4.768;2024-01-15T01:59:53;3.42;;;1.02;;
16314;SDS011;8266;52.150;4.768;2024-01-15T02:02:21;5.20;;;1.02;;
16314;SDS011;8266;52.150;4.768;2024-01-15T02:04:48;6.88;;;0.93;;
16314;SDS011;8266;52.150;4.768;2024-01-15T02:07:16;4.72;;;1.02;;
16314;SDS011;8266;52.150;4.768;2024-01-15T02:09:44;4.95;;;1.33;;
16314;SDS011;8266;52.150;4.768;2024-01-15T02:12:11;4.30;;;0.98;;
16314;SDS011;8266;52.150;4.768;2024-01-15T02:14:38;9.07;;;1.52;;
16314;SDS011;8266;52.150;4.768;2024-01-15T02:17:07;4.93;;;1.38;;
16314;SDS011;8266;52.150;4.768;2024-01-15T02:19:34;4.97;;;1.50;;
16314;SDS011;8266;52.150;4.768;2024-01-15T02:22:01;5.68;;;1.42;;
16314;SDS011;8266;52.150;4.768;2024-01-15T02:24:29;3.83;;;1.08;;
16314;SDS011;8266;52.150;4.768;2024-01-15T02:26:57;3.55;;;0.95;;
16314;SDS011;8266;52.150;4.768;2024-01-15T02:29:24;1.67;;;0.82;;
16314;SDS011;8266;52.150;4.768;2024-01-15T02:31:51;3.83;;;0.85;;
16314;SDS011;8266;52.150;4.768;2024-01-15T02:34:18;2.55;;;0.80;;
16314;SDS011;8266;52.150;4.768;2024-01-15T02:36:45;3.00;;;0.70;;
16314;SDS011;8266;52.150;4.768;2024-01-15T02:39:12;2.90;;;0.65;;
16314;SDS011;8266;52.150;4.768;2024-01-15T02:41:40;3.50;;;1.00;;
16314;SDS011;8266;52.150;4.768;2024-01-15T02:44:07;5.00;;;1.00;;
16314;SDS011;8266;52.150;4.768;2024-01-15T02:46:34;3.40;;;1.20;;
16314;SDS011;8266;52.150;4.768;2024-01-15T02:49:01;3.03;;;0.98;;
16314;SDS011;8266;52.150;4.768;2024-01-15T02:51:28;6.15;;;1.42;;
16314;SDS011;8266;52.150;4.768;2024-01-15T02:53:55;4.22;;;0.88;;
16314;SDS011;8266;52.150;4.768;2024-01-15T02:56:23;3.55;;;0.90;;
16314;SDS011;8266;52.150;4.768;2024-01-15T02:58:51;6.60;;;1.23;;
16314;SDS011;8266;52.150;4.768;2024-01-15T03:01:18;2.60;;;0.68;;
16314;SDS011;8266;52.150;4.768;2024-01-15T03:03:45;7.55;;;1.63;;
16314;SDS011;8266;52.150;4.768;2024-01-15T03:06:12;2.45;;;1.15;;
16314;SDS011;8266;52.150;4.768;2024-01-15T03:08:40;6.10;;;0.90;;
16314;SDS011;8266;52.150;4.768;2024-01-15T03:11:06;4.00;;;1.30;;
16314;SDS011;8266;52.150;4.768;2024-01-15T03:13:35;5.47;;;1.25;;
16314;SDS011;8266;52.150;4.768;2024-01-15T03:16:04;7.47;;;1.48;;
16314;SDS011;8266;52.150;4.768;2024-01-15T03:18:31;3.50;;;1.20;;
16314;SDS011;8266;52.150;4.768;2024-01-15T03:20:58;6.05;;;1.05;;
16314;SDS011;8266;52.150;4.768;2024-01-15T03:23:26;7.55;;;1.50;;
16314;SDS011;8266;52.150;4.768;2024-01-15T03:25:53;3.92;;;0.82;;
16314;SDS011;8266;52.150;4.768;2024-01-15T03:28:19;3.70;;;0.73;;
16314;SDS011;8266;52.150;4.768;2024-01-15T03:30:47;3.05;;;1.10;;
16314;SDS011;8266;52.150;4.768;2024-01-15T03:33:15;3.50;;;0.90;;
16314;SDS011;8266;52.150;4.768;2024-01-15T03:35:42;1.73;;;0.60;;
16314;SDS011;8266;52.150;4.768;2024-01-15T03:38:09;2.78;;;0.70;;
16314;SDS011;8266;52.150;4.768;2024-01-15T03:40:36;3.28;;;0.90;;
16314;SDS011;8266;52.150;4.768;2024-01-15T03:43:03;3.17;;;1.15;;
16314;SDS011;8266;52.150;4.768;2024-01-15T03:45:30;5.90;;;1.17;;
16314;SDS011;8266;52.150;4.768;2024-01-15T03:47:57;2.47;;;0.63;;
16314;SDS011;8266;52.150;4.768;2024-01-15T03:50:26;4.63;;;0.80;;
16314;SDS011;8266;52.150;4.768;2024-01-15T03:52:52;4.53;;;0.82;;
16314;SDS011;8266;52.150;4.768;2024-01-15T03:55:20;2.20;;;0.52;;
16314;SDS011;8266;52.150;4.768;2024-01-15T03:57:47;3.30;;;0.70;;
16314;SDS011;8266;52.150;4.768;2024-01-15T04:00:14;2.92;;;0.85;;
16314;SDS011;8266;52.150;4.768;2024-01-15T04:02:43;3.58;;;0.82;;
16314;SDS011;8266;52.150;4.768;2024-01-15T04:05:10;5.50;;;1.38;;
16314;SDS011;8266;52.150;4.768;2024-01-15T04:07:38;4.05;;;1.05;;
16314;SDS011;8266;52.150;4.768;2024-01-15T04:10:05;1.92;;;0.68;;
16314;SDS011;8266;52.150;4.768;2024-01-15T04:12:33;3.63;;;0.88;;
16314;SDS011;8266;52.150;4.768;2024-01-15T04:15:00;3.88;;;0.93;;
16314;SDS011;8266;52.150;4.768;2024-01-15T04:17:27;3.28;;;0.80;;
16314;SDS011;8266;52.150;4.768;2024-01-15T04:19:54;3.75;;;1.15;;
16314;SDS011;8266;52.150;4.768;2024-01-15T04:22:21;4.22;;;1.00;;
16314;SDS011;8266;52.150;4.768;2024-01-15T04:24:49;2.47;;;0.60;;
16314;SDS011;8266;52.150;4.768;2024-01-15T04:27:16;5.07;;;0.85;;
16314;SDS011;8266;52.150;4.768;2024-01-15T04:29:43;5.28;;;0.90;;
16314;SDS011;8266;52.150;4.768;2024-01-15T04:32:10;6.65;;;1.27;;
16314;SDS011;8266;52.150;4.768;2024-01-15T04:34:38;3.60;;;1.05;;
16314;SDS011;8266;52.150;4.768;2024-01-15T04:37:04;4.03;;;1.02;;
16314;SDS011;8266;52.150;4.768;2024-01-15T04:39:32;4.82;;;0.90;;
16314;SDS011;8266;52.150;4.768;2024-01-15T04:42:00;2.85;;;0.80;;
16314;SDS011;8266;52.150;4.768;2024-01-15T04:44:27;2.10;;;0.60;;
16314;SDS011;8266;52.150;4.768;2024-01-15T04:46:54;1.88;;;0.50;;
16314;SDS011;8266;52.150;4.768;2024-01-15T04:49:21;1.77;;;0.52;;
16314;SDS011;8266;52.150;4.768;2024-01-15T04:51:51;0.65;;;0.50;;
16314;SDS011;8266;52.150;4.768;2024-01-15T04:54:18;2.38;;;0.77;;
16314;SDS011;8266;52.150;4.768;2024-01-15T04:56:45;2.33;;;0.75;;
16314;SDS011;8266;52.150;4.768;2024-01-15T04:59:14;2.63;;;0.60;;
16314;SDS011;8266;52.150;4.768;2024-01-15T05:01:41;4.00;;;1.10;;
16314;SDS011;8266;52.150;4.768;2024-01-15T05:04:08;2.08;;;0.70;;
16314;SDS011;8266;52.150;4.768;2024-01-15T05:06:34;3.08;;;0.65;;
16314;SDS011;8266;52.150;4.768;2024-01-15T05:09:02;2.38;;;0.50;;
16314;SDS011;8266;52.150;4.768;2024-01-15T05:11:29;3.78;;;0.77;;
16314;SDS011;8266;52.150;4.768;2024-01-15T05:13:56;2.70;;;0.80;;
16314;SDS011;8266;52.150;4.768;2024-01-15T05:16:25;1.50;;;0.47;;
16314;SDS011;8266;52.150;4.768;2024-01-15T05:18:52;2.47;;;0.50;;
16314;SDS011;8266;52.150;4.768;2024-01-15T05:21:19;3.03;;;0.80;;
16314;SDS011;8266;52.150;4.768;2024-01-15T05:23:46;5.60;;;1.00;;
16314;SDS011;8266;52.150;4.768;2024-01-15T05:26:13;3.42;;;0.95;;
16314;SDS011;8266;52.150;4.768;2024-01-15T05:28:40;1.85;;;0.70;;
16314;SDS011;8266;52.150;4.768;2024-01-15T05:31:08;6.68;;;0.77;;
16314;SDS011;8266;52.150;4.768;2024-01-15T05:33:37;2.30;;;0.65;;
16314;SDS011;8266;52.150;4.768;2024-01-15T05:36:04;8.02;;;1.65;;
16314;SDS011;8266;52.150;4.768;2024-01-15T05:38:32;2.10;;;0.80;;
16314;SDS011;8266;52.150;4.768;2024-01-15T05:40:59;2.90;;;1.05;;
16314;SDS011;8266;52.150;4.768;2024-01-15T05:43:26;4.95;;;0.80;;
16314;SDS011;8266;52.150;4.768;2024-01-15T05:45:53;3.75;;;0.88;;
16314;SDS011;8266;52.150;4.768;2024-01-15T05:48:20;2.90;;;0.85;;
16314;SDS011;8266;52.150;4.768;2024-01-15T05:50:48;3.50;;;0.90;;
16314;SDS011;8266;52.150;4.768;2024-01-15T05:53:15;3.88;;;0.90;;
16314;SDS011;8266;52.150;4.768;2024-01-15T05:55:45;3.70;;;0.80;;
16314;SDS011;8266;52.150;4.768;2024-01-15T05:58:13;2.97;;;0.77;;
16314;SDS011;8266;52.150;4.768;2024-01-15T06:00:40;2.97;;;1.00;;
16314;SDS011;8266;52.150;4.768;2024-01-15T06:03:07;2.80;;;0.95;;
16314;SDS011;8266;52.150;4.768;2024-01-15T06:05:34;5.10;;;1.08;;
16314;SDS011;8266;52.150;4.768;2024-01-15T06:08:02;5.18;;;1.25;;
16314;SDS011;8266;52.150;4.768;2024-01-15T06:10:29;4.53;;;1.05;;
16314;SDS011;8266;52.150;4.768;2024-01-15T06:12:56;4.82;;;0.90;;
16314;SDS011;8266;52.150;4.768;2024-01-15T06:15:23;4.03;;;1.60;;
16314;SDS011;8266;52.150;4.768;2024-01-15T06:17:50;2.80;;;0.65;;
16314;SDS011;8266;52.150;4.768;2024-01-15T06:20:17;2.88;;;0.80;;
16314;SDS011;8266;52.150;4.768;2024-01-15T06:22:44;3.08;;;0.93;;
16314;SDS011;8266;52.150;4.768;2024-01-15T06:25:12;2.50;;;0.50;;
16314;SDS011;8266;52.150;4.768;2024-01-15T06:27:40;3.22;;;0.77;;
16314;SDS011;8266;52.150;4.768;2024-01-15T06:30:07;3.03;;;0.73;;
16314;SDS011;8266;52.150;4.768;2024-01-15T06:32:35;3.63;;;0.98;;
16314;SDS011;8266;52.150;4.768;2024-01-15T06:35:06;6.57;;;1.02;;
16314;SDS011;8266;52.150;4.768;2024-01-15T06:37:35;5.43;;;1.30;;
16314;SDS011;8266;52.150;4.768;2024-01-15T06:40:03;3.35;;;1.30;;
16314;SDS011;8266;52.150;4.768;2024-01-15T06:42:32;5.35;;;1.23;;
16314;SDS011;8266;52.150;4.768;2024-01-15T06:44:59;5.15;;;1.00;;
16314;SDS011;8266;52.150;4.768;2024-01-15T06:47:26;4.13;;;1.02;;
16314;SDS011;8266;52.150;4.768;2024-01-15T06:49:53;4.57;;;0.95;;
16314;SDS011;8266;52.150;4.768;2024-01-15T06:52:21;3.15;;;0.77;;
16314;SDS011;8266;52.150;4.768;2024-01-15T06:54:47;5.32;;;1.60;;
16314;SDS011;8266;52.150;4.768;2024-01-15T06:57:14;4.68;;;1.20;;
16314;SDS011;8266;52.150;4.768;2024-01-15T06:59:43;4.95;;;1.10;;
16314;SDS011;8266;52.150;4.768;2024-01-15T07:02:10;4.97;;;1.00;;
16314;SDS011;8266;52.150;4.768;2024-01-15T07:04:37;3.47;;;1.27;;
16314;SDS011;8266;52.150;4.768;2024-01-15T07:07:04;2.15;;;0.60;;
16314;SDS011;8266;52.150;4.768;2024-01-15T07:09:34;3.25;;;0.65;;
16314;SDS011;8266;52.150;4.768;2024-01-15T07:12:01;3.20;;;0.82;;
16314;SDS011;8266;52.150;4.768;2024-01-15T07:14:28;3.28;;;0.50;;
16314;SDS011;8266;52.150;4.768;2024-01-15T07:16:56;2.28;;;0.50;;
16314;SDS011;8266;52.150;4.768;2024-01-15T07:19:23;2.55;;;0.50;;
16314;SDS011;8266;52.150;4.768;2024-01-15T07:21:51;2.30;;;0.73;;
16314;SDS011;8266;52.150;4.768;2024-01-15T07:24:17;1.33;;;0.40;;
16314;SDS011;8266;52.150;4.768;2024-01-15T07:26:44;2.28;;;0.63;;
16314;SDS011;8266;52.150;4.768;2024-01-15T07:29:11;5.07;;;0.68;;
16314;SDS011;8266;52.150;4.768;2024-01-15T07:31:38;0.85;;;0.45;;
16314;SDS011;8266;52.150;4.768;2024-01-15T07:34:07;2.00;;;0.70;;
16314;SDS011;8266;52.150;4.768;2024-01-15T07:36:34;3.08;;;0.88;;
16314;SDS011;8266;52.150;4.768;2024-01-15T07:39:01;2.13;;;0.60;;
16314;SDS011;8266;52.150;4.768;2024-01-15T07:41:28;3.70;;;0.70;;
16314;SDS011;8266;52.150;4.768;2024-01-15T07:43:55;2.30;;;0.68;;
16314;SDS011;8266;52.150;4.768;2024-01-15T07:46:22;3.72;;;0.88;;
16314;SDS011;8266;52.150;4.768;2024-01-15T07:48:50;4.20;;;1.33;;
16314;SDS011;8266;52.150;4.768;2024-01-15T07:51:22;3.03;;;0.70;;
16314;SDS011;8266;52.150;4.768;2024-01-15T07:53:50;4.20;;;0.88;;
16314;SDS011;8266;52.150;4.768;2024-01-15T07:56:17;2.65;;;1.08;;
16314;SDS011;8266;52.150;4.768;2024-01-15T07:58:44;2.25;;;0.82;;
16314;SDS011;8266;52.150;4.768;2024-01-15T08:01:11;3.08;;;0.70;;
16314;SDS011;8266;52.150;4.768;2024-01-15T08:03:38;4.55;;;1.27;;
16314;SDS011;8266;52.150;4.768;2024-01-15T08:06:05;3.95;;;0.90;;
16314;SDS011;8266;52.150;4.768;2024-01-15T08:08:36;4.32;;;1.00;;
16314;SDS011;8266;52.150;4.768;2024-01-15T08:11:03;3.47;;;0.73;;
16314;SDS011;8266;52.150;4.768;2024-01-15T08:13:31;8.38;;;1.52;;
16314;SDS011;8266;52.150;4.768;2024-01-15T08:15:58;5.00;;;1.80;;
16314;SDS011;8266;52.150;4.768;2024-01-15T08:18:25;6.18;;;0.95;;
16314;SDS011;8266;52.150;4.768;2024-01-15T08:20:52;5.03;;;1.35;;
16314;SDS011;8266;52.150;4.768;2024-01-15T08:23:19;7.35;;;1.45;;
16314;SDS011;8266;52.150;4.768;2024-01-15T08:25:48;5.15;;;1.05;;
16314;SDS011;8266;52.150;4.768;2024-01-15T08:28:16;4.53;;;1.00;;
16314;SDS011;8266;52.150;4.768;2024-01-15T08:30:43;4.78;;;1.05;;
16314;SDS011;8266;52.150;4.768;2024-01-15T08:33:10;5.13;;;1.40;;
16314;SDS011;8266;52.150;4.768;2024-01-15T08:35:38;5.75;;;1.50;;
16314;SDS011;8266;52.150;4.768;2024-01-15T08:38:05;4.68;;;1.25;;
16314;SDS011;8266;52.150;4.768;2024-01-15T08:40:32;4.40;;;1.23;;
16314;SDS011;8266;52.150;4.768;2024-01-15T08:43:00;5.78;;;1.88;;
16314;SDS011;8266;52.150;4.768;2024-01-15T08:45:27;6.63;;;1.67;;
16314;SDS011;8266;52.150;4.768;2024-01-15T08:47:54;5.85;;;1.52;;
16314;SDS011;8266;52.150;4.768;2024-01-15T08:50:22;3.67;;;1.17;;
16314;SDS011;8266;52.150;4.768;2024-01-15T08:52:48;4.38;;;1.02;;
16314;SDS011;8266;52.150;4.768;2024-01-15T08:55:14;1.90;;;0.70;;
16314;SDS011;8266;52.150;4.768;2024-01-15T08:57:42;3.45;;;1.20;;
16314;SDS011;8266;52.150;4.768;2024-01-15T09:00:11;4.43;;;0.90;;
16314;SDS011;8266;52.150;4.768;2024-01-15T09:02:39;3.70;;;0.82;;
16314;SDS011;8266;52.150;4.768;2024-01-15T09:05:06;5.57;;;1.00;;
16314;SDS011;8266;52.150;4.768;2024-01-15T09:07:34;5.97;;;0.77;;
16314;SDS011;8266;52.150;4.768;2024-01-15T09:10:01;4.55;;;1.20;;
16314;SDS011;8266;52.150;4.768;2024-01-15T09:12:28;3.47;;;0.90;;
16314;SDS011;8266;52.150;4.768;2024-01-15T09:14:55;4.00;;;0.73;;
16314;SDS011;8266;52.150;4.768;2024-01-15T09:17:23;4.75;;;1.30;;
16314;SDS011;8266;52.150;4.768;2024-01-15T09:19:50;3.78;;;0.95;;
16314;SDS011;8266;52.150;4.768;2024-01-15T09:22:17;2.28;;;0.85;;
16314;SDS011;8266;52.150;4.768;2024-01-15T09:24:44;3.47;;;1.00;;
16314;SDS011;8266;52.150;4.768;2024-01-15T09:27:11;1.88;;;1.02;;
16314;SDS011;8266;52.150;4.768;2024-01-15T09:29:39;4.78;;;0.80;;
16314;SDS011;8266;52.150;4.768;2024-01-15T09:32:08;5.03;;;1.38;;
16314;SDS011;8266;52.150;4.768;2024-01-15T09:34:36;6.40;;;1.13;;
16314;SDS011;8266;52.150;4.768;2024-01-15T09:37:03;5.43;;;1.50;;
16314;SDS011;8266;52.150;4.768;2024-01-15T09:39:30;3.45;;;1.05;;
16314;SDS011;8266;52.150;4.768;2024-01-15T09:41:57;4.70;;;1.05;;
16314;SDS011;8266;52.150;4.768;2024-01-15T09:44:25;4.60;;;1.10;;
16314;SDS011;8266;52.150;4.768;2024-01-15T09:46:53;7.75;;;1.88;;
16314;SDS011;8266;52.150;4.768;2024-01-15T09:49:21;3.22;;;0.80;;
16314;SDS011;8266;52.150;4.768;2024-01-15T09:51:50;5.50;;;1.52;;
16314;SDS011;8266;52.150;4.768;2024-01-15T09:54:17;4.97;;;1.15;;
16314;SDS011;8266;52.150;4.768;2024-01-15T09:56:45;4.03;;;1.20;;
16314;SDS011;8266;52.150;4.768;2024-01-15T09:59:13;4.40;;;0.85;;
16314;SDS011;8266;52.150;4.768;2024-01-15T10:01:42;3.95;;;0.70;;
16314;SDS011;8266;52.150;4.768;2024-01-15T10:04:10;1.67;;;0.70;;
16314;SDS011;8266;52.150;4.768;2024-01-15T10:06:37;4.13;;;1.00;;
16314;SDS011;8266;52.150;4.768;2024-01-15T10:09:07;3.25;;;0.65;;
16314;SDS011;8266;52.150;4.768;2024-01-15T10:11:34;1.88;;;0.50;;
16314;SDS011;8266;52.150;4.768;2024-01-15T10:14:02;3.05;;;0.63;;
16314;SDS011;8266;52.150;4.768;2024-01-15T10:16:30;2.47;;;0.90;;
16314;SDS011;8266;52.150;4.768;2024-01-15T10:18:57;3.58;;;0.98;;
16314;SDS011;8266;52.150;4.768;2024-01-15T10:21:24;4.50;;;1.17;;
16314;SDS011;8266;52.150;4.768;2024-01-15T10:23:52;6.20;;;1.20;;
16314;SDS011;8266;52.150;4.768;2024-01-15T10:26:26;3.38;;;0.93;;
16314;SDS011;8266;52.150;4.768;2024-01-15T10:28:53;3.10;;;0.60;;
16314;SDS011;8266;52.150;4.768;2024-01-15T10:31:20;3.88;;;1.00;;
16314;SDS011;8266;52.150;4.768;2024-01-15T10:33:47;4.47;;;1.23;;
16314;SDS011;8266;52.150;4.768;2024-01-15T10:36:15;2.50;;;1.10;;
16314;SDS011;8266;52.150;4.768;2024-01-15T10:38:43;1.83;;;0.70;;
16314;SDS011;8266;52.150;4.768;2024-01-15T10:41:11;4.03;;;0.70;;
16314;SDS011;8266;52.150;4.768;2024-01-15T10:43:39;0.95;;;0.60;;
16314;SDS011;8266;52.150;4.768;2024-01-15T10:46:07;2.53;;;0.45;;
16314;SDS011;8266;52.150;4.768;2024-01-15T10:48:34;2.22;;;0.57;;
16314;SDS011;8266;52.150;4.768;2024-01-15T10:51:02;1.73;;;0.55;;
16314;SDS011;8266;52.150;4.768;2024-01-15T10:53:36;3.08;;;0.55;;
16314;SDS011;8266;52.150;4.768;2024-01-15T10:56:05;2.70;;;0.65;;
16314;SDS011;8266;52.150;4.768;2024-01-15T10:58:33;2.85;;;0.65;;
16314;SDS011;8266;52.150;4.768;2024-01-15T11:01:02;2.90;;;0.73;;
16314;SDS011;8266;52.150;4.768;2024-01-15T11:03:30;2.67;;;0.90;;
16314;SDS011;8266;52.150;4.768;2024-01-15T11:05:57;4.53;;;1.35;;
16314;SDS011;8266;52.150;4.768;2024-01-15T11:08:25;4.60;;;1.02;;
16314;SDS011;8266;52.150;4.768;2024-01-15T11:10:53;2.50;;;0.90;;
16314;SDS011;8266;52.150;4.768;2024-01-15T11:13:20;4.50;;;0.90;;
16314;SDS011;8266;52.150;4.768;2024-01-15T11:15:54;7.10;;;1.30;;
16314;SDS011;8266;52.150;4.768;2024-01-15T11:18:27;3.00;;;0.82;;
16314;SDS011;8266;52.150;4.768;2024-01-15T11:23:48;2.85;;;0.95;;
16314;SDS011;8266;52.150;4.768;2024-01-15T11:26:29;4.13;;;0.95;;
16314;SDS011;8266;52.150;4.768;2024-01-15T11:28:58;2.40;;;0.80;;
16314;SDS011;8266;52.150;4.768;2024-01-15T11:31:28;4.15;;;0.77;;
16314;SDS011;8266;52.150;4.768;2024-01-15T11:33:57;4.97;;;1.00;;
16314;SDS011;8266;52.150;4.768;2024-01-15T11:39:40;2.95;;;1.00;;
16314;SDS011;8266;52.150;4.768;2024-01-15T11:42:09;4.80;;;0.82;;
16314;SDS011;8266;52.150;4.768;2024-01-15T11:44:38;3.03;;;1.08;;
16314;SDS011;8266;52.150;4.768;2024-01-15T11:47:05;3.42;;;1.10;;
16314;SDS011;8266;52.150;4.768;2024-01-15T11:49:42;4.00;;;1.45;;
16314;SDS011;8266;52.150;4.768;2024-01-15T11:52:25;4.05;;;1.15;;
16314;SDS011;8266;52.150;4.768;2024-01-15T11:54:59;3.75;;;1.23;;
16314;SDS011;8266;52.150;4.768;2024-01-15T11:57:32;3.33;;;1.02;;
16314;SDS011;8266;52.150;4.768;2024-01-15T12:00:05;5.47;;;1.48;;
16314;SDS011;8266;52.150;4.768;2024-01-15T12:02:35;4.75;;;1.45;;
16314;SDS011;8266;52.150;4.768;2024-01-15T12:05:04;7.75;;;1.27;;
16314;SDS011;8266;52.150;4.768;2024-01-15T12:07:32;8.45;;;1.95;;
16314;SDS011;8266;52.150;4.768;2024-01-15T12:09:59;4.57;;;1.27;;
16314;SDS011;8266;52.150;4.768;2024-01-15T12:12:30;4.35;;;0.93;;
16314;SDS011;8266;52.150;4.768;2024-01-15T12:15:06;4.55;;;1.58;;
16314;SDS011;8266;52.150;4.768;2024-01-15T12:17:34;5.57;;;1.88;;
16314;SDS011;8266;52.150;4.768;2024-01-15T12:20:01;4.00;;;1.45;;
16314;SDS011;8266;52.150;4.768;2024-01-15T12:22:31;4.50;;;0.98;;
16314;SDS011;8266;52.150;4.768;2024-01-15T12:24:58;3.88;;;1.38;;
16314;SDS011;8266;52.150;4.768;2024-01-15T12:27:25;4.43;;;1.00;;
16314;SDS011;8266;52.150;4.768;2024-01-15T12:29:52;3.13;;;1.15;;
16314;SDS011;8266;52.150;4.768;2024-01-15T12:32:19;5.45;;;1.40;;
16314;SDS011;8266;52.150;4.768;2024-01-15T12:34:48;4.45;;;1.35;;
16314;SDS011;8266;52.150;4.768;2024-01-15T12:37:19;5.22;;;1.48;;
16314;SDS011;8266;52.150;4.768;2024-01-15T12:39:46;7.25;;;1.40;;
16314;SDS011;8266;52.150;4.768;2024-01-15T12:42:13;7.40;;;1.60;;
16314;SDS011;8266;52.150;4.768;2024-01-15T12:44:41;5.53;;;1.60;;
16314;SDS011;8266;52.150;4.768;2024-01-15T12:47:09;7.03;;;1.50;;
16314;SDS011;8266;52.150;4.768;2024-01-15T12:49:36;8.15;;;1.98;;
16314;SDS011;8266;52.150;4.768;2024-01-15T12:52:07;8.45;;;1.80;;
16314;SDS011;8266;52.150;4.768;2024-01-15T12:54:36;8.85;;;2.00;;
16314;SDS011;8266;52.150;4.768;2024-01-15T12:57:03;8.48;;;1.90;;
16314;SDS011;8266;52.150;4.768;2024-01-15T12:59:30;10.65;;;1.60;;
16314;SDS011;8266;52.150;4.768;2024-01-15T13:01:57;10.60;;;1.92;;
16314;SDS011;8266;52.150;4.768;2024-01-15T13:04:25;4.57;;;1.30;;
16314;SDS011;8266;52.150;4.768;2024-01-15T13:06:52;6.00;;;1.88;;
16314;SDS011;8266;52.150;4.768;2024-01-15T13:09:19;5.93;;;1.58;;
16314;SDS011;8266;52.150;4.768;2024-01-15T13:11:47;7.90;;;2.10;;
16314;SDS011;8266;52.150;4.768;2024-01-15T13:14:14;4.90;;;1.67;;
16314;SDS011;8266;52.150;4.768;2024-01-15T13:16:41;7.57;;;1.42;;
16314;SDS011;8266;52.150;4.768;2024-01-15T13:19:09;6.43;;;1.23;;
16314;SDS011;8266;52.150;4.768;2024-01-15T13:21:36;5.15;;;1.05;;
16314;SDS011;8266;52.150;4.768;2024-01-15T13:24:04;6.18;;;1.70;;
16314;SDS011;8266;52.150;4.768;2024-01-15T13:26:31;5.45;;;1.25;;
16314;SDS011;8266;52.150;4.768;2024-01-15T13:29:00;7.25;;;1.50;;
16314;SDS011;8266;52.150;4.768;2024-01-15T13:31:28;6.88;;;1.48;;
16314;SDS011;8266;52.150;4.768;2024-01-15T13:33:56;5.20;;;1.23;;
16314;SDS011;8266;52.150;4.768;2024-01-15T13:36:23;3.97;;;1.08;;
16314;SDS011;8266;52.150;4.768;2024-01-15T13:38:50;6.25;;;1.20;;
16314;SDS011;8266;52.150;4.768;2024-01-15T13:41:18;8.95;;;1.75;;
16314;SDS011;8266;52.150;4.768;2024-01-15T13:43:48;7.75;;;1.98;;
16314;SDS011;8266;52.150;4.768;2024-01-15T13:46:19;5.95;;;1.50;;
16314;SDS011;8266;52.150;4.768;2024-01-15T13:48:47;6.78;;;1.75;;
16314;SDS011;8266;52.150;4.768;2024-01-15T13:51:14;6.15;;;1.77;;
16314;SDS011;8266;52.150;4.768;2024-01-15T13:53:41;9.27;;;2.92;;
16314;SDS011;8266;52.150;4.768;2024-01-15T13:56:08;10.10;;;1.90;;
16314;SDS011;8266;52.150;4.768;2024-01-15T13:58:36;6.03;;;1.55;;
16314;SDS011;8266;52.150;4.768;2024-01-15T14:01:03;13.80;;;2.70;;
16314;SDS011;8266;52.150;4.768;2024-01-15T14:03:32;11.23;;;2.15;;
16314;SDS011;8266;52.150;4.768;2024-01-15T14:06:00;12.20;;;2.85;;
16314;SDS011;8266;52.150;4.768;2024-01-15T14:08:28;9.82;;;2.55;;
16314;SDS011;8266;52.150;4.768;2024-01-15T14:10:55;10.95;;;1.98;;
16314;SDS011;8266;52.150;4.768;2024-01-15T14:13:22;10.23;;;2.50;;
16314;SDS011;8266;52.150;4.768;2024-01-15T14:15:49;6.85;;;2.28;;
16314;SDS011;8266;52.150;4.768;2024-01-15T14:18:16;9.15;;;1.52;;
16314;SDS011;8266;52.150;4.768;2024-01-15T14:20:45;7.82;;;2.05;;
16314;SDS011;8266;52.150;4.768;2024-01-15T14:23:12;6.72;;;1.83;;
16314;SDS011;8266;52.150;4.768;2024-01-15T14:25:39;5.53;;;2.10;;
16314;SDS011;8266;52.150;4.768;2024-01-15T14:28:06;9.48;;;1.70;;
16314;SDS011;8266;52.150;4.768;2024-01-15T14:30:33;8.88;;;1.98;;
16314;SDS011;8266;52.150;4.768;2024-01-15T14:33:00;7.85;;;2.25;;
16314;SDS011;8266;52.150;4.768;2024-01-15T14:35:28;8.43;;;2.30;;
16314;SDS011;8266;52.150;4.768;2024-01-15T14:37:56;7.47;;;2.13;;
16314;SDS011;8266;52.150;4.768;2024-01-15T14:40:25;6.40;;;2.08;;
16314;SDS011;8266;52.150;4.768;2024-01-15T14:42:52;6.18;;;1.65;;
16314;SDS011;8266;52.150;4.768;2024-01-15T14:45:20;7.20;;;2.03;;
16314;SDS011;8266;52.150;4.768;2024-01-15T14:47:47;7.43;;;1.90;;
16314;SDS011;8266;52.150;4.768;2024-01-15T14:50:15;11.18;;;2.53;;
16314;SDS011;8266;52.150;4.768;2024-01-15T14:52:42;9.57;;;2.03;;
16314;SDS011;8266;52.150;4.768;2024-01-15T14:55:11;10.05;;;2.25;;
16314;SDS011;8266;52.150;4.768;2024-01-15T14:57:38;10.60;;;2.20;;
16314;SDS011;8266;52.150;4.768;2024-01-15T15:00:06;8.20;;;1.73;;
16314;SDS011;8266;52.150;4.768;2024-01-15T15:02:34;5.68;;;2.22;;
16314;SDS011;8266;52.150;4.768;2024-01-15T15:05:03;7.35;;;1.30;;
16314;SDS011;8266;52.150;4.768;2024-01-15T15:07:30;5.40;;;1.40;;
16314;SDS011;8266;52.150;4.768;2024-01-15T15:09:57;6.57;;;2.03;;