sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49515;BME280;35415;47.870;16.058;2023-01-06T00:00:19;97822.28;;;9.98;64.36
49515;BME280;35415;47.870;16.058;2023-01-06T00:02:51;97828.25;;;10.05;64.58
49515;BME280;35415;47.870;16.058;2023-01-06T00:05:19;97761.81;;;9.56;64.30
49515;BME280;35415;47.870;16.058;2023-01-06T00:07:49;97745.09;;;9.49;64.30
49515;BME280;35415;47.870;16.058;2023-01-06T00:10:17;97760.59;;;9.42;63.93
49515;BME280;35415;47.870;16.058;2023-01-06T00:12:45;97748.91;;;9.53;63.77
49515;BME280;35415;47.870;16.058;2023-01-06T00:15:20;97745.09;;;9.49;63.77
49515;BME280;35415;47.870;16.058;2023-01-06T00:17:48;97837.91;;;10.01;63.12
49515;BME280;35415;47.870;16.058;2023-01-06T00:20:18;97798.66;;;9.78;62.97
49515;BME280;35415;47.870;16.058;2023-01-06T00:22:46;97761.50;;;9.53;62.97
49515;BME280;35415;47.870;16.058;2023-01-06T00:25:15;97833.03;;;9.98;62.89
49515;BME280;35415;47.870;16.058;2023-01-06T00:27:42;97838.09;;;9.94;62.56
49515;BME280;35415;47.870;16.058;2023-01-06T00:30:10;97771.38;;;9.47;63.02
49515;BME280;35415;47.870;16.058;2023-01-06T00:32:40;97860.97;;;9.97;62.94
49515;BME280;35415;47.870;16.058;2023-01-06T00:35:08;97800.88;;;9.64;62.69
49515;BME280;35415;47.870;16.058;2023-01-06T00:37:44;97817.50;;;9.83;62.13
49515;BME280;35415;47.870;16.058;2023-01-06T00:40:21;97842.91;;;9.92;62.34
49515;BME280;35415;47.870;16.058;2023-01-06T00:42:49;97801.19;;;9.68;62.81
49515;BME280;35415;47.870;16.058;2023-01-06T00:45:16;97852.03;;;9.91;62.57
49515;BME280;35415;47.870;16.058;2023-01-06T00:47:46;97857.41;;;9.91;62.90
49515;BME280;35415;47.870;16.058;2023-01-06T00:50:13;97866.28;;;9.91;62.66
49515;BME280;35415;47.870;16.058;2023-01-06T00:52:44;97818.81;;;9.58;62.57
49515;BME280;35415;47.870;16.058;2023-01-06T00:55:11;97836.41;;;9.71;62.88
49515;BME280;35415;47.870;16.058;2023-01-06T00:57:39;97827.69;;;9.59;63.20
49515;BME280;35415;47.870;16.058;2023-01-06T01:00:08;97853.03;;;9.68;63.10
49515;BME280;35415;47.870;16.058;2023-01-06T01:02:39;97892.72;;;10.00;62.85
49515;BME280;35415;47.870;16.058;2023-01-06T01:05:10;97868.97;;;9.91;62.64
49515;BME280;35415;47.870;16.058;2023-01-06T01:07:45;97864.91;;;9.72;62.93
49515;BME280;35415;47.870;16.058;2023-01-06T01:10:15;97892.41;;;9.96;63.10
49515;BME280;35415;47.870;16.058;2023-01-06T01:12:44;97882.63;;;9.90;62.84
49515;BME280;35415;47.870;16.058;2023-01-06T01:15:11;97871.69;;;9.75;63.05
49515;BME280;35415;47.870;16.058;2023-01-06T01:17:39;97905.28;;;9.94;63.28
49515;BME280;35415;47.870;16.058;2023-01-06T01:20:11;97894.69;;;9.87;63.08
49515;BME280;35415;47.870;16.058;2023-01-06T01:22:38;97828.66;;;9.36;63.21
49515;BME280;35415;47.870;16.058;2023-01-06T01:25:06;97872.34;;;9.65;63.21
49515;BME280;35415;47.870;16.058;2023-01-06T01:27:34;97838.25;;;9.49;63.26
49515;BME280;35415;47.870;16.058;2023-01-06T01:30:02;97888.13;;;9.78;63.38
49515;BME280;35415;47.870;16.058;2023-01-06T01:32:30;97886.56;;;9.82;63.24
49515;BME280;35415;47.870;16.058;2023-01-06T01:34:58;97896.44;;;9.77;62.89
49515;BME280;35415;47.870;16.058;2023-01-06T01:37:27;97868.53;;;9.61;63.14
49515;BME280;35415;47.870;16.058;2023-01-06T01:39:55;97863.22;;;9.66;63.09
49515;BME280;35415;47.870;16.058;2023-01-06T01:42:23;97897.13;;;9.89;62.93
49515;BME280;35415;47.870;16.058;2023-01-06T01:45:00;97902.34;;;9.95;63.35
49515;BME280;35415;47.870;16.058;2023-01-06T01:47:42;97916.34;;;9.98;63.25
49515;BME280;35415;47.870;16.058;2023-01-06T01:50:21;97918.47;;;9.95;63.26
49515;BME280;35415;47.870;16.058;2023-01-06T01:52:58;97876.28;;;9.57;63.25
49515;BME280;35415;47.870;16.058;2023-01-06T01:55:30;97886.75;;;9.76;63.03
49515;BME280;35415;47.870;16.058;2023-01-06T01:58:02;97924.34;;;9.92;62.81
49515;BME280;35415;47.870;16.058;2023-01-06T02:00:35;97892.94;;;9.76;62.83
49515;BME280;35415;47.870;16.058;2023-01-06T02:03:05;97920.59;;;9.93;62.88
49515;BME280;35415;47.870;16.058;2023-01-06T02:05:37;97923.84;;;9.95;63.07
49515;BME280;35415;47.870;16.058;2023-01-06T02:08:17;97881.78;;;9.68;63.10
49515;BME280;35415;47.870;16.058;2023-01-06T02:10:45;97884.88;;;9.76;62.80
49515;BME280;35415;47.870;16.058;2023-01-06T02:13:26;97885.53;;;9.67;63.07
49515;BME280;35415;47.870;16.058;2023-01-06T02:16:03;97893.19;;;9.75;62.98
49515;BME280;35415;47.870;16.058;2023-01-06T02:18:45;97918.53;;;10.01;62.79
49515;BME280;35415;47.870;16.058;2023-01-06T02:21:25;97884.22;;;9.69;62.87
49515;BME280;35415;47.870;16.058;2023-01-06T02:24:41;97926.22;;;9.92;63.05
49515;BME280;35415;47.870;16.058;2023-01-06T02:27:57;97909.84;;;9.93;63.13
49515;BME280;35415;47.870;16.058;2023-01-06T02:30:52;97919.44;;;9.89;63.22
49515;BME280;35415;47.870;16.058;2023-01-06T02:33:29;97915.22;;;9.77;63.05
49515;BME280;35415;47.870;16.058;2023-01-06T02:36:07;97916.59;;;9.96;62.96
49515;BME280;35415;47.870;16.058;2023-01-06T02:38:47;97883.47;;;9.57;63.00
49515;BME280;35415;47.870;16.058;2023-01-06T02:41:29;97861.31;;;9.45;62.81
49515;BME280;35415;47.870;16.058;2023-01-06T02:44:03;97866.41;;;9.46;62.77
49515;BME280;35415;47.870;16.058;2023-01-06T02:46:51;97936.53;;;9.83;63.11
49515;BME280;35415;47.870;16.058;2023-01-06T02:49:29;97872.69;;;9.52;62.98
49515;BME280;35415;47.870;16.058;2023-01-06T02:52:01;97881.78;;;9.51;62.66
49515;BME280;35415;47.870;16.058;2023-01-06T02:54:39;97833.31;;;9.41;62.70
49515;BME280;35415;47.870;16.058;2023-01-06T02:57:13;97904.31;;;9.67;62.84
49515;BME280;35415;47.870;16.058;2023-01-06T02:59:47;97923.44;;;9.87;63.16
49515;BME280;35415;47.870;16.058;2023-01-06T03:02:18;97884.31;;;9.57;63.26
49515;BME280;35415;47.870;16.058;2023-01-06T03:04:49;97887.91;;;9.46;63.66
49515;BME280;35415;47.870;16.058;2023-01-06T03:07:25;97883.16;;;9.53;63.85
49515;BME280;35415;47.870;16.058;2023-01-06T03:09:54;97885.53;;;9.50;64.13
49515;BME280;35415;47.870;16.058;2023-01-06T03:12:27;97865.75;;;9.39;63.97
49515;BME280;35415;47.870;16.058;2023-01-06T03:14:56;97867.38;;;9.40;64.52
49515;BME280;35415;47.870;16.058;2023-01-06T03:17:24;97890.41;;;9.53;64.43
49515;BME280;35415;47.870;16.058;2023-01-06T03:19:56;97901.00;;;9.59;64.90
49515;BME280;35415;47.870;16.058;2023-01-06T03:22:24;97920.91;;;9.80;64.64
49515;BME280;35415;47.870;16.058;2023-01-06T03:24:52;97852.50;;;9.32;65.19
49515;BME280;35415;47.870;16.058;2023-01-06T03:27:25;97923.03;;;9.78;65.07
49515;BME280;35415;47.870;16.058;2023-01-06T03:29:53;97880.16;;;9.50;65.32
49515;BME280;35415;47.870;16.058;2023-01-06T03:32:26;97852.03;;;9.35;65.35
49515;BME280;35415;47.870;16.058;2023-01-06T03:38:02;97895.44;;;9.66;65.55
49515;BME280;35415;47.870;16.058;2023-01-06T03:40:39;97898.88;;;9.61;65.29
49515;BME280;35415;47.870;16.058;2023-01-06T03:43:12;97894.31;;;9.62;65.65
49515;BME280;35415;47.870;16.058;2023-01-06T03:45:56;97851.44;;;9.33;65.64
49515;BME280;35415;47.870;16.058;2023-01-06T03:48:46;97840.97;;;9.32;65.76
49515;BME280;35415;47.870;16.058;2023-01-06T03:51:36;97904.63;;;9.70;65.88
49515;BME280;35415;47.870;16.058;2023-01-06T03:54:12;97885.53;;;9.67;66.28
49515;BME280;35415;47.870;16.058;2023-01-06T03:56:47;97919.28;;;9.79;66.41
49515;BME280;35415;47.870;16.058;2023-01-06T03:59:20;97912.19;;;9.73;66.73
49515;BME280;35415;47.870;16.058;2023-01-06T04:01:50;97894.47;;;9.72;66.78
49515;BME280;35415;47.870;16.058;2023-01-06T04:04:22;97834.47;;;9.28;67.02
49515;BME280;35415;47.870;16.058;2023-01-06T04:06:51;97857.00;;;9.44;67.05
49515;BME280;35415;47.870;16.058;2023-01-06T04:09:23;97915.53;;;9.80;67.45
49515;BME280;35415;47.870;16.058;2023-01-06T04:11:53;97916.84;;;9.78;67.55
49515;BME280;35415;47.870;16.058;2023-01-06T04:14:38;97872.59;;;9.47;67.80
49515;BME280;35415;47.870;16.058;2023-01-06T04:17:07;97909.19;;;9.70;68.08
49515;BME280;35415;47.870;16.058;2023-01-06T04:19:38;97916.28;;;9.76;67.85
49515;BME280;35415;47.870;16.058;2023-01-06T04:22:08;97880.72;;;9.52;68.00
49515;BME280;35415;47.870;16.058;2023-01-06T04:24:36;97883.72;;;9.55;68.16
49515;BME280;35415;47.870;16.058;2023-01-06T04:27:05;97929.78;;;9.81;68.13
49515;BME280;35415;47.870;16.058;2023-01-06T04:29:33;97874.72;;;9.45;68.02
49515;BME280;35415;47.870;16.058;2023-01-06T04:32:00;97863.41;;;9.43;68.31
49515;BME280;35415;47.870;16.058;2023-01-06T04:34:27;97917.41;;;9.80;68.53
49515;BME280;35415;47.870;16.058;2023-01-06T04:36:54;97926.84;;;9.82;68.95
49515;BME280;35415;47.870;16.058;2023-01-06T04:39:22;97863.88;;;9.40;69.72
49515;BME280;35415;47.870;16.058;2023-01-06T04:41:51;97912.31;;;9.78;69.67
49515;BME280;35415;47.870;16.058;2023-01-06T04:44:19;97914.00;;;9.68;70.09
49515;BME280;35415;47.870;16.058;2023-01-06T04:46:47;97847.63;;;9.29;70.73
49515;BME280;35415;47.870;16.058;2023-01-06T04:49:17;97933.28;;;9.81;71.23
49515;BME280;35415;47.870;16.058;2023-01-06T04:51:47;97898.31;;;9.59;72.15
49515;BME280;35415;47.870;16.058;2023-01-06T04:54:14;97927.34;;;9.79;72.56
49515;BME280;35415;47.870;16.058;2023-01-06T04:56:43;97924.59;;;9.74;72.77
49515;BME280;35415;47.870;16.058;2023-01-06T04:59:12;97893.78;;;9.43;72.94
49515;BME280;35415;47.870;16.058;2023-01-06T05:01:40;97895.47;;;9.49;73.59
49515;BME280;35415;47.870;16.058;2023-01-06T05:04:07;97929.38;;;9.72;73.87
49515;BME280;35415;47.870;16.058;2023-01-06T05:06:35;97936.72;;;9.60;74.29
49515;BME280;35415;47.870;16.058;2023-01-06T05:09:04;97894.16;;;9.35;74.33
49515;BME280;35415;47.870;16.058;2023-01-06T05:11:34;97879.19;;;9.22;74.93
49515;BME280;35415;47.870;16.058;2023-01-06T05:14:01;97936.25;;;9.63;75.20
49515;BME280;35415;47.870;16.058;2023-01-06T05:16:32;97940.00;;;9.62;75.46
49515;BME280;35415;47.870;16.058;2023-01-06T05:19:01;97905.72;;;9.35;75.67
49515;BME280;35415;47.870;16.058;2023-01-06T05:21:29;97890.59;;;9.29;75.77
49515;BME280;35415;47.870;16.058;2023-01-06T05:23:57;97939.16;;;9.61;76.22
49515;BME280;35415;47.870;16.058;2023-01-06T05:26:26;97920.88;;;9.42;76.58
49515;BME280;35415;47.870;16.058;2023-01-06T05:28:54;97888.22;;;9.16;76.94
49515;BME280;35415;47.870;16.058;2023-01-06T05:31:23;97946.25;;;9.51;77.17
49515;BME280;35415;47.870;16.058;2023-01-06T05:33:53;97896.34;;;9.21;77.59
49515;BME280;35415;47.870;16.058;2023-01-06T05:36:21;97902.44;;;9.17;77.64
49515;BME280;35415;47.870;16.058;2023-01-06T05:38:52;97943.81;;;9.49;77.63
49515;BME280;35415;47.870;16.058;2023-01-06T05:41:19;97963.66;;;9.48;77.97
49515;BME280;35415;47.870;16.058;2023-01-06T05:43:47;97932.47;;;9.30;78.42
49515;BME280;35415;47.870;16.058;2023-01-06T05:46:16;97884.94;;;8.97;78.37
49515;BME280;35415;47.870;16.058;2023-01-06T05:48:45;97874.47;;;8.96;78.54
49515;BME280;35415;47.870;16.058;2023-01-06T05:51:15;97947.22;;;9.45;78.68
49515;BME280;35415;47.870;16.058;2023-01-06T05:53:45;97876.72;;;9.04;79.37
49515;BME280;35415;47.870;16.058;2023-01-06T05:56:15;97947.47;;;9.43;79.91
49515;BME280;35415;47.870;16.058;2023-01-06T05:58:44;97939.41;;;9.43;80.94
49515;BME280;35415;47.870;16.058;2023-01-06T06:01:15;97915.31;;;9.15;81.22
49515;BME280;35415;47.870;16.058;2023-01-06T06:03:46;97929.81;;;9.30;81.68
49515;BME280;35415;47.870;16.058;2023-01-06T06:06:17;97881.94;;;8.94;82.15
49515;BME280;35415;47.870;16.058;2023-01-06T06:08:45;97948.19;;;9.39;82.53
49515;BME280;35415;47.870;16.058;2023-01-06T06:11:14;97962.09;;;9.35;82.42
49515;BME280;35415;47.870;16.058;2023-01-06T06:13:46;97961.34;;;9.40;82.95
49515;BME280;35415;47.870;16.058;2023-01-06T06:16:15;97929.09;;;9.07;83.27
49515;BME280;35415;47.870;16.058;2023-01-06T06:18:48;97927.00;;;9.09;83.12
49515;BME280;35415;47.870;16.058;2023-01-06T06:21:21;97938.97;;;9.18;83.82
49515;BME280;35415;47.870;16.058;2023-01-06T06:23:51;97928.66;;;9.10;83.87
49515;BME280;35415;47.870;16.058;2023-01-06T06:26:18;97925.53;;;9.01;84.95
49515;BME280;35415;47.870;16.058;2023-01-06T06:28:46;97971.44;;;9.33;83.97
49515;BME280;35415;47.870;16.058;2023-01-06T06:31:16;97912.50;;;8.93;86.04
49515;BME280;35415;47.870;16.058;2023-01-06T06:33:47;97928.44;;;8.99;86.70
49515;BME280;35415;47.870;16.058;2023-01-06T06:36:16;97961.00;;;9.20;86.54
49515;BME280;35415;47.870;16.058;2023-01-06T06:38:50;97938.59;;;8.97;85.41
49515;BME280;35415;47.870;16.058;2023-01-06T06:41:20;97921.84;;;8.90;85.82
49515;BME280;35415;47.870;16.058;2023-01-06T06:43:52;97945.13;;;9.01;88.63
49515;BME280;35415;47.870;16.058;2023-01-06T06:46:21;97982.81;;;9.23;88.88
49515;BME280;35415;47.870;16.058;2023-01-06T06:48:54;97893.00;;;8.69;90.63
49515;BME280;35415;47.870;16.058;2023-01-06T06:51:34;97916.28;;;8.80;91.38
49515;BME280;35415;47.870;16.058;2023-01-06T06:54:21;97939.41;;;8.98;89.20
49515;BME280;35415;47.870;16.058;2023-01-06T06:56:50;97948.28;;;8.98;88.98
49515;BME280;35415;47.870;16.058;2023-01-06T06:59:23;97953.09;;;8.96;91.44
49515;BME280;35415;47.870;16.058;2023-01-06T07:01:50;97961.25;;;8.90;90.62
49515;BME280;35415;47.870;16.058;2023-01-06T07:04:20;97942.72;;;8.88;91.22
49515;BME280;35415;47.870;16.058;2023-01-06T07:06:49;97904.25;;;8.54;92.21
49515;BME280;35415;47.870;16.058;2023-01-06T07:09:27;97947.50;;;8.86;90.15
49515;BME280;35415;47.870;16.058;2023-01-06T07:11:54;97978.25;;;9.07;91.92
49515;BME280;35415;47.870;16.058;2023-01-06T07:14:21;97973.91;;;9.06;94.43
49515;BME280;35415;47.870;16.058;2023-01-06T07:16:50;97971.06;;;8.96;94.75
49515;BME280;35415;47.870;16.058;2023-01-06T07:19:18;97930.88;;;8.72;94.84
49515;BME280;35415;47.870;16.058;2023-01-06T07:21:46;97910.34;;;8.50;94.53
49515;BME280;35415;47.870;16.058;2023-01-06T07:24:13;97974.47;;;8.91;93.26
49515;BME280;35415;47.870;16.058;2023-01-06T07:26:43;97984.94;;;8.93;92.65
49515;BME280;35415;47.870;16.058;2023-01-06T07:29:18;97994.72;;;8.99;92.23
49515;BME280;35415;47.870;16.058;2023-01-06T07:31:47;97962.13;;;8.79;95.11
49515;BME280;35415;47.870;16.058;2023-01-06T07:34:15;97974.66;;;8.90;95.50
49515;BME280;35415;47.870;16.058;2023-01-06T07:36:45;97931.22;;;8.48;94.21
49515;BME280;35415;47.870;16.058;2023-01-06T07:39:15;97964.25;;;8.77;93.79
49515;BME280;35415;47.870;16.058;2023-01-06T07:41:44;97954.22;;;8.72;93.71
49515;BME280;35415;47.870;16.058;2023-01-06T07:44:14;97997.41;;;8.99;95.55
49515;BME280;35415;47.870;16.058;2023-01-06T07:46:44;97987.38;;;8.94;94.10
49515;BME280;35415;47.870;16.058;2023-01-06T07:49:17;97963.19;;;8.78;94.33
49515;BME280;35415;47.870;16.058;2023-01-06T07:51:45;97910.56;;;8.48;95.55
49515;BME280;35415;47.870;16.058;2023-01-06T07:54:14;97961.66;;;8.82;95.01
49515;BME280;35415;47.870;16.058;2023-01-06T07:56:41;97984.72;;;8.94;94.73
49515;BME280;35415;47.870;16.058;2023-01-06T07:59:11;97959.00;;;8.70;95.19
49515;BME280;35415;47.870;16.058;2023-01-06T08:01:44;97953.16;;;8.73;94.71
49515;BME280;35415;47.870;16.058;2023-01-06T08:04:21;97920.69;;;8.58;94.25
49515;BME280;35415;47.870;16.058;2023-01-06T08:06:50;97924.78;;;8.60;94.79
49515;BME280;35415;47.870;16.058;2023-01-06T08:09:18;97994.69;;;9.11;94.79
49515;BME280;35415;47.870;16.058;2023-01-06T08:11:46;98008.44;;;9.14;95.15
49515;BME280;35415;47.870;16.058;2023-01-06T08:14:15;97993.94;;;9.15;95.20
49515;BME280;35415;47.870;16.058;2023-01-06T08:16:42;97992.88;;;9.16;95.57
49515;BME280;35415;47.870;16.058;2023-01-06T08:19:09;97978.25;;;9.07;95.57
49515;BME280;35415;47.870;16.058;2023-01-06T08:21:36;97984.03;;;9.16;97.40
49515;BME280;35415;47.870;16.058;2023-01-06T08:24:04;97996.22;;;9.23;97.60
49515;BME280;35415;47.870;16.058;2023-01-06T08:26:31;97971.41;;;9.16;97.55
49515;BME280;35415;47.870;16.058;2023-01-06T08:28:58;97974.44;;;9.20;97.56
49515;BME280;35415;47.870;16.058;2023-01-06T08:31:26;97987.22;;;9.29;96.86
49515;BME280;35415;47.870;16.058;2023-01-06T08:33:53;97985.13;;;9.31;96.81
49515;BME280;35415;47.870;16.058;2023-01-06T08:36:22;97986.50;;;9.34;97.28
49515;BME280;35415;47.870;16.058;2023-01-06T08:38:49;97967.63;;;9.29;97.64
49515;BME280;35415;47.870;16.058;2023-01-06T08:41:17;97979.00;;;9.36;96.84
49515;BME280;35415;47.870;16.058;2023-01-06T08:43:45;97980.41;;;9.39;98.05
49515;BME280;35415;47.870;16.058;2023-01-06T08:46:14;97981.81;;;9.41;98.48
49515;BME280;35415;47.870;16.058;2023-01-06T08:48:45;97982.63;;;9.42;97.67
49515;BME280;35415;47.870;16.058;2023-01-06T08:51:15;97988.56;;;9.44;97.66
49515;BME280;35415;47.870;16.058;2023-01-06T08:53:42;97982.94;;;9.45;98.29
49515;BME280;35415;47.870;16.058;2023-01-06T08:56:14;97988.63;;;9.49;98.49
49515;BME280;35415;47.870;16.058;2023-01-06T08:58:41;97985.63;;;9.45;98.69
49515;BME280;35415;47.870;16.058;2023-01-06T09:01:14;97963.09;;;9.46;97.96
49515;BME280;35415;47.870;16.058;2023-01-06T09:03:43;97955.78;;;9.42;98.86
49515;BME280;35415;47.870;16.058;2023-01-06T09:06:11;97971.78;;;9.53;99.23
49515;BME280;35415;47.870;16.058;2023-01-06T09:08:38;97979.03;;;9.53;99.47
49515;BME280;35415;47.870;16.058;2023-01-06T09:11:06;97980.66;;;9.54;99.30
49515;BME280;35415;47.870;16.058;2023-01-06T09:13:34;97981.47;;;9.54;99.68
49515;BME280;35415;47.870;16.058;2023-01-06T09:16:04;97986.38;;;9.57;99.83
49515;BME280;35415;47.870;16.058;2023-01-06T09:18:31;97991.75;;;9.57;99.96
49515;BME280;35415;47.870;16.058;2023-01-06T09:21:01;97978.09;;;9.59;99.93
49515;BME280;35415;47.870;16.058;2023-01-06T09:23:28;97973.97;;;9.56;99.63
49515;BME280;35415;47.870;16.058;2023-01-06T09:25:56;97973.03;;;9.62;99.92
49515;BME280;35415;47.870;16.058;2023-01-06T09:28:24;97972.28;;;9.67;99.91
49515;BME280;35415;47.870;16.058;2023-01-06T09:30:51;97978.56;;;9.73;99.87
49515;BME280;35415;47.870;16.058;2023-01-06T09:33:18;97975.41;;;9.76;100.00
49515;BME280;35415;47.870;16.058;2023-01-06T09:35:45;97975.47;;;9.81;100.00
49515;BME280;35415;47.870;16.058;2023-01-06T09:38:14;97964.41;;;9.77;100.00
49515;BME280;35415;47.870;16.058;2023-01-06T09:40:52;97951.78;;;9.78;100.00
49515;BME280;35415;47.870;16.058;2023-01-06T09:43:33;97886.91;;;9.35;99.80
49515;BME280;35415;47.870;16.058;2023-01-06T09:46:07;97887.34;;;9.44;100.00
49515;BME280;35415;47.870;16.058;2023-01-06T09:48:48;97880.34;;;9.43;99.74
49515;BME280;35415;47.870;16.058;2023-01-06T09:51:20;97876.50;;;9.56;99.37
49515;BME280;35415;47.870;16.058;2023-01-06T09:53:59;97892.38;;;9.74;99.35
49515;BME280;35415;47.870;16.058;2023-01-06T09:56:32;97920.03;;;9.91;99.25
49515;BME280;35415;47.870;16.058;2023-01-06T09:59:05;97942.63;;;10.12;99.21
49515;BME280;35415;47.870;16.058;2023-01-06T10:01:38;97923.41;;;10.04;99.26
49515;BME280;35415;47.870;16.058;2023-01-06T10:04:06;97936.78;;;10.20;99.28
49515;BME280;35415;47.870;16.058;2023-01-06T10:06:37;97934.84;;;10.33;99.81
49515;BME280;35415;47.870;16.058;2023-01-06T10:09:19;97931.41;;;10.37;99.39
49515;BME280;35415;47.870;16.058;2023-01-06T10:11:56;97929.59;;;10.43;98.69
49515;BME280;35415;47.870;16.058;2023-01-06T10:14:33;97929.91;;;10.46;98.69
49515;BME280;35415;47.870;16.058;2023-01-06T10:17:20;97935.09;;;10.53;97.95
49515;BME280;35415;47.870;16.058;2023-01-06T10:20:02;97927.91;;;10.59;98.00
49515;BME280;35415;47.870;16.058;2023-01-06T10:22:40;97920.06;;;10.57;98.47
49515;BME280;35415;47.870;16.058;2023-01-06T10:25:17;97918.88;;;10.70;98.39
49515;BME280;35415;47.870;16.058;2023-01-06T10:27:48;97916.06;;;10.81;97.19
49515;BME280;35415;47.870;16.058;2023-01-06T10:30:19;97911.03;;;10.90;97.17
49515;BME280;35415;47.870;16.058;2023-01-06T10:32:48;97912.22;;;10.99;97.24
49515;BME280;35415;47.870;16.058;2023-01-06T10:35:17;97904.97;;;11.05;95.70
49515;BME280;35415;47.870;16.058;2023-01-06T10:37:48;97896.19;;;11.14;95.08
49515;BME280;35415;47.870;16.058;2023-01-06T10:40:22;97896.28;;;11.25;95.34
49515;BME280;35415;47.870;16.058;2023-01-06T10:42:52;97888.81;;;11.32;94.37
49515;BME280;35415;47.870;16.058;2023-01-06T10:45:26;97882.13;;;11.39;94.45
49515;BME280;35415;47.870;16.058;2023-01-06T10:47:54;97840.78;;;11.24;93.96
49515;BME280;35415;47.870;16.058;2023-01-06T10:50:21;97869.00;;;11.48;93.58
49515;BME280;35415;47.870;16.058;2023-01-06T10:52:49;97867.44;;;11.57;93.38
49515;BME280;35415;47.870;16.058;2023-01-06T10:55:38;97871.00;;;11.63;92.86
49515;BME280;35415;47.870;16.058;2023-01-06T10:58:32;97867.25;;;11.69;92.91
49515;BME280;35415;47.870;16.058;2023-01-06T11:01:05;97876.69;;;11.71;92.75
49515;BME280;35415;47.870;16.058;2023-01-06T11:03:34;97862.69;;;11.69;93.35
49515;BME280;35415;47.870;16.058;2023-01-06T11:06:07;97861.16;;;11.79;93.25
49515;BME280;35415;47.870;16.058;2023-01-06T11:08:36;97850.84;;;11.75;93.27
49515;BME280;35415;47.870;16.058;2023-01-06T11:11:11;97854.44;;;11.81;92.87
49515;BME280;35415;47.870;16.058;2023-01-06T11:13:41;97837.47;;;11.81;92.48
49515;BME280;35415;47.870;16.058;2023-01-06T11:16:17;97799.59;;;11.60;92.47
49515;BME280;35415;47.870;16.058;2023-01-06T11:18:53;97825.91;;;11.90;92.24
49515;BME280;35415;47.870;16.058;2023-01-06T11:21:21;97834.53;;;11.92;92.00
49515;BME280;35415;47.870;16.058;2023-01-06T11:24:14;97827.03;;;11.94;91.81
49515;BME280;35415;47.870;16.058;2023-01-06T11:26:50;97764.56;;;11.60;90.93
49515;BME280;35415;47.870;16.058;2023-01-06T11:29:25;97823.78;;;11.97;90.87
49515;BME280;35415;47.870;16.058;2023-01-06T11:31:56;97824.34;;;11.99;90.68
49515;BME280;35415;47.870;16.058;2023-01-06T11:34:34;97768.34;;;11.64;90.51
49515;BME280;35415;47.870;16.058;2023-01-06T11:37:01;97722.72;;;11.42;90.01
49515;BME280;35415;47.870;16.058;2023-01-06T11:39:34;97787.06;;;11.81;90.89
49515;BME280;35415;47.870;16.058;2023-01-06T11:42:08;97761.63;;;11.67;90.89
49515;BME280;35415;47.870;16.058;2023-01-06T11:44:38;97772.16;;;11.73;89.97
49515;BME280;35415;47.870;16.058;2023-01-06T11:47:17;97747.31;;;11.61;89.33
49515;BME280;35415;47.870;16.058;2023-01-06T11:49:56;97790.59;;;11.92;88.57
49515;BME280;35415;47.870;16.058;2023-01-06T11:52:30;97816.53;;;12.08;87.58
49515;BME280;35415;47.870;16.058;2023-01-06T11:55:20;97818.47;;;12.13;88.04
49515;BME280;35415;47.870;16.058;2023-01-06T11:57:56;97792.78;;;11.95;87.79
49515;BME280;35415;47.870;16.058;2023-01-06T12:00:33;97778.16;;;11.81;87.66
49515;BME280;35415;47.870;16.058;2023-01-06T12:03:10;97816.84;;;12.12;87.86
49515;BME280;35415;47.870;16.058;2023-01-06T12:05:46;97813.34;;;12.11;86.85
49515;BME280;35415;47.870;16.058;2023-01-06T12:08:20;97809.03;;;12.10;87.10
49515;BME280;35415;47.870;16.058;2023-01-06T12:10:52;97807.13;;;12.11;87.40
49515;BME280;35415;47.870;16.058;2023-01-06T12:13:24;97810.66;;;12.11;87.21
49515;BME280;35415;47.870;16.058;2023-01-06T12:15:57;97777.38;;;11.90;87.16
49515;BME280;35415;47.870;16.058;2023-01-06T12:18:30;97796.59;;;12.04;86.73
49515;BME280;35415;47.870;16.058;2023-01-06T12:21:00;97789.28;;;11.99;86.90
49515;BME280;35415;47.870;16.058;2023-01-06T12:23:32;97809.84;;;12.11;86.88
49515;BME280;35415;47.870;16.058;2023-01-06T12:26:03;97804.69;;;12.09;86.54
49515;BME280;35415;47.870;16.058;2023-01-06T12:28:39;97798.25;;;12.10;86.90
49515;BME280;35415;47.870;16.058;2023-01-06T12:31:12;97809.84;;;12.11;87.21
49515;BME280;35415;47.870;16.058;2023-01-06T12:33:46;97793.06;;;11.98;87.26
49515;BME280;35415;47.870;16.058;2023-01-06T12:36:22;97807.94;;;12.11;87.30
49515;BME280;35415;47.870;16.058;2023-01-06T12:39:09;97808.72;;;12.07;87.10
49515;BME280;35415;47.870;16.058;2023-01-06T12:41:39;97780.63;;;11.92;87.07
49515;BME280;35415;47.870;16.058;2023-01-06T12:44:15;97817.94;;;12.11;87.21
49515;BME280;35415;47.870;16.058;2023-01-06T12:46:50;97819.28;;;12.13;87.27
49515;BME280;35415;47.870;16.058;2023-01-06T12:49:30;97794.94;;;11.98;86.96
49515;BME280;35415;47.870;16.058;2023-01-06T12:52:01;97826.28;;;12.14;87.20
49515;BME280;35415;47.870;16.058;2023-01-06T12:54:33;97825.75;;;12.12;86.97
49515;BME280;35415;47.870;16.058;2023-01-06T12:57:11;97826.03;;;12.16;87.47
49515;BME280;35415;47.870;16.058;2023-01-06T12:59:53;97822.53;;;12.15;87.45
49515;BME280;35415;47.870;16.058;2023-01-06T13:02:36;97810.59;;;12.06;87.75
49515;BME280;35415;47.870;16.058;2023-01-06T13:08:20;97813.34;;;12.16;87.78
49515;BME280;35415;47.870;16.058;2023-01-06T13:10:57;97775.50;;;11.91;87.87
49515;BME280;35415;47.870;16.058;2023-01-06T13:13:44;97797.97;;;12.12;87.93
49515;BME280;35415;47.870;16.058;2023-01-06T13:16:20;97790.38;;;11.98;88.19
49515;BME280;35415;47.870;16.058;2023-01-06T13:18:59;97793.66;;;12.11;87.81
49515;BME280;35415;47.870;16.058;2023-01-06T13:21:30;97775.53;;;12.01;87.75
49515;BME280;35415;47.870;16.058;2023-01-06T13:27:15;97775.56;;;12.06;87.70
49515;BME280;35415;47.870;16.058;2023-01-06T13:29:58;97736.56;;;11.66;87.73
49515;BME280;35415;47.870;16.058;2023-01-06T13:32:55;97730.34;;;11.61;87.66