sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55701;DHT22;41604;43.142;20.512;2024-01-30T00:01:58;103.30;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T00:04:24;128.00;2252.80
55701;DHT22;41604;43.142;20.512;2024-01-30T00:06:51;128.00;2252.80
55701;DHT22;41604;43.142;20.512;2024-01-30T00:09:18;103.30;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T00:11:45;103.20;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T00:14:11;128.10;2252.80
55701;DHT22;41604;43.142;20.512;2024-01-30T00:16:36;128.10;2252.80
55701;DHT22;41604;43.142;20.512;2024-01-30T00:19:02;128.30;2252.80
55701;DHT22;41604;43.142;20.512;2024-01-30T00:21:29;128.70;2252.80
55701;DHT22;41604;43.142;20.512;2024-01-30T00:23:55;128.50;2252.80
55701;DHT22;41604;43.142;20.512;2024-01-30T00:26:20;128.40;2252.80
55701;DHT22;41604;43.142;20.512;2024-01-30T00:28:46;128.30;2252.80
55701;DHT22;41604;43.142;20.512;2024-01-30T00:31:12;128.40;2252.80
55701;DHT22;41604;43.142;20.512;2024-01-30T00:33:38;128.50;2252.80
55701;DHT22;41604;43.142;20.512;2024-01-30T00:36:05;128.30;2252.80
55701;DHT22;41604;43.142;20.512;2024-01-30T00:38:32;128.00;2252.80
55701;DHT22;41604;43.142;20.512;2024-01-30T00:40:58;103.10;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T00:43:24;128.10;2252.80
55701;DHT22;41604;43.142;20.512;2024-01-30T00:45:53;128.30;2252.80
55701;DHT22;41604;43.142;20.512;2024-01-30T00:48:19;128.30;2252.80
55701;DHT22;41604;43.142;20.512;2024-01-30T00:50:45;103.30;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T00:53:11;103.30;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T01:00:30;103.00;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T01:02:57;103.20;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T01:05:23;103.30;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T01:07:49;128.00;2252.80
55701;DHT22;41604;43.142;20.512;2024-01-30T01:10:18;103.30;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T01:12:45;103.20;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T01:15:11;102.90;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T01:17:39;103.00;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T01:20:06;103.00;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T01:22:32;102.80;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T01:24:59;103.00;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T01:27:25;103.00;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T01:29:51;102.90;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T01:32:17;103.00;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T01:34:43;103.00;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T01:37:09;103.00;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T01:39:35;103.00;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T01:42:01;103.20;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T01:44:27;102.90;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T01:46:54;102.80;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T01:49:22;102.80;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T01:51:48;102.70;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T01:54:14;102.80;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T01:56:42;102.90;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T01:59:09;102.90;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T02:01:38;102.90;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T02:04:07;103.00;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T02:06:36;103.20;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T02:09:03;103.00;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T02:11:30;102.90;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T02:13:56;102.70;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T02:26:09;102.80;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T02:28:35;77.70;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T02:31:01;102.40;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T02:33:27;102.60;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T02:35:52;102.80;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T02:38:18;102.80;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T02:40:44;102.50;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T02:43:10;102.50;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T02:45:36;77.70;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T02:48:01;77.60;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T02:50:27;77.40;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T02:52:53;77.30;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T03:05:05;77.20;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T03:07:31;76.90;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T03:09:56;76.90;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T03:12:22;76.90;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T03:14:48;76.90;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T03:17:15;76.90;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T03:19:40;77.00;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T03:22:07;77.00;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T03:24:32;77.40;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T03:26:58;77.50;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T03:36:42;77.40;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T03:39:08;77.10;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T03:41:34;76.80;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T03:43:59;76.90;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T03:46:25;52.10;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T03:48:51;76.80;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T03:51:17;52.10;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T03:53:43;52.10;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T03:56:09;52.10;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T03:58:35;52.10;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T04:01:01;76.80;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T04:03:27;52.10;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T04:05:53;52.10;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T04:08:19;51.90;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T04:10:46;76.80;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T04:13:11;76.90;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T04:15:37;76.80;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T04:18:03;52.00;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T04:20:29;52.10;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T04:22:55;52.10;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T04:25:21;51.80;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T04:27:47;51.60;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T04:30:13;51.30;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T04:32:39;51.40;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T04:35:05;51.50;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T04:37:31;51.30;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T04:39:57;51.30;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T04:42:23;51.30;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T04:44:49;51.50;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T04:47:15;51.30;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T04:49:41;51.40;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T04:52:07;51.40;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T04:54:34;51.40;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T04:57:00;51.60;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T04:59:26;51.80;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T05:01:52;51.60;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T05:04:17;51.40;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T05:06:43;51.30;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T05:09:09;51.80;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T05:11:39;52.10;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T05:14:05;76.90;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T05:16:32;51.90;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T05:18:58;51.80;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T05:21:24;51.40;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T05:23:50;26.40;2201.60
55701;DHT22;41604;43.142;20.512;2024-01-30T05:26:15;26.40;2201.60
55701;DHT22;41604;43.142;20.512;2024-01-30T05:28:41;26.40;2201.60
55701;DHT22;41604;43.142;20.512;2024-01-30T05:31:08;26.40;2201.60
55701;DHT22;41604;43.142;20.512;2024-01-30T05:33:33;26.50;2201.60
55701;DHT22;41604;43.142;20.512;2024-01-30T05:35:59;26.50;2201.60
55701;DHT22;41604;43.142;20.512;2024-01-30T05:38:25;51.20;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T05:40:51;26.50;2201.60
55701;DHT22;41604;43.142;20.512;2024-01-30T05:43:17;51.40;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T05:45:43;51.30;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T05:48:08;51.20;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T05:50:34;51.20;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T05:53:00;26.50;2201.60
55701;DHT22;41604;43.142;20.512;2024-01-30T05:55:25;26.50;2201.60
55701;DHT22;41604;43.142;20.512;2024-01-30T05:57:51;51.20;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T06:00:18;51.40;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T06:02:46;51.50;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T06:05:18;26.50;2201.60
55701;DHT22;41604;43.142;20.512;2024-01-30T06:07:44;26.40;2201.60
55701;DHT22;41604;43.142;20.512;2024-01-30T06:10:11;51.30;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T06:12:38;51.30;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T06:15:04;51.20;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T06:17:30;51.20;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T06:19:56;26.50;2201.60
55701;DHT22;41604;43.142;20.512;2024-01-30T06:22:21;26.40;2201.60
55701;DHT22;41604;43.142;20.512;2024-01-30T06:24:47;26.20;2201.60
55701;DHT22;41604;43.142;20.512;2024-01-30T06:27:14;26.00;2201.60
55701;DHT22;41604;43.142;20.512;2024-01-30T06:29:42;26.00;2201.60
55701;DHT22;41604;43.142;20.512;2024-01-30T06:32:08;25.70;2201.60
55701;DHT22;41604;43.142;20.512;2024-01-30T06:34:34;25.90;2201.60
55701;DHT22;41604;43.142;20.512;2024-01-30T06:36:59;25.80;2201.60
55701;DHT22;41604;43.142;20.512;2024-01-30T06:39:26;26.20;2201.60
55701;DHT22;41604;43.142;20.512;2024-01-30T06:41:52;26.10;2201.60
55701;DHT22;41604;43.142;20.512;2024-01-30T06:44:17;26.20;2201.60
55701;DHT22;41604;43.142;20.512;2024-01-30T06:46:43;26.10;2201.60
55701;DHT22;41604;43.142;20.512;2024-01-30T06:49:09;26.20;2201.60
55701;DHT22;41604;43.142;20.512;2024-01-30T06:51:35;26.20;2201.60
55701;DHT22;41604;43.142;20.512;2024-01-30T06:54:01;26.20;2201.60
55701;DHT22;41604;43.142;20.512;2024-01-30T06:56:26;26.40;2201.60
55701;DHT22;41604;43.142;20.512;2024-01-30T06:58:52;26.50;2201.60
55701;DHT22;41604;43.142;20.512;2024-01-30T07:01:18;51.20;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T07:03:44;51.20;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T07:06:10;26.50;2201.60
55701;DHT22;41604;43.142;20.512;2024-01-30T07:08:39;51.30;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T07:11:05;51.30;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T07:13:32;51.40;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T07:15:57;51.40;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T07:18:23;51.40;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T07:20:49;51.50;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T07:23:16;51.70;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T07:25:46;52.00;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T07:28:14;52.10;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T07:30:43;52.00;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T07:33:09;52.10;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T07:35:36;76.80;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T09:08:17;77.10;2227.20
55701;DHT22;41604;43.142;20.512;2024-01-30T09:10:43;154.00;2022.40
55701;DHT22;41604;43.142;20.512;2024-01-30T09:13:10;154.00;1996.80
55701;DHT22;41604;43.142;20.512;2024-01-30T09:18:02;154.10;1996.80
55701;DHT22;41604;43.142;20.512;2024-01-30T09:20:27;154.50;1945.60
55701;DHT22;41604;43.142;20.512;2024-01-30T09:22:53;154.40;1945.60
55701;DHT22;41604;43.142;20.512;2024-01-30T09:25:19;154.50;1920.00
55701;DHT22;41604;43.142;20.512;2024-01-30T09:27:45;154.50;1920.00
55701;DHT22;41604;43.142;20.512;2024-01-30T09:30:11;179.20;1920.00
55701;DHT22;41604;43.142;20.512;2024-01-30T09:32:37;179.40;1868.80
55701;DHT22;41604;43.142;20.512;2024-01-30T09:35:03;179.40;1868.80
55701;DHT22;41604;43.142;20.512;2024-01-30T09:37:28;179.20;1868.80
55701;DHT22;41604;43.142;20.512;2024-01-30T09:39:54;179.20;1868.80
55701;DHT22;41604;43.142;20.512;2024-01-30T09:42:36;179.20;1868.80
55701;DHT22;41604;43.142;20.512;2024-01-30T09:45:05;179.50;1843.20
55701;DHT22;41604;43.142;20.512;2024-01-30T09:47:37;179.50;1843.20
55701;DHT22;41604;43.142;20.512;2024-01-30T09:50:06;179.40;1843.20
55701;DHT22;41604;43.142;20.512;2024-01-30T09:52:32;179.60;1868.80
55701;DHT22;41604;43.142;20.512;2024-01-30T09:55:00;179.60;1843.20
55701;DHT22;41604;43.142;20.512;2024-01-30T09:57:26;179.40;1868.80
55701;DHT22;41604;43.142;20.512;2024-01-30T09:59:52;179.50;1868.80
55701;DHT22;41604;43.142;20.512;2024-01-30T10:02:20;179.60;1817.60
55701;DHT22;41604;43.142;20.512;2024-01-30T10:04:50;179.90;1766.40
55701;DHT22;41604;43.142;20.512;2024-01-30T10:07:16;179.90;1766.40
55701;DHT22;41604;43.142;20.512;2024-01-30T10:09:42;179.90;1766.40
55701;DHT22;41604;43.142;20.512;2024-01-30T10:12:09;180.00;1740.80
55701;DHT22;41604;43.142;20.512;2024-01-30T10:14:43;179.70;1766.40
55701;DHT22;41604;43.142;20.512;2024-01-30T10:17:09;179.80;1766.40
55701;DHT22;41604;43.142;20.512;2024-01-30T10:19:37;179.80;1766.40
55701;DHT22;41604;43.142;20.512;2024-01-30T10:22:04;179.80;1792.00
55701;DHT22;41604;43.142;20.512;2024-01-30T10:24:30;180.00;1766.40
55701;DHT22;41604;43.142;20.512;2024-01-30T10:26:56;180.10;1766.40
55701;DHT22;41604;43.142;20.512;2024-01-30T10:29:22;180.00;1766.40
55701;DHT22;41604;43.142;20.512;2024-01-30T10:32:01;204.90;1766.40
55701;DHT22;41604;43.142;20.512;2024-01-30T10:34:27;204.80;1740.80
55701;DHT22;41604;43.142;20.512;2024-01-30T10:37:10;205.00;1740.80
55701;DHT22;41604;43.142;20.512;2024-01-30T10:39:46;205.00;1740.80
55701;DHT22;41604;43.142;20.512;2024-01-30T10:42:13;205.00;1740.80
55701;DHT22;41604;43.142;20.512;2024-01-30T10:45:07;204.90;1740.80
55701;DHT22;41604;43.142;20.512;2024-01-30T10:47:44;205.10;1740.80
55701;DHT22;41604;43.142;20.512;2024-01-30T10:50:11;205.20;1740.80
55701;DHT22;41604;43.142;20.512;2024-01-30T10:52:38;205.20;1740.80
55701;DHT22;41604;43.142;20.512;2024-01-30T10:55:05;205.30;1715.20
55701;DHT22;41604;43.142;20.512;2024-01-30T10:57:37;205.20;1715.20
55701;DHT22;41604;43.142;20.512;2024-01-30T11:00:14;205.10;1715.20
55701;DHT22;41604;43.142;20.512;2024-01-30T11:02:45;205.10;1740.80
55701;DHT22;41604;43.142;20.512;2024-01-30T11:05:12;205.00;1766.40
55701;DHT22;41604;43.142;20.512;2024-01-30T11:07:39;205.10;1740.80
55701;DHT22;41604;43.142;20.512;2024-01-30T11:10:07;204.90;1740.80
55701;DHT22;41604;43.142;20.512;2024-01-30T11:12:38;180.10;1766.40
55701;DHT22;41604;43.142;20.512;2024-01-30T11:15:12;204.90;1766.40
55701;DHT22;41604;43.142;20.512;2024-01-30T11:17:50;204.80;1740.80
55701;DHT22;41604;43.142;20.512;2024-01-30T11:20:25;204.90;1715.20
55701;DHT22;41604;43.142;20.512;2024-01-30T11:22:52;204.80;1715.20
55701;DHT22;41604;43.142;20.512;2024-01-30T11:25:20;205.10;1715.20
55701;DHT22;41604;43.142;20.512;2024-01-30T11:27:51;205.20;1715.20
55701;DHT22;41604;43.142;20.512;2024-01-30T11:30:26;205.20;1689.60
55701;DHT22;41604;43.142;20.512;2024-01-30T11:33:04;205.50;1715.20
55701;DHT22;41604;43.142;20.512;2024-01-30T11:35:34;205.60;1664.00
55701;DHT22;41604;43.142;20.512;2024-01-30T11:38:01;205.40;1664.00
55701;DHT22;41604;43.142;20.512;2024-01-30T11:40:31;205.50;1664.00
55701;DHT22;41604;43.142;20.512;2024-01-30T11:43:00;205.30;1689.60
55701;DHT22;41604;43.142;20.512;2024-01-30T11:45:29;205.30;1664.00
55701;DHT22;41604;43.142;20.512;2024-01-30T11:47:58;205.10;1664.00
55701;DHT22;41604;43.142;20.512;2024-01-30T11:50:31;204.90;1664.00
55701;DHT22;41604;43.142;20.512;2024-01-30T11:52:59;180.10;1715.20
55701;DHT22;41604;43.142;20.512;2024-01-30T11:55:25;204.90;1689.60
55701;DHT22;41604;43.142;20.512;2024-01-30T11:57:54;204.90;1689.60
55701;DHT22;41604;43.142;20.512;2024-01-30T12:00:20;204.90;1689.60
55701;DHT22;41604;43.142;20.512;2024-01-30T12:02:54;205.20;1664.00
55701;DHT22;41604;43.142;20.512;2024-01-30T12:05:24;205.20;1638.40
55701;DHT22;41604;43.142;20.512;2024-01-30T12:07:50;205.40;1612.80
55701;DHT22;41604;43.142;20.512;2024-01-30T12:10:16;205.30;1612.80
55701;DHT22;41604;43.142;20.512;2024-01-30T12:12:49;205.40;1638.40
55701;DHT22;41604;43.142;20.512;2024-01-30T12:15:15;205.50;1612.80
55701;DHT22;41604;43.142;20.512;2024-01-30T12:17:41;205.30;1561.60
55701;DHT22;41604;43.142;20.512;2024-01-30T12:20:13;205.30;1561.60
55701;DHT22;41604;43.142;20.512;2024-01-30T12:22:44;205.30;1587.20
55701;DHT22;41604;43.142;20.512;2024-01-30T12:25:11;205.40;1587.20
55701;DHT22;41604;43.142;20.512;2024-01-30T12:27:38;205.30;1561.60
55701;DHT22;41604;43.142;20.512;2024-01-30T12:30:08;205.30;1587.20
55701;DHT22;41604;43.142;20.512;2024-01-30T12:32:35;205.30;1587.20
55701;DHT22;41604;43.142;20.512;2024-01-30T12:35:02;205.20;1587.20
55701;DHT22;41604;43.142;20.512;2024-01-30T12:37:28;205.40;1587.20
55701;DHT22;41604;43.142;20.512;2024-01-30T12:39:55;205.50;1612.80
55701;DHT22;41604;43.142;20.512;2024-01-30T12:42:21;205.50;1612.80
55701;DHT22;41604;43.142;20.512;2024-01-30T12:44:48;205.40;1587.20
55701;DHT22;41604;43.142;20.512;2024-01-30T12:47:14;205.50;1587.20
55701;DHT22;41604;43.142;20.512;2024-01-30T12:49:45;205.50;1612.80
55701;DHT22;41604;43.142;20.512;2024-01-30T12:52:11;205.20;1612.80
55701;DHT22;41604;43.142;20.512;2024-01-30T12:54:40;205.30;1612.80
55701;DHT22;41604;43.142;20.512;2024-01-30T12:57:06;205.40;1612.80
55701;DHT22;41604;43.142;20.512;2024-01-30T12:59:32;205.40;1612.80
55701;DHT22;41604;43.142;20.512;2024-01-30T13:01:59;205.40;1638.40
55701;DHT22;41604;43.142;20.512;2024-01-30T13:04:26;205.40;1638.40
55701;DHT22;41604;43.142;20.512;2024-01-30T13:06:52;205.50;1638.40
55701;DHT22;41604;43.142;20.512;2024-01-30T13:09:18;205.50;1612.80
55701;DHT22;41604;43.142;20.512;2024-01-30T13:11:44;205.40;1612.80
55701;DHT22;41604;43.142;20.512;2024-01-30T13:14:09;205.50;1612.80
55701;DHT22;41604;43.142;20.512;2024-01-30T13:16:35;205.50;1612.80
55701;DHT22;41604;43.142;20.512;2024-01-30T13:19:02;205.70;1612.80
55701;DHT22;41604;43.142;20.512;2024-01-30T13:21:28;230.40;1612.80
55701;DHT22;41604;43.142;20.512;2024-01-30T13:23:54;205.70;1612.80
55701;DHT22;41604;43.142;20.512;2024-01-30T13:26:23;205.70;1612.80
55701;DHT22;41604;43.142;20.512;2024-01-30T13:28:49;230.40;1612.80
55701;DHT22;41604;43.142;20.512;2024-01-30T13:31:15;205.70;1612.80
55701;DHT22;41604;43.142;20.512;2024-01-30T13:33:41;230.40;1612.80
55701;DHT22;41604;43.142;20.512;2024-01-30T13:36:08;230.40;1612.80
55701;DHT22;41604;43.142;20.512;2024-01-30T13:38:34;205.70;1638.40
55701;DHT22;41604;43.142;20.512;2024-01-30T13:41:00;205.60;1612.80
55701;DHT22;41604;43.142;20.512;2024-01-30T13:43:26;205.60;1612.80
55701;DHT22;41604;43.142;20.512;2024-01-30T13:45:52;205.40;1638.40
55701;DHT22;41604;43.142;20.512;2024-01-30T13:48:18;205.40;1638.40
55701;DHT22;41604;43.142;20.512;2024-01-30T13:50:44;205.40;1638.40
55701;DHT22;41604;43.142;20.512;2024-01-30T13:53:11;205.30;1638.40
55701;DHT22;41604;43.142;20.512;2024-01-30T13:55:37;205.40;1638.40
55701;DHT22;41604;43.142;20.512;2024-01-30T13:58:05;205.40;1638.40
55701;DHT22;41604;43.142;20.512;2024-01-30T14:00:31;205.30;1638.40
55701;DHT22;41604;43.142;20.512;2024-01-30T14:02:57;205.40;1638.40
55701;DHT22;41604;43.142;20.512;2024-01-30T14:05:24;205.40;1638.40
55701;DHT22;41604;43.142;20.512;2024-01-30T14:07:54;205.20;1638.40
55701;DHT22;41604;43.142;20.512;2024-01-30T14:10:20;205.30;1638.40
55701;DHT22;41604;43.142;20.512;2024-01-30T14:12:46;205.40;1638.40
55701;DHT22;41604;43.142;20.512;2024-01-30T14:15:14;205.20;1638.40
55701;DHT22;41604;43.142;20.512;2024-01-30T14:17:47;205.20;1638.40
55701;DHT22;41604;43.142;20.512;2024-01-30T14:20:14;205.20;1638.40
55701;DHT22;41604;43.142;20.512;2024-01-30T14:22:42;205.20;1638.40
55701;DHT22;41604;43.142;20.512;2024-01-30T14:25:08;205.20;1638.40
55701;DHT22;41604;43.142;20.512;2024-01-30T14:27:35;205.20;1612.80
55701;DHT22;41604;43.142;20.512;2024-01-30T14:30:01;205.30;1638.40
55701;DHT22;41604;43.142;20.512;2024-01-30T14:32:28;205.30;1638.40
55701;DHT22;41604;43.142;20.512;2024-01-30T14:34:54;205.30;1612.80
55701;DHT22;41604;43.142;20.512;2024-01-30T14:37:23;205.30;1612.80
55701;DHT22;41604;43.142;20.512;2024-01-30T14:39:49;205.30;1612.80
55701;DHT22;41604;43.142;20.512;2024-01-30T14:42:15;205.40;1612.80
55701;DHT22;41604;43.142;20.512;2024-01-30T14:44:41;205.30;1612.80
55701;DHT22;41604;43.142;20.512;2024-01-30T14:47:08;205.20;1612.80
55701;DHT22;41604;43.142;20.512;2024-01-30T14:49:34;205.20;1638.40
55701;DHT22;41604;43.142;20.512;2024-01-30T14:52:00;205.30;1638.40
55701;DHT22;41604;43.142;20.512;2024-01-30T14:54:26;205.30;1612.80
55701;DHT22;41604;43.142;20.512;2024-01-30T14:56:53;205.30;1612.80
55701;DHT22;41604;43.142;20.512;2024-01-30T14:59:19;205.20;1612.80
55701;DHT22;41604;43.142;20.512;2024-01-30T15:01:44;205.20;1638.40
55701;DHT22;41604;43.142;20.512;2024-01-30T15:04:10;205.20;1612.80
55701;DHT22;41604;43.142;20.512;2024-01-30T15:06:37;205.30;1638.40
55701;DHT22;41604;43.142;20.512;2024-01-30T15:09:03;205.20;1638.40
55701;DHT22;41604;43.142;20.512;2024-01-30T15:11:29;205.20;1638.40
55701;DHT22;41604;43.142;20.512;2024-01-30T15:13:56;205.20;1638.40
55701;DHT22;41604;43.142;20.512;2024-01-30T15:16:21;205.10;1664.00
55701;DHT22;41604;43.142;20.512;2024-01-30T15:18:47;205.20;1638.40
55701;DHT22;41604;43.142;20.512;2024-01-30T15:21:13;205.20;1638.40
55701;DHT22;41604;43.142;20.512;2024-01-30T15:23:39;205.20;1638.40
55701;DHT22;41604;43.142;20.512;2024-01-30T15:26:05;205.20;1638.40
55701;DHT22;41604;43.142;20.512;2024-01-30T15:28:35;205.00;1664.00
55701;DHT22;41604;43.142;20.512;2024-01-30T15:31:03;205.10;1664.00
55701;DHT22;41604;43.142;20.512;2024-01-30T15:33:29;204.90;1664.00
55701;DHT22;41604;43.142;20.512;2024-01-30T15:35:54;204.90;1689.60
55701;DHT22;41604;43.142;20.512;2024-01-30T15:38:20;205.00;1689.60
55701;DHT22;41604;43.142;20.512;2024-01-30T15:40:47;204.90;1715.20
55701;DHT22;41604;43.142;20.512;2024-01-30T15:43:13;204.90;1715.20
55701;DHT22;41604;43.142;20.512;2024-01-30T15:45:38;204.80;1715.20
55701;DHT22;41604;43.142;20.512;2024-01-30T15:48:05;180.10;1740.80
55701;DHT22;41604;43.142;20.512;2024-01-30T15:50:31;204.80;1740.80
55701;DHT22;41604;43.142;20.512;2024-01-30T15:52:57;204.90;1715.20
55701;DHT22;41604;43.142;20.512;2024-01-30T15:55:22;204.80;1689.60
55701;DHT22;41604;43.142;20.512;2024-01-30T15:57:48;204.80;1689.60
55701;DHT22;41604;43.142;20.512;2024-01-30T16:00:15;179.90;1740.80
55701;DHT22;41604;43.142;20.512;2024-01-30T16:02:41;179.70;1766.40
55701;DHT22;41604;43.142;20.512;2024-01-30T16:05:07;179.60;1792.00
55701;DHT22;41604;43.142;20.512;2024-01-30T16:07:35;179.40;1817.60
55701;DHT22;41604;43.142;20.512;2024-01-30T16:10:01;179.30;1792.00
55701;DHT22;41604;43.142;20.512;2024-01-30T16:12:27;179.30;1817.60
55701;DHT22;41604;43.142;20.512;2024-01-30T16:14:53;179.20;1817.60
55701;DHT22;41604;43.142;20.512;2024-01-30T16:17:19;154.50;1817.60
55701;DHT22;41604;43.142;20.512;2024-01-30T16:19:45;154.30;1817.60
55701;DHT22;41604;43.142;20.512;2024-01-30T16:22:11;154.20;1843.20
55701;DHT22;41604;43.142;20.512;2024-01-30T16:24:37;154.30;1817.60
55701;DHT22;41604;43.142;20.512;2024-01-30T16:27:03;154.20;1843.20
55701;DHT22;41604;43.142;20.512;2024-01-30T16:29:29;153.90;1894.40
55701;DHT22;41604;43.142;20.512;2024-01-30T16:31:54;153.80;1920.00
55701;DHT22;41604;43.142;20.512;2024-01-30T16:34:22;153.70;1920.00
55701;DHT22;41604;43.142;20.512;2024-01-30T16:36:48;153.70;1945.60
55701;DHT22;41604;43.142;20.512;2024-01-30T16:39:13;153.60;1971.20
55701;DHT22;41604;43.142;20.512;2024-01-30T16:41:40;128.80;1945.60