sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47659;SDS011;33403;43.608;1.458;2022-10-16T00:00:37;9.73;;;7.10;;
47659;SDS011;33403;43.608;1.458;2022-10-16T00:03:03;8.65;;;7.18;;
47659;SDS011;33403;43.608;1.458;2022-10-16T00:05:29;10.48;;;7.30;;
47659;SDS011;33403;43.608;1.458;2022-10-16T00:07:56;11.18;;;6.70;;
47659;SDS011;33403;43.608;1.458;2022-10-16T00:10:22;10.55;;;7.18;;
47659;SDS011;33403;43.608;1.458;2022-10-16T00:12:48;9.52;;;6.88;;
47659;SDS011;33403;43.608;1.458;2022-10-16T00:15:14;8.32;;;6.55;;
47659;SDS011;33403;43.608;1.458;2022-10-16T00:17:41;12.38;;;7.18;;
47659;SDS011;33403;43.608;1.458;2022-10-16T00:20:07;10.73;;;7.90;;
47659;SDS011;33403;43.608;1.458;2022-10-16T00:22:33;10.90;;;7.25;;
47659;SDS011;33403;43.608;1.458;2022-10-16T00:24:59;10.90;;;7.10;;
47659;SDS011;33403;43.608;1.458;2022-10-16T00:27:25;8.57;;;7.18;;
47659;SDS011;33403;43.608;1.458;2022-10-16T00:29:51;10.98;;;7.68;;
47659;SDS011;33403;43.608;1.458;2022-10-16T00:32:18;12.88;;;7.10;;
47659;SDS011;33403;43.608;1.458;2022-10-16T00:34:45;10.77;;;7.65;;
47659;SDS011;33403;43.608;1.458;2022-10-16T00:37:11;12.52;;;7.35;;
47659;SDS011;33403;43.608;1.458;2022-10-16T00:39:37;8.65;;;6.97;;
47659;SDS011;33403;43.608;1.458;2022-10-16T00:42:03;11.27;;;8.25;;
47659;SDS011;33403;43.608;1.458;2022-10-16T00:44:46;11.05;;;7.47;;
47659;SDS011;33403;43.608;1.458;2022-10-16T00:50:08;9.75;;;7.68;;
47659;SDS011;33403;43.608;1.458;2022-10-16T00:52:35;9.65;;;7.47;;
47659;SDS011;33403;43.608;1.458;2022-10-16T00:55:02;9.13;;;7.32;;
47659;SDS011;33403;43.608;1.458;2022-10-16T00:57:29;8.95;;;7.05;;
47659;SDS011;33403;43.608;1.458;2022-10-16T00:59:56;10.65;;;7.70;;
47659;SDS011;33403;43.608;1.458;2022-10-16T01:02:23;9.55;;;7.32;;
47659;SDS011;33403;43.608;1.458;2022-10-16T01:04:50;10.23;;;7.35;;
47659;SDS011;33403;43.608;1.458;2022-10-16T01:09:57;10.75;;;7.43;;
47659;SDS011;33403;43.608;1.458;2022-10-16T01:17:31;9.63;;;7.15;;
47659;SDS011;33403;43.608;1.458;2022-10-16T01:20:02;9.60;;;7.38;;
47659;SDS011;33403;43.608;1.458;2022-10-16T01:28:08;9.90;;;7.20;;
47659;SDS011;33403;43.608;1.458;2022-10-16T01:30:36;10.27;;;7.13;;
47659;SDS011;33403;43.608;1.458;2022-10-16T01:33:17;9.45;;;7.38;;
47659;SDS011;33403;43.608;1.458;2022-10-16T01:35:46;9.35;;;7.10;;
47659;SDS011;33403;43.608;1.458;2022-10-16T01:40:44;11.27;;;7.47;;
47659;SDS011;33403;43.608;1.458;2022-10-16T01:43:13;10.35;;;7.25;;
47659;SDS011;33403;43.608;1.458;2022-10-16T01:45:40;9.65;;;7.40;;
47659;SDS011;33403;43.608;1.458;2022-10-16T01:48:07;9.63;;;7.35;;
47659;SDS011;33403;43.608;1.458;2022-10-16T01:50:35;11.02;;;7.32;;
47659;SDS011;33403;43.608;1.458;2022-10-16T01:53:02;10.35;;;7.93;;
47659;SDS011;33403;43.608;1.458;2022-10-16T01:55:31;10.80;;;7.53;;
47659;SDS011;33403;43.608;1.458;2022-10-16T01:57:58;11.63;;;7.70;;
47659;SDS011;33403;43.608;1.458;2022-10-16T02:00:25;11.52;;;7.90;;
47659;SDS011;33403;43.608;1.458;2022-10-16T02:02:52;11.45;;;7.55;;
47659;SDS011;33403;43.608;1.458;2022-10-16T02:05:40;11.45;;;7.47;;
47659;SDS011;33403;43.608;1.458;2022-10-16T02:08:07;14.32;;;8.00;;
47659;SDS011;33403;43.608;1.458;2022-10-16T02:10:34;10.18;;;7.70;;
47659;SDS011;33403;43.608;1.458;2022-10-16T02:13:02;11.85;;;7.68;;
47659;SDS011;33403;43.608;1.458;2022-10-16T02:15:29;12.15;;;8.00;;
47659;SDS011;33403;43.608;1.458;2022-10-16T02:17:55;15.55;;;8.30;;
47659;SDS011;33403;43.608;1.458;2022-10-16T02:20:22;13.95;;;7.75;;
47659;SDS011;33403;43.608;1.458;2022-10-16T02:22:50;12.43;;;8.52;;
47659;SDS011;33403;43.608;1.458;2022-10-16T02:25:19;13.82;;;8.38;;
47659;SDS011;33403;43.608;1.458;2022-10-16T02:27:53;11.48;;;8.07;;
47659;SDS011;33403;43.608;1.458;2022-10-16T02:30:41;12.25;;;8.32;;
47659;SDS011;33403;43.608;1.458;2022-10-16T02:33:07;13.13;;;8.20;;
47659;SDS011;33403;43.608;1.458;2022-10-16T02:35:33;12.63;;;8.85;;
47659;SDS011;33403;43.608;1.458;2022-10-16T02:37:59;12.05;;;8.45;;
47659;SDS011;33403;43.608;1.458;2022-10-16T02:40:26;11.57;;;8.65;;
47659;SDS011;33403;43.608;1.458;2022-10-16T02:42:53;12.77;;;8.65;;
47659;SDS011;33403;43.608;1.458;2022-10-16T02:45:20;15.73;;;9.07;;
47659;SDS011;33403;43.608;1.458;2022-10-16T02:47:46;13.57;;;9.32;;
47659;SDS011;33403;43.608;1.458;2022-10-16T02:50:12;11.15;;;8.73;;
47659;SDS011;33403;43.608;1.458;2022-10-16T02:52:38;14.93;;;9.20;;
47659;SDS011;33403;43.608;1.458;2022-10-16T02:55:04;13.48;;;8.80;;
47659;SDS011;33403;43.608;1.458;2022-10-16T02:57:30;14.02;;;9.77;;
47659;SDS011;33403;43.608;1.458;2022-10-16T02:59:56;14.88;;;9.70;;
47659;SDS011;33403;43.608;1.458;2022-10-16T03:02:23;12.02;;;8.95;;
47659;SDS011;33403;43.608;1.458;2022-10-16T03:04:49;13.75;;;9.38;;
47659;SDS011;33403;43.608;1.458;2022-10-16T03:07:15;14.15;;;9.07;;
47659;SDS011;33403;43.608;1.458;2022-10-16T03:09:41;13.73;;;9.18;;
47659;SDS011;33403;43.608;1.458;2022-10-16T03:12:07;12.15;;;8.57;;
47659;SDS011;33403;43.608;1.458;2022-10-16T03:14:33;14.00;;;9.13;;
47659;SDS011;33403;43.608;1.458;2022-10-16T03:16:59;15.98;;;9.73;;
47659;SDS011;33403;43.608;1.458;2022-10-16T03:19:25;14.75;;;9.00;;
47659;SDS011;33403;43.608;1.458;2022-10-16T03:21:51;13.73;;;9.43;;
47659;SDS011;33403;43.608;1.458;2022-10-16T03:24:17;14.77;;;9.55;;
47659;SDS011;33403;43.608;1.458;2022-10-16T03:26:43;14.95;;;9.43;;
47659;SDS011;33403;43.608;1.458;2022-10-16T03:29:09;17.60;;;9.82;;
47659;SDS011;33403;43.608;1.458;2022-10-16T03:31:35;14.75;;;9.80;;
47659;SDS011;33403;43.608;1.458;2022-10-16T03:34:02;15.77;;;9.60;;
47659;SDS011;33403;43.608;1.458;2022-10-16T03:36:28;13.65;;;9.77;;
47659;SDS011;33403;43.608;1.458;2022-10-16T03:38:54;15.85;;;9.63;;
47659;SDS011;33403;43.608;1.458;2022-10-16T03:41:20;15.88;;;10.32;;
47659;SDS011;33403;43.608;1.458;2022-10-16T03:43:46;17.77;;;10.40;;
47659;SDS011;33403;43.608;1.458;2022-10-16T03:46:12;14.20;;;9.73;;
47659;SDS011;33403;43.608;1.458;2022-10-16T03:48:38;14.35;;;9.40;;
47659;SDS011;33403;43.608;1.458;2022-10-16T03:51:05;14.48;;;10.05;;
47659;SDS011;33403;43.608;1.458;2022-10-16T03:53:31;12.68;;;10.05;;
47659;SDS011;33403;43.608;1.458;2022-10-16T03:55:57;17.58;;;10.65;;
47659;SDS011;33403;43.608;1.458;2022-10-16T03:58:23;19.02;;;10.90;;
47659;SDS011;33403;43.608;1.458;2022-10-16T04:00:49;16.48;;;11.23;;
47659;SDS011;33403;43.608;1.458;2022-10-16T04:03:15;14.63;;;10.50;;
47659;SDS011;33403;43.608;1.458;2022-10-16T04:05:43;16.17;;;11.13;;
47659;SDS011;33403;43.608;1.458;2022-10-16T04:08:09;14.90;;;10.98;;
47659;SDS011;33403;43.608;1.458;2022-10-16T04:10:35;15.40;;;10.45;;
47659;SDS011;33403;43.608;1.458;2022-10-16T04:13:01;17.10;;;10.60;;
47659;SDS011;33403;43.608;1.458;2022-10-16T04:15:28;16.63;;;10.52;;
47659;SDS011;33403;43.608;1.458;2022-10-16T04:17:54;19.50;;;10.73;;
47659;SDS011;33403;43.608;1.458;2022-10-16T04:20:20;17.00;;;10.35;;
47659;SDS011;33403;43.608;1.458;2022-10-16T04:22:46;18.20;;;11.52;;
47659;SDS011;33403;43.608;1.458;2022-10-16T04:25:12;14.48;;;10.00;;
47659;SDS011;33403;43.608;1.458;2022-10-16T04:27:38;14.07;;;10.40;;
47659;SDS011;33403;43.608;1.458;2022-10-16T04:30:04;16.15;;;10.32;;
47659;SDS011;33403;43.608;1.458;2022-10-16T04:32:30;18.27;;;10.30;;
47659;SDS011;33403;43.608;1.458;2022-10-16T04:34:56;17.50;;;10.43;;
47659;SDS011;33403;43.608;1.458;2022-10-16T04:37:23;17.88;;;11.07;;
47659;SDS011;33403;43.608;1.458;2022-10-16T04:39:50;18.38;;;10.63;;
47659;SDS011;33403;43.608;1.458;2022-10-16T04:42:16;16.80;;;9.98;;
47659;SDS011;33403;43.608;1.458;2022-10-16T04:44:42;16.42;;;9.93;;
47659;SDS011;33403;43.608;1.458;2022-10-16T04:47:08;15.32;;;10.30;;
47659;SDS011;33403;43.608;1.458;2022-10-16T04:49:34;15.65;;;10.57;;
47659;SDS011;33403;43.608;1.458;2022-10-16T04:52:00;16.48;;;10.90;;
47659;SDS011;33403;43.608;1.458;2022-10-16T04:54:26;15.50;;;10.15;;
47659;SDS011;33403;43.608;1.458;2022-10-16T04:56:52;16.63;;;10.77;;
47659;SDS011;33403;43.608;1.458;2022-10-16T04:59:19;14.55;;;9.95;;
47659;SDS011;33403;43.608;1.458;2022-10-16T05:01:45;15.82;;;10.15;;
47659;SDS011;33403;43.608;1.458;2022-10-16T05:04:11;15.38;;;10.80;;
47659;SDS011;33403;43.608;1.458;2022-10-16T05:06:37;19.40;;;10.70;;
47659;SDS011;33403;43.608;1.458;2022-10-16T05:09:04;17.27;;;10.75;;
47659;SDS011;33403;43.608;1.458;2022-10-16T05:11:30;16.40;;;10.90;;
47659;SDS011;33403;43.608;1.458;2022-10-16T05:13:57;18.38;;;10.75;;
47659;SDS011;33403;43.608;1.458;2022-10-16T05:16:23;16.80;;;10.50;;
47659;SDS011;33403;43.608;1.458;2022-10-16T05:18:49;15.35;;;10.48;;
47659;SDS011;33403;43.608;1.458;2022-10-16T05:21:15;15.23;;;10.50;;
47659;SDS011;33403;43.608;1.458;2022-10-16T05:23:41;15.85;;;10.50;;
47659;SDS011;33403;43.608;1.458;2022-10-16T05:26:07;16.60;;;10.63;;
47659;SDS011;33403;43.608;1.458;2022-10-16T05:28:33;16.38;;;10.30;;
47659;SDS011;33403;43.608;1.458;2022-10-16T05:31:03;21.25;;;11.07;;
47659;SDS011;33403;43.608;1.458;2022-10-16T05:33:29;16.92;;;11.10;;
47659;SDS011;33403;43.608;1.458;2022-10-16T05:35:55;17.85;;;10.63;;
47659;SDS011;33403;43.608;1.458;2022-10-16T05:38:21;15.45;;;10.85;;
47659;SDS011;33403;43.608;1.458;2022-10-16T05:40:50;17.90;;;10.13;;
47659;SDS011;33403;43.608;1.458;2022-10-16T05:43:17;17.35;;;10.73;;
47659;SDS011;33403;43.608;1.458;2022-10-16T05:45:43;18.35;;;10.77;;
47659;SDS011;33403;43.608;1.458;2022-10-16T05:48:09;18.15;;;11.73;;
47659;SDS011;33403;43.608;1.458;2022-10-16T05:50:35;18.48;;;10.95;;
47659;SDS011;33403;43.608;1.458;2022-10-16T05:53:01;18.15;;;11.07;;
47659;SDS011;33403;43.608;1.458;2022-10-16T05:55:27;17.83;;;10.55;;
47659;SDS011;33403;43.608;1.458;2022-10-16T05:57:54;15.00;;;10.50;;
47659;SDS011;33403;43.608;1.458;2022-10-16T06:00:20;16.70;;;11.00;;
47659;SDS011;33403;43.608;1.458;2022-10-16T06:02:46;13.52;;;10.60;;
47659;SDS011;33403;43.608;1.458;2022-10-16T06:05:12;20.17;;;11.07;;
47659;SDS011;33403;43.608;1.458;2022-10-16T06:07:38;16.73;;;10.77;;
47659;SDS011;33403;43.608;1.458;2022-10-16T06:10:04;16.55;;;11.23;;
47659;SDS011;33403;43.608;1.458;2022-10-16T06:12:30;14.75;;;11.43;;
47659;SDS011;33403;43.608;1.458;2022-10-16T06:14:56;16.95;;;11.52;;
47659;SDS011;33403;43.608;1.458;2022-10-16T06:17:22;17.00;;;11.75;;
47659;SDS011;33403;43.608;1.458;2022-10-16T06:19:48;20.33;;;11.30;;
47659;SDS011;33403;43.608;1.458;2022-10-16T06:22:14;17.67;;;11.70;;
47659;SDS011;33403;43.608;1.458;2022-10-16T06:24:41;21.25;;;11.15;;
47659;SDS011;33403;43.608;1.458;2022-10-16T06:27:07;16.40;;;11.48;;
47659;SDS011;33403;43.608;1.458;2022-10-16T06:29:33;20.75;;;11.30;;
47659;SDS011;33403;43.608;1.458;2022-10-16T06:31:59;15.93;;;11.32;;
47659;SDS011;33403;43.608;1.458;2022-10-16T06:34:25;19.73;;;11.10;;
47659;SDS011;33403;43.608;1.458;2022-10-16T06:36:51;21.55;;;11.75;;
47659;SDS011;33403;43.608;1.458;2022-10-16T06:39:17;21.60;;;12.43;;
47659;SDS011;33403;43.608;1.458;2022-10-16T06:41:43;21.90;;;11.88;;
47659;SDS011;33403;43.608;1.458;2022-10-16T06:44:09;19.38;;;12.23;;
47659;SDS011;33403;43.608;1.458;2022-10-16T06:46:35;22.67;;;12.60;;
47659;SDS011;33403;43.608;1.458;2022-10-16T06:49:01;20.65;;;12.55;;
47659;SDS011;33403;43.608;1.458;2022-10-16T06:51:27;17.98;;;12.00;;
47659;SDS011;33403;43.608;1.458;2022-10-16T06:53:55;16.65;;;11.93;;
47659;SDS011;33403;43.608;1.458;2022-10-16T06:56:25;19.52;;;12.48;;
47659;SDS011;33403;43.608;1.458;2022-10-16T06:58:51;20.35;;;12.80;;
47659;SDS011;33403;43.608;1.458;2022-10-16T07:01:18;17.30;;;11.80;;
47659;SDS011;33403;43.608;1.458;2022-10-16T07:03:45;17.40;;;11.98;;
47659;SDS011;33403;43.608;1.458;2022-10-16T07:06:12;18.73;;;11.60;;
47659;SDS011;33403;43.608;1.458;2022-10-16T07:08:40;16.30;;;11.13;;
47659;SDS011;33403;43.608;1.458;2022-10-16T07:11:13;17.95;;;11.25;;
47659;SDS011;33403;43.608;1.458;2022-10-16T07:13:40;19.67;;;11.70;;
47659;SDS011;33403;43.608;1.458;2022-10-16T07:16:07;17.65;;;11.43;;
47659;SDS011;33403;43.608;1.458;2022-10-16T07:18:33;17.88;;;11.68;;
47659;SDS011;33403;43.608;1.458;2022-10-16T07:21:03;17.83;;;10.70;;
47659;SDS011;33403;43.608;1.458;2022-10-16T07:23:30;15.48;;;10.55;;
47659;SDS011;33403;43.608;1.458;2022-10-16T07:25:56;15.73;;;10.32;;
47659;SDS011;33403;43.608;1.458;2022-10-16T07:28:22;18.23;;;11.40;;
47659;SDS011;33403;43.608;1.458;2022-10-16T07:30:48;14.80;;;10.88;;
47659;SDS011;33403;43.608;1.458;2022-10-16T07:33:14;15.27;;;10.60;;
47659;SDS011;33403;43.608;1.458;2022-10-16T07:35:52;16.17;;;10.60;;
47659;SDS011;33403;43.608;1.458;2022-10-16T07:38:19;13.30;;;9.75;;
47659;SDS011;33403;43.608;1.458;2022-10-16T07:40:45;14.82;;;10.02;;
47659;SDS011;33403;43.608;1.458;2022-10-16T07:43:12;14.68;;;10.23;;
47659;SDS011;33403;43.608;1.458;2022-10-16T07:45:40;16.88;;;10.05;;
47659;SDS011;33403;43.608;1.458;2022-10-16T07:48:12;11.70;;;9.15;;
47659;SDS011;33403;43.608;1.458;2022-10-16T07:50:38;12.10;;;9.63;;
47659;SDS011;33403;43.608;1.458;2022-10-16T07:53:04;12.05;;;9.40;;
47659;SDS011;33403;43.608;1.458;2022-10-16T07:55:30;14.85;;;9.45;;
47659;SDS011;33403;43.608;1.458;2022-10-16T07:57:56;14.27;;;9.32;;
47659;SDS011;33403;43.608;1.458;2022-10-16T08:00:22;13.07;;;9.15;;
47659;SDS011;33403;43.608;1.458;2022-10-16T08:02:48;15.18;;;8.85;;
47659;SDS011;33403;43.608;1.458;2022-10-16T08:05:14;13.82;;;8.60;;
47659;SDS011;33403;43.608;1.458;2022-10-16T08:07:40;14.35;;;9.32;;
47659;SDS011;33403;43.608;1.458;2022-10-16T08:10:06;12.25;;;8.73;;
47659;SDS011;33403;43.608;1.458;2022-10-16T08:12:32;15.38;;;9.25;;
47659;SDS011;33403;43.608;1.458;2022-10-16T08:14:58;13.63;;;9.45;;
47659;SDS011;33403;43.608;1.458;2022-10-16T08:17:24;12.15;;;9.27;;
47659;SDS011;33403;43.608;1.458;2022-10-16T08:19:50;14.43;;;10.13;;
47659;SDS011;33403;43.608;1.458;2022-10-16T08:22:16;12.43;;;9.30;;
47659;SDS011;33403;43.608;1.458;2022-10-16T08:24:42;15.27;;;10.55;;
47659;SDS011;33403;43.608;1.458;2022-10-16T08:27:08;14.40;;;10.10;;
47659;SDS011;33403;43.608;1.458;2022-10-16T08:29:35;13.25;;;9.82;;
47659;SDS011;33403;43.608;1.458;2022-10-16T08:32:01;15.57;;;10.70;;
47659;SDS011;33403;43.608;1.458;2022-10-16T08:34:29;15.73;;;10.50;;
47659;SDS011;33403;43.608;1.458;2022-10-16T08:36:55;17.00;;;10.45;;
47659;SDS011;33403;43.608;1.458;2022-10-16T08:39:21;16.65;;;11.00;;
47659;SDS011;33403;43.608;1.458;2022-10-16T08:50:29;14.77;;;9.98;;
47659;SDS011;33403;43.608;1.458;2022-10-16T08:52:38;13.93;;;9.80;;
47659;SDS011;33403;43.608;1.458;2022-10-16T08:55:05;13.50;;;9.98;;
47659;SDS011;33403;43.608;1.458;2022-10-16T08:57:31;15.63;;;10.05;;
47659;SDS011;33403;43.608;1.458;2022-10-16T09:00:05;14.18;;;9.82;;
47659;SDS011;33403;43.608;1.458;2022-10-16T09:02:38;14.95;;;9.90;;
47659;SDS011;33403;43.608;1.458;2022-10-16T09:12:57;14.00;;;9.82;;
47659;SDS011;33403;43.608;1.458;2022-10-16T09:15:39;14.68;;;9.05;;
47659;SDS011;33403;43.608;1.458;2022-10-16T09:18:19;15.07;;;9.55;;
47659;SDS011;33403;43.608;1.458;2022-10-16T09:23:21;12.30;;;9.00;;
47659;SDS011;33403;43.608;1.458;2022-10-16T09:25:48;14.38;;;9.13;;
47659;SDS011;33403;43.608;1.458;2022-10-16T09:28:16;13.43;;;8.85;;
47659;SDS011;33403;43.608;1.458;2022-10-16T09:30:42;15.82;;;8.55;;
47659;SDS011;33403;43.608;1.458;2022-10-16T09:33:09;13.27;;;8.80;;
47659;SDS011;33403;43.608;1.458;2022-10-16T09:38:01;16.77;;;8.32;;
47659;SDS011;33403;43.608;1.458;2022-10-16T09:40:38;16.92;;;8.63;;
47659;SDS011;33403;43.608;1.458;2022-10-16T09:43:21;11.60;;;8.18;;
47659;SDS011;33403;43.608;1.458;2022-10-16T09:48:28;14.73;;;7.82;;
47659;SDS011;33403;43.608;1.458;2022-10-16T09:50:56;10.32;;;7.55;;
47659;SDS011;33403;43.608;1.458;2022-10-16T09:53:22;11.52;;;7.63;;
47659;SDS011;33403;43.608;1.458;2022-10-16T09:55:48;14.68;;;7.70;;
47659;SDS011;33403;43.608;1.458;2022-10-16T09:58:15;12.57;;;7.70;;
47659;SDS011;33403;43.608;1.458;2022-10-16T10:00:41;11.23;;;7.60;;
47659;SDS011;33403;43.608;1.458;2022-10-16T10:03:10;13.80;;;7.13;;
47659;SDS011;33403;43.608;1.458;2022-10-16T10:05:37;12.30;;;7.13;;
47659;SDS011;33403;43.608;1.458;2022-10-16T10:08:05;10.85;;;7.13;;
47659;SDS011;33403;43.608;1.458;2022-10-16T10:10:34;10.98;;;6.97;;
47659;SDS011;33403;43.608;1.458;2022-10-16T10:13:02;12.60;;;7.13;;
47659;SDS011;33403;43.608;1.458;2022-10-16T10:15:34;11.18;;;6.57;;
47659;SDS011;33403;43.608;1.458;2022-10-16T10:18:02;11.60;;;6.97;;
47659;SDS011;33403;43.608;1.458;2022-10-16T10:20:32;10.10;;;6.90;;
47659;SDS011;33403;43.608;1.458;2022-10-16T10:22:59;11.20;;;6.93;;
47659;SDS011;33403;43.608;1.458;2022-10-16T10:33:02;9.50;;;6.30;;
47659;SDS011;33403;43.608;1.458;2022-10-16T10:38:02;13.30;;;6.65;;
47659;SDS011;33403;43.608;1.458;2022-10-16T10:43:00;13.90;;;6.10;;
47659;SDS011;33403;43.608;1.458;2022-10-16T10:53:29;10.35;;;6.53;;
47659;SDS011;33403;43.608;1.458;2022-10-16T11:01:32;8.85;;;6.15;;
47659;SDS011;33403;43.608;1.458;2022-10-16T11:04:19;12.43;;;6.00;;
47659;SDS011;33403;43.608;1.458;2022-10-16T11:06:58;8.85;;;6.13;;
47659;SDS011;33403;43.608;1.458;2022-10-16T11:09:28;8.80;;;5.80;;
47659;SDS011;33403;43.608;1.458;2022-10-16T11:11:58;7.63;;;5.28;;
47659;SDS011;33403;43.608;1.458;2022-10-16T11:14:26;10.70;;;5.50;;
47659;SDS011;33403;43.608;1.458;2022-10-16T11:16:58;10.73;;;5.50;;
47659;SDS011;33403;43.608;1.458;2022-10-16T11:20:00;8.95;;;5.75;;
47659;SDS011;33403;43.608;1.458;2022-10-16T11:22:28;11.98;;;5.20;;
47659;SDS011;33403;43.608;1.458;2022-10-16T11:25:38;10.57;;;6.05;;
47659;SDS011;33403;43.608;1.458;2022-10-16T11:27:57;8.98;;;5.35;;
47659;SDS011;33403;43.608;1.458;2022-10-16T11:30:25;8.05;;;5.53;;
47659;SDS011;33403;43.608;1.458;2022-10-16T11:32:54;9.48;;;5.40;;
47659;SDS011;33403;43.608;1.458;2022-10-16T11:38:29;8.10;;;5.50;;
47659;SDS011;33403;43.608;1.458;2022-10-16T11:40:54;9.27;;;5.40;;
47659;SDS011;33403;43.608;1.458;2022-10-16T11:43:27;10.80;;;5.50;;
47659;SDS011;33403;43.608;1.458;2022-10-16T11:45:55;7.90;;;5.18;;
47659;SDS011;33403;43.608;1.458;2022-10-16T11:48:25;7.85;;;4.80;;
47659;SDS011;33403;43.608;1.458;2022-10-16T11:50:54;10.07;;;5.45;;
47659;SDS011;33403;43.608;1.458;2022-10-16T11:53:37;11.05;;;5.60;;
47659;SDS011;33403;43.608;1.458;2022-10-16T11:56:05;12.25;;;5.05;;
47659;SDS011;33403;43.608;1.458;2022-10-16T11:58:36;9.73;;;5.22;;
47659;SDS011;33403;43.608;1.458;2022-10-16T12:03:33;9.57;;;5.00;;
47659;SDS011;33403;43.608;1.458;2022-10-16T12:08:30;6.50;;;4.95;;
47659;SDS011;33403;43.608;1.458;2022-10-16T12:11:41;8.40;;;5.35;;
47659;SDS011;33403;43.608;1.458;2022-10-16T12:13:48;7.65;;;4.75;;
47659;SDS011;33403;43.608;1.458;2022-10-16T12:18:40;8.48;;;4.60;;
47659;SDS011;33403;43.608;1.458;2022-10-16T12:21:07;5.30;;;4.50;;
47659;SDS011;33403;43.608;1.458;2022-10-16T12:23:37;8.77;;;4.90;;
47659;SDS011;33403;43.608;1.458;2022-10-16T12:26:03;10.93;;;4.53;;
47659;SDS011;33403;43.608;1.458;2022-10-16T12:28:30;7.72;;;4.70;;
47659;SDS011;33403;43.608;1.458;2022-10-16T12:33:28;8.48;;;4.60;;
47659;SDS011;33403;43.608;1.458;2022-10-16T12:35:54;8.75;;;4.35;;
47659;SDS011;33403;43.608;1.458;2022-10-16T12:38:22;7.30;;;4.43;;
47659;SDS011;33403;43.608;1.458;2022-10-16T12:46:06;5.60;;;3.40;;
47659;SDS011;33403;43.608;1.458;2022-10-16T12:48:46;6.57;;;3.35;;
47659;SDS011;33403;43.608;1.458;2022-10-16T12:51:33;6.75;;;3.30;;
47659;SDS011;33403;43.608;1.458;2022-10-16T12:54:00;5.60;;;3.20;;
47659;SDS011;33403;43.608;1.458;2022-10-16T12:56:31;4.32;;;3.20;;
47659;SDS011;33403;43.608;1.458;2022-10-16T13:06:37;6.40;;;3.28;;
47659;SDS011;33403;43.608;1.458;2022-10-16T13:11:47;6.43;;;3.20;;
47659;SDS011;33403;43.608;1.458;2022-10-16T13:14:33;8.20;;;3.20;;
47659;SDS011;33403;43.608;1.458;2022-10-16T13:29:40;6.50;;;2.90;;
47659;SDS011;33403;43.608;1.458;2022-10-16T13:32:07;5.28;;;2.83;;
47659;SDS011;33403;43.608;1.458;2022-10-16T13:34:41;5.63;;;3.00;;
47659;SDS011;33403;43.608;1.458;2022-10-16T13:37:16;6.47;;;2.90;;
47659;SDS011;33403;43.608;1.458;2022-10-16T13:39:42;8.55;;;2.90;;
47659;SDS011;33403;43.608;1.458;2022-10-16T13:42:12;3.65;;;2.80;;
47659;SDS011;33403;43.608;1.458;2022-10-16T13:44:46;3.95;;;2.90;;
47659;SDS011;33403;43.608;1.458;2022-10-16T13:47:16;5.00;;;2.70;;
47659;SDS011;33403;43.608;1.458;2022-10-16T13:49:43;6.60;;;3.30;;
47659;SDS011;33403;43.608;1.458;2022-10-16T13:52:18;9.88;;;2.92;;
47659;SDS011;33403;43.608;1.458;2022-10-16T13:54:45;4.45;;;2.70;;
47659;SDS011;33403;43.608;1.458;2022-10-16T13:57:14;8.02;;;2.85;;
47659;SDS011;33403;43.608;1.458;2022-10-16T13:59:40;8.18;;;3.55;;
47659;SDS011;33403;43.608;1.458;2022-10-16T14:04:45;7.50;;;2.95;;
47659;SDS011;33403;43.608;1.458;2022-10-16T14:07:18;7.10;;;3.00;;
47659;SDS011;33403;43.608;1.458;2022-10-16T14:09:47;7.85;;;3.42;;
47659;SDS011;33403;43.608;1.458;2022-10-16T14:12:14;5.50;;;2.92;;
47659;SDS011;33403;43.608;1.458;2022-10-16T14:14:41;7.78;;;3.08;;
47659;SDS011;33403;43.608;1.458;2022-10-16T14:17:24;9.27;;;3.45;;
47659;SDS011;33403;43.608;1.458;2022-10-16T14:19:52;6.90;;;2.70;;
47659;SDS011;33403;43.608;1.458;2022-10-16T14:22:33;4.28;;;2.65;;
47659;SDS011;33403;43.608;1.458;2022-10-16T14:24:59;9.75;;;2.97;;
47659;SDS011;33403;43.608;1.458;2022-10-16T14:30:03;7.28;;;3.10;;
47659;SDS011;33403;43.608;1.458;2022-10-16T14:32:31;6.75;;;2.95;;
47659;SDS011;33403;43.608;1.458;2022-10-16T14:34:57;13.32;;;3.10;;
47659;SDS011;33403;43.608;1.458;2022-10-16T14:37:24;6.03;;;2.90;;
47659;SDS011;33403;43.608;1.458;2022-10-16T14:39:50;7.32;;;3.05;;
47659;SDS011;33403;43.608;1.458;2022-10-16T14:42:17;7.07;;;3.03;;
47659;SDS011;33403;43.608;1.458;2022-10-16T14:44:44;4.97;;;3.00;;
47659;SDS011;33403;43.608;1.458;2022-10-16T14:47:13;6.05;;;3.25;;
47659;SDS011;33403;43.608;1.458;2022-10-16T14:49:40;9.32;;;3.00;;
47659;SDS011;33403;43.608;1.458;2022-10-16T14:52:10;6.97;;;2.70;;
47659;SDS011;33403;43.608;1.458;2022-10-16T14:54:37;9.50;;;3.00;;
47659;SDS011;33403;43.608;1.458;2022-10-16T14:57:03;4.85;;;2.88;;
47659;SDS011;33403;43.608;1.458;2022-10-16T14:59:36;5.47;;;3.00;;
47659;SDS011;33403;43.608;1.458;2022-10-16T15:02:11;8.27;;;3.30;;
47659;SDS011;33403;43.608;1.458;2022-10-16T15:04:39;8.45;;;3.20;;
47659;SDS011;33403;43.608;1.458;2022-10-16T15:07:06;6.53;;;3.22;;
47659;SDS011;33403;43.608;1.458;2022-10-16T15:09:32;7.05;;;3.20;;
47659;SDS011;33403;43.608;1.458;2022-10-16T15:11:58;7.15;;;3.45;;
47659;SDS011;33403;43.608;1.458;2022-10-16T15:14:25;6.53;;;3.10;;
47659;SDS011;33403;43.608;1.458;2022-10-16T15:16:51;6.80;;;3.00;;
47659;SDS011;33403;43.608;1.458;2022-10-16T15:19:17;6.18;;;2.90;;
47659;SDS011;33403;43.608;1.458;2022-10-16T15:21:43;7.15;;;2.75;;
47659;SDS011;33403;43.608;1.458;2022-10-16T15:24:11;6.30;;;3.22;;
47659;SDS011;33403;43.608;1.458;2022-10-16T15:26:37;9.95;;;3.40;;
47659;SDS011;33403;43.608;1.458;2022-10-16T15:29:03;5.35;;;3.00;;
47659;SDS011;33403;43.608;1.458;2022-10-16T15:31:29;6.85;;;3.10;;
47659;SDS011;33403;43.608;1.458;2022-10-16T15:33:55;6.20;;;3.00;;
47659;SDS011;33403;43.608;1.458;2022-10-16T15:36:30;7.50;;;3.42;;
47659;SDS011;33403;43.608;1.458;2022-10-16T15:38:58;7.53;;;3.33;;
47659;SDS011;33403;43.608;1.458;2022-10-16T15:41:24;6.38;;;3.22;;
47659;SDS011;33403;43.608;1.458;2022-10-16T15:43:51;11.50;;;3.42;;
47659;SDS011;33403;43.608;1.458;2022-10-16T15:46:18;6.07;;;3.28;;
47659;SDS011;33403;43.608;1.458;2022-10-16T15:48:44;8.85;;;3.30;;
47659;SDS011;33403;43.608;1.458;2022-10-16T15:51:10;5.13;;;2.80;;
47659;SDS011;33403;43.608;1.458;2022-10-16T15:53:36;6.90;;;3.20;;
47659;SDS011;33403;43.608;1.458;2022-10-16T15:56:03;7.15;;;3.13;;
47659;SDS011;33403;43.608;1.458;2022-10-16T15:58:29;7.30;;;3.20;;
47659;SDS011;33403;43.608;1.458;2022-10-16T16:00:56;7.90;;;3.60;;
47659;SDS011;33403;43.608;1.458;2022-10-16T16:03:22;8.18;;;3.20;;
47659;SDS011;33403;43.608;1.458;2022-10-16T16:05:48;6.88;;;3.20;;
47659;SDS011;33403;43.608;1.458;2022-10-16T16:08:14;9.38;;;3.30;;
47659;SDS011;33403;43.608;1.458;2022-10-16T16:10:41;6.72;;;3.28;;
47659;SDS011;33403;43.608;1.458;2022-10-16T16:13:07;7.40;;;3.53;;
47659;SDS011;33403;43.608;1.458;2022-10-16T16:15:33;7.03;;;3.40;;
47659;SDS011;33403;43.608;1.458;2022-10-16T16:17:59;7.32;;;3.58;;
47659;SDS011;33403;43.608;1.458;2022-10-16T16:20:27;8.77;;;3.75;;
47659;SDS011;33403;43.608;1.458;2022-10-16T16:22:53;5.90;;;3.38;;
47659;SDS011;33403;43.608;1.458;2022-10-16T16:25:19;5.55;;;3.03;;
47659;SDS011;33403;43.608;1.458;2022-10-16T16:27:45;6.85;;;3.40;;
47659;SDS011;33403;43.608;1.458;2022-10-16T16:30:11;9.20;;;3.33;;
47659;SDS011;33403;43.608;1.458;2022-10-16T16:32:37;8.07;;;3.40;;
47659;SDS011;33403;43.608;1.458;2022-10-16T16:35:03;5.90;;;3.38;;