sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11395;BME280;5753;54.402;10.220;2022-07-06T00:01:48;102131.66;;;24.55;39.38
11395;BME280;5753;54.402;10.220;2022-07-06T00:04:14;102132.38;;;23.73;40.98
11395;BME280;5753;54.402;10.220;2022-07-06T00:06:40;102125.78;;;22.91;42.70
11395;BME280;5753;54.402;10.220;2022-07-06T00:09:06;102127.22;;;23.67;41.38
11395;BME280;5753;54.402;10.220;2022-07-06T00:11:33;102124.16;;;23.39;42.48
11395;BME280;5753;54.402;10.220;2022-07-06T00:13:59;102121.00;;;22.56;43.55
11395;BME280;5753;54.402;10.220;2022-07-06T00:16:26;102125.69;;;21.45;46.41
11395;BME280;5753;54.402;10.220;2022-07-06T00:18:52;102124.66;;;22.44;44.31
11395;BME280;5753;54.402;10.220;2022-07-06T00:21:18;102130.06;;;21.43;47.01
11395;BME280;5753;54.402;10.220;2022-07-06T00:23:44;102118.72;;;21.43;47.46
11395;BME280;5753;54.402;10.220;2022-07-06T00:26:10;102118.94;;;22.81;44.46
11395;BME280;5753;54.402;10.220;2022-07-06T00:28:37;102124.47;;;20.57;50.30
11395;BME280;5753;54.402;10.220;2022-07-06T00:31:03;102125.88;;;22.14;46.59
11395;BME280;5753;54.402;10.220;2022-07-06T00:33:31;102127.06;;;22.61;45.42
11395;BME280;5753;54.402;10.220;2022-07-06T00:35:57;102130.50;;;20.76;50.17
11395;BME280;5753;54.402;10.220;2022-07-06T00:38:24;102125.09;;;21.03;49.54
11395;BME280;5753;54.402;10.220;2022-07-06T00:40:50;102128.88;;;21.79;47.93
11395;BME280;5753;54.402;10.220;2022-07-06T00:43:16;102127.13;;;21.75;48.28
11395;BME280;5753;54.402;10.220;2022-07-06T00:45:42;102135.44;;;21.20;49.09
11395;BME280;5753;54.402;10.220;2022-07-06T00:48:09;102128.38;;;23.48;44.05
11395;BME280;5753;54.402;10.220;2022-07-06T00:50:36;102131.56;;;22.51;46.60
11395;BME280;5753;54.402;10.220;2022-07-06T00:53:06;102125.28;;;23.24;44.47
11395;BME280;5753;54.402;10.220;2022-07-06T00:55:35;102125.34;;;22.58;45.58
11395;BME280;5753;54.402;10.220;2022-07-06T00:58:03;102126.47;;;22.39;46.47
11395;BME280;5753;54.402;10.220;2022-07-06T01:00:30;102121.31;;;22.33;46.94
11395;BME280;5753;54.402;10.220;2022-07-06T01:02:57;102129.81;;;23.70;43.51
11395;BME280;5753;54.402;10.220;2022-07-06T01:05:23;102121.25;;;22.36;46.86
11395;BME280;5753;54.402;10.220;2022-07-06T01:07:51;102115.88;;;22.45;46.58
11395;BME280;5753;54.402;10.220;2022-07-06T01:10:19;102120.69;;;22.82;45.86
11395;BME280;5753;54.402;10.220;2022-07-06T01:12:46;102124.72;;;22.38;46.60
11395;BME280;5753;54.402;10.220;2022-07-06T01:15:18;102125.59;;;23.59;43.63
11395;BME280;5753;54.402;10.220;2022-07-06T01:17:44;102126.19;;;22.60;46.13
11395;BME280;5753;54.402;10.220;2022-07-06T01:20:17;102139.56;;;22.44;46.40
11395;BME280;5753;54.402;10.220;2022-07-06T01:22:46;102122.63;;;22.63;46.13
11395;BME280;5753;54.402;10.220;2022-07-06T01:25:13;102135.38;;;21.37;49.48
11395;BME280;5753;54.402;10.220;2022-07-06T01:27:41;102126.13;;;22.63;46.52
11395;BME280;5753;54.402;10.220;2022-07-06T01:30:13;102122.03;;;21.60;49.53
11395;BME280;5753;54.402;10.220;2022-07-06T01:32:40;102135.66;;;21.98;48.02
11395;BME280;5753;54.402;10.220;2022-07-06T01:35:09;102115.91;;;22.42;47.38
11395;BME280;5753;54.402;10.220;2022-07-06T01:37:36;102124.06;;;21.30;50.23
11395;BME280;5753;54.402;10.220;2022-07-06T01:40:07;102116.88;;;21.52;49.84
11395;BME280;5753;54.402;10.220;2022-07-06T01:42:34;102117.78;;;21.48;49.99
11395;BME280;5753;54.402;10.220;2022-07-06T01:45:00;102112.31;;;22.49;46.65
11395;BME280;5753;54.402;10.220;2022-07-06T01:47:27;102111.00;;;22.15;47.85
11395;BME280;5753;54.402;10.220;2022-07-06T01:49:53;102113.56;;;22.19;47.96
11395;BME280;5753;54.402;10.220;2022-07-06T01:52:20;102116.41;;;23.32;45.32
11395;BME280;5753;54.402;10.220;2022-07-06T01:54:46;102112.59;;;22.28;47.58
11395;BME280;5753;54.402;10.220;2022-07-06T01:57:12;102107.00;;;21.80;48.46
11395;BME280;5753;54.402;10.220;2022-07-06T01:59:38;102106.56;;;23.41;44.66
11395;BME280;5753;54.402;10.220;2022-07-06T02:02:04;102112.25;;;24.15;43.11
11395;BME280;5753;54.402;10.220;2022-07-06T02:04:30;102119.88;;;23.34;44.68
11395;BME280;5753;54.402;10.220;2022-07-06T02:06:56;102119.31;;;23.67;43.78
11395;BME280;5753;54.402;10.220;2022-07-06T02:09:23;102117.47;;;23.20;45.60
11395;BME280;5753;54.402;10.220;2022-07-06T02:11:49;102119.88;;;23.34;44.77
11395;BME280;5753;54.402;10.220;2022-07-06T02:14:15;102120.28;;;23.06;45.48
11395;BME280;5753;54.402;10.220;2022-07-06T02:16:41;102116.25;;;22.85;45.55
11395;BME280;5753;54.402;10.220;2022-07-06T02:19:07;102120.94;;;24.64;42.00
11395;BME280;5753;54.402;10.220;2022-07-06T02:21:33;102118.13;;;23.83;43.84
11395;BME280;5753;54.402;10.220;2022-07-06T02:23:59;102118.44;;;24.56;42.19
11395;BME280;5753;54.402;10.220;2022-07-06T02:26:26;102122.16;;;24.86;41.59
11395;BME280;5753;54.402;10.220;2022-07-06T02:28:53;102116.63;;;24.97;40.96
11395;BME280;5753;54.402;10.220;2022-07-06T02:31:19;102119.72;;;22.87;45.38
11395;BME280;5753;54.402;10.220;2022-07-06T02:33:45;102126.47;;;23.59;44.06
11395;BME280;5753;54.402;10.220;2022-07-06T02:36:11;102121.69;;;22.69;45.81
11395;BME280;5753;54.402;10.220;2022-07-06T02:38:37;102119.31;;;24.12;42.77
11395;BME280;5753;54.402;10.220;2022-07-06T02:41:03;102106.34;;;23.55;43.69
11395;BME280;5753;54.402;10.220;2022-07-06T02:43:30;102113.63;;;22.84;46.36
11395;BME280;5753;54.402;10.220;2022-07-06T02:45:56;102115.41;;;22.82;45.95
11395;BME280;5753;54.402;10.220;2022-07-06T02:48:22;102106.25;;;23.61;44.58
11395;BME280;5753;54.402;10.220;2022-07-06T02:50:48;102111.59;;;24.03;43.68
11395;BME280;5753;54.402;10.220;2022-07-06T02:53:14;102112.59;;;23.48;44.97
11395;BME280;5753;54.402;10.220;2022-07-06T02:55:40;102122.38;;;24.37;43.03
11395;BME280;5753;54.402;10.220;2022-07-06T02:58:06;102120.19;;;21.71;48.94
11395;BME280;5753;54.402;10.220;2022-07-06T03:00:33;102121.44;;;23.44;45.36
11395;BME280;5753;54.402;10.220;2022-07-06T03:02:59;102115.72;;;23.17;45.83
11395;BME280;5753;54.402;10.220;2022-07-06T03:05:25;102114.78;;;21.86;48.26
11395;BME280;5753;54.402;10.220;2022-07-06T03:07:51;102113.03;;;23.23;45.26
11395;BME280;5753;54.402;10.220;2022-07-06T03:10:17;102121.84;;;22.56;46.94
11395;BME280;5753;54.402;10.220;2022-07-06T03:12:43;102120.41;;;22.34;48.04
11395;BME280;5753;54.402;10.220;2022-07-06T03:15:10;102121.84;;;21.81;48.93
11395;BME280;5753;54.402;10.220;2022-07-06T03:17:36;102116.66;;;21.77;48.96
11395;BME280;5753;54.402;10.220;2022-07-06T03:20:04;102122.09;;;21.54;50.35
11395;BME280;5753;54.402;10.220;2022-07-06T03:22:31;102118.16;;;22.70;47.17
11395;BME280;5753;54.402;10.220;2022-07-06T03:24:57;102113.50;;;22.93;46.76
11395;BME280;5753;54.402;10.220;2022-07-06T03:27:23;102112.66;;;22.22;48.36
11395;BME280;5753;54.402;10.220;2022-07-06T03:29:49;102112.56;;;22.33;48.00
11395;BME280;5753;54.402;10.220;2022-07-06T03:32:16;102105.84;;;22.03;48.39
11395;BME280;5753;54.402;10.220;2022-07-06T03:34:42;102107.50;;;23.39;45.62
11395;BME280;5753;54.402;10.220;2022-07-06T03:37:08;102112.25;;;23.15;46.75
11395;BME280;5753;54.402;10.220;2022-07-06T03:39:34;102115.38;;;22.14;48.88
11395;BME280;5753;54.402;10.220;2022-07-06T03:42:00;102113.66;;;22.79;47.08
11395;BME280;5753;54.402;10.220;2022-07-06T03:44:26;102114.06;;;24.12;44.41
11395;BME280;5753;54.402;10.220;2022-07-06T03:46:52;102116.66;;;23.13;46.18
11395;BME280;5753;54.402;10.220;2022-07-06T03:49:21;102117.28;;;20.96;52.53
11395;BME280;5753;54.402;10.220;2022-07-06T03:51:47;102117.81;;;23.51;46.25
11395;BME280;5753;54.402;10.220;2022-07-06T03:54:13;102131.66;;;23.08;46.42
11395;BME280;5753;54.402;10.220;2022-07-06T03:56:39;102124.41;;;24.23;43.54
11395;BME280;5753;54.402;10.220;2022-07-06T03:59:06;102124.03;;;22.91;46.41
11395;BME280;5753;54.402;10.220;2022-07-06T04:01:32;102129.81;;;24.16;43.93
11395;BME280;5753;54.402;10.220;2022-07-06T04:03:58;102125.75;;;24.43;42.44
11395;BME280;5753;54.402;10.220;2022-07-06T04:06:24;102125.59;;;21.53;49.14
11395;BME280;5753;54.402;10.220;2022-07-06T04:08:50;102131.41;;;21.87;48.56
11395;BME280;5753;54.402;10.220;2022-07-06T04:11:17;102126.34;;;23.68;44.76
11395;BME280;5753;54.402;10.220;2022-07-06T04:13:43;102123.03;;;23.55;45.04
11395;BME280;5753;54.402;10.220;2022-07-06T04:16:09;102133.84;;;22.07;48.68
11395;BME280;5753;54.402;10.220;2022-07-06T04:18:35;102134.16;;;21.76;49.62
11395;BME280;5753;54.402;10.220;2022-07-06T04:21:02;102126.22;;;23.74;44.72
11395;BME280;5753;54.402;10.220;2022-07-06T04:23:28;102134.44;;;24.02;44.02
11395;BME280;5753;54.402;10.220;2022-07-06T04:25:54;102135.38;;;24.44;43.27
11395;BME280;5753;54.402;10.220;2022-07-06T04:28:20;102125.63;;;24.88;42.27
11395;BME280;5753;54.402;10.220;2022-07-06T04:30:47;102125.66;;;23.00;46.35
11395;BME280;5753;54.402;10.220;2022-07-06T04:33:13;102139.13;;;22.77;47.16
11395;BME280;5753;54.402;10.220;2022-07-06T04:35:40;102142.66;;;22.75;47.72
11395;BME280;5753;54.402;10.220;2022-07-06T04:38:06;102147.28;;;23.17;47.05
11395;BME280;5753;54.402;10.220;2022-07-06T04:40:32;102155.47;;;23.56;45.62
11395;BME280;5753;54.402;10.220;2022-07-06T04:42:58;102151.34;;;22.83;47.26
11395;BME280;5753;54.402;10.220;2022-07-06T04:45:25;102154.09;;;23.32;46.58
11395;BME280;5753;54.402;10.220;2022-07-06T04:47:51;102153.91;;;23.44;46.08
11395;BME280;5753;54.402;10.220;2022-07-06T04:50:17;102152.72;;;21.53;51.01
11395;BME280;5753;54.402;10.220;2022-07-06T04:52:43;102149.72;;;23.33;47.57
11395;BME280;5753;54.402;10.220;2022-07-06T04:55:10;102151.47;;;24.32;44.86
11395;BME280;5753;54.402;10.220;2022-07-06T04:57:36;102154.56;;;24.51;43.95
11395;BME280;5753;54.402;10.220;2022-07-06T05:00:04;102152.59;;;23.71;45.52
11395;BME280;5753;54.402;10.220;2022-07-06T05:02:30;102157.88;;;23.13;47.52
11395;BME280;5753;54.402;10.220;2022-07-06T05:04:56;102156.84;;;25.45;42.78
11395;BME280;5753;54.402;10.220;2022-07-06T05:07:22;102161.47;;;25.35;42.86
11395;BME280;5753;54.402;10.220;2022-07-06T05:09:54;102161.09;;;25.86;41.92
11395;BME280;5753;54.402;10.220;2022-07-06T05:12:20;102168.94;;;25.18;41.88
11395;BME280;5753;54.402;10.220;2022-07-06T05:14:46;102157.16;;;25.33;41.57
11395;BME280;5753;54.402;10.220;2022-07-06T05:17:12;102154.56;;;25.65;40.77
11395;BME280;5753;54.402;10.220;2022-07-06T05:19:38;102157.97;;;25.35;40.65
11395;BME280;5753;54.402;10.220;2022-07-06T05:22:04;102152.63;;;25.38;40.06
11395;BME280;5753;54.402;10.220;2022-07-06T05:24:30;102142.03;;;26.68;37.15
11395;BME280;5753;54.402;10.220;2022-07-06T05:26:56;102145.19;;;25.88;37.88
11395;BME280;5753;54.402;10.220;2022-07-06T05:29:22;102132.19;;;26.44;36.51
11395;BME280;5753;54.402;10.220;2022-07-06T05:31:49;102133.91;;;26.74;34.94
11395;BME280;5753;54.402;10.220;2022-07-06T05:34:16;102128.72;;;26.11;36.09
11395;BME280;5753;54.402;10.220;2022-07-06T05:36:42;102135.84;;;26.97;34.43
11395;BME280;5753;54.402;10.220;2022-07-06T05:39:09;102131.09;;;27.35;33.58
11395;BME280;5753;54.402;10.220;2022-07-06T05:41:35;102140.63;;;26.84;34.29
11395;BME280;5753;54.402;10.220;2022-07-06T05:44:01;102134.53;;;27.65;33.05
11395;BME280;5753;54.402;10.220;2022-07-06T05:46:27;102143.97;;;27.19;33.50
11395;BME280;5753;54.402;10.220;2022-07-06T05:48:54;102141.53;;;27.92;32.71
11395;BME280;5753;54.402;10.220;2022-07-06T05:51:38;102144.34;;;27.86;32.12
11395;BME280;5753;54.402;10.220;2022-07-06T05:54:04;102146.81;;;28.64;30.85
11395;BME280;5753;54.402;10.220;2022-07-06T05:56:31;102154.25;;;28.54;31.16
11395;BME280;5753;54.402;10.220;2022-07-06T05:58:57;102152.81;;;28.92;30.53
11395;BME280;5753;54.402;10.220;2022-07-06T06:01:23;102150.66;;;27.57;31.79
11395;BME280;5753;54.402;10.220;2022-07-06T06:03:49;102143.00;;;27.21;32.32
11395;BME280;5753;54.402;10.220;2022-07-06T06:06:15;102149.94;;;28.03;30.88
11395;BME280;5753;54.402;10.220;2022-07-06T06:08:42;102147.81;;;27.88;31.62
11395;BME280;5753;54.402;10.220;2022-07-06T06:11:08;102156.88;;;28.77;30.80
11395;BME280;5753;54.402;10.220;2022-07-06T06:13:34;102151.41;;;27.60;31.17
11395;BME280;5753;54.402;10.220;2022-07-06T06:16:00;102161.94;;;27.64;31.74
11395;BME280;5753;54.402;10.220;2022-07-06T06:18:26;102163.88;;;27.83;31.22
11395;BME280;5753;54.402;10.220;2022-07-06T06:20:53;102156.66;;;27.09;31.83
11395;BME280;5753;54.402;10.220;2022-07-06T06:23:19;102160.53;;;27.25;31.71
11395;BME280;5753;54.402;10.220;2022-07-06T06:25:45;102159.13;;;27.68;31.56
11395;BME280;5753;54.402;10.220;2022-07-06T06:28:12;102163.72;;;28.61;30.12
11395;BME280;5753;54.402;10.220;2022-07-06T06:30:38;102164.94;;;28.52;30.44
11395;BME280;5753;54.402;10.220;2022-07-06T06:33:16;102165.28;;;29.32;29.43
11395;BME280;5753;54.402;10.220;2022-07-06T06:35:47;102165.06;;;29.81;28.69
11395;BME280;5753;54.402;10.220;2022-07-06T06:38:15;102166.06;;;29.14;29.46
11395;BME280;5753;54.402;10.220;2022-07-06T06:40:41;102173.16;;;29.13;29.54
11395;BME280;5753;54.402;10.220;2022-07-06T06:43:08;102169.34;;;28.75;29.54
11395;BME280;5753;54.402;10.220;2022-07-06T06:45:34;102165.81;;;28.75;30.17
11395;BME280;5753;54.402;10.220;2022-07-06T06:48:00;102163.53;;;29.95;28.19
11395;BME280;5753;54.402;10.220;2022-07-06T06:50:27;102172.03;;;29.19;28.82
11395;BME280;5753;54.402;10.220;2022-07-06T06:52:53;102168.91;;;28.64;30.14
11395;BME280;5753;54.402;10.220;2022-07-06T06:55:19;102163.00;;;26.45;32.89
11395;BME280;5753;54.402;10.220;2022-07-06T06:57:46;102165.28;;;28.43;30.05
11395;BME280;5753;54.402;10.220;2022-07-06T07:00:13;102157.03;;;29.82;29.03
11395;BME280;5753;54.402;10.220;2022-07-06T07:02:39;102167.75;;;29.79;29.17
11395;BME280;5753;54.402;10.220;2022-07-06T07:05:06;102166.19;;;26.85;32.09
11395;BME280;5753;54.402;10.220;2022-07-06T07:07:33;102161.31;;;26.42;33.46
11395;BME280;5753;54.402;10.220;2022-07-06T07:09:59;102167.63;;;28.51;31.51
11395;BME280;5753;54.402;10.220;2022-07-06T07:12:25;102167.03;;;26.58;32.94
11395;BME280;5753;54.402;10.220;2022-07-06T07:14:52;102166.09;;;28.20;30.79
11395;BME280;5753;54.402;10.220;2022-07-06T07:17:18;102171.63;;;29.08;30.26
11395;BME280;5753;54.402;10.220;2022-07-06T07:19:44;102172.78;;;28.56;30.83
11395;BME280;5753;54.402;10.220;2022-07-06T07:22:11;102177.84;;;28.38;31.26
11395;BME280;5753;54.402;10.220;2022-07-06T07:24:37;102170.34;;;26.35;34.03
11395;BME280;5753;54.402;10.220;2022-07-06T07:27:03;102184.06;;;26.77;33.43
11395;BME280;5753;54.402;10.220;2022-07-06T07:29:31;102188.81;;;24.53;38.11
11395;BME280;5753;54.402;10.220;2022-07-06T07:31:57;102175.69;;;27.48;33.44
11395;BME280;5753;54.402;10.220;2022-07-06T07:34:23;102183.53;;;28.98;30.87
11395;BME280;5753;54.402;10.220;2022-07-06T07:36:49;102182.38;;;28.81;31.69
11395;BME280;5753;54.402;10.220;2022-07-06T07:39:15;102185.22;;;28.05;33.75
11395;BME280;5753;54.402;10.220;2022-07-06T07:41:41;102187.97;;;28.27;32.93
11395;BME280;5753;54.402;10.220;2022-07-06T07:44:08;102187.66;;;27.06;34.60
11395;BME280;5753;54.402;10.220;2022-07-06T07:46:34;102189.31;;;30.14;30.33
11395;BME280;5753;54.402;10.220;2022-07-06T07:49:00;102189.16;;;29.12;30.84
11395;BME280;5753;54.402;10.220;2022-07-06T07:51:26;102188.00;;;27.76;32.60
11395;BME280;5753;54.402;10.220;2022-07-06T07:53:52;102190.63;;;26.93;34.83
11395;BME280;5753;54.402;10.220;2022-07-06T07:56:19;102188.09;;;26.61;35.05
11395;BME280;5753;54.402;10.220;2022-07-06T07:58:45;102193.06;;;27.29;34.42
11395;BME280;5753;54.402;10.220;2022-07-06T08:01:11;102189.88;;;28.24;32.19
11395;BME280;5753;54.402;10.220;2022-07-06T08:03:37;102199.13;;;28.60;31.84
11395;BME280;5753;54.402;10.220;2022-07-06T08:06:04;102198.41;;;28.32;31.58
11395;BME280;5753;54.402;10.220;2022-07-06T08:08:30;102206.31;;;29.69;30.78
11395;BME280;5753;54.402;10.220;2022-07-06T08:10:56;102210.88;;;30.28;29.60
11395;BME280;5753;54.402;10.220;2022-07-06T08:13:22;102210.63;;;30.72;28.70
11395;BME280;5753;54.402;10.220;2022-07-06T08:15:48;102207.84;;;30.75;27.94
11395;BME280;5753;54.402;10.220;2022-07-06T08:18:14;102204.38;;;30.73;28.18
11395;BME280;5753;54.402;10.220;2022-07-06T08:20:40;102209.34;;;29.60;29.20
11395;BME280;5753;54.402;10.220;2022-07-06T08:23:06;102204.47;;;30.32;28.39
11395;BME280;5753;54.402;10.220;2022-07-06T08:25:32;102207.44;;;30.24;28.62
11395;BME280;5753;54.402;10.220;2022-07-06T08:27:59;102210.84;;;28.05;31.87
11395;BME280;5753;54.402;10.220;2022-07-06T08:30:25;102212.38;;;28.83;31.28
11395;BME280;5753;54.402;10.220;2022-07-06T08:32:51;102222.44;;;29.21;31.73
11395;BME280;5753;54.402;10.220;2022-07-06T08:35:17;102212.63;;;26.66;35.63
11395;BME280;5753;54.402;10.220;2022-07-06T08:37:43;102224.13;;;24.44;40.50
11395;BME280;5753;54.402;10.220;2022-07-06T08:40:10;102215.91;;;24.14;42.02
11395;BME280;5753;54.402;10.220;2022-07-06T08:42:36;102217.25;;;27.46;35.40
11395;BME280;5753;54.402;10.220;2022-07-06T08:45:05;102220.75;;;23.88;41.27
11395;BME280;5753;54.402;10.220;2022-07-06T08:47:32;102219.56;;;24.52;40.25
11395;BME280;5753;54.402;10.220;2022-07-06T08:49:58;102209.50;;;25.87;38.21
11395;BME280;5753;54.402;10.220;2022-07-06T08:52:24;102222.72;;;27.95;34.75
11395;BME280;5753;54.402;10.220;2022-07-06T08:54:51;102208.47;;;28.70;32.71
11395;BME280;5753;54.402;10.220;2022-07-06T08:57:17;102210.75;;;28.08;33.75
11395;BME280;5753;54.402;10.220;2022-07-06T08:59:44;102210.09;;;29.63;32.34
11395;BME280;5753;54.402;10.220;2022-07-06T09:02:11;102219.88;;;28.72;33.16
11395;BME280;5753;54.402;10.220;2022-07-06T09:04:39;102212.44;;;28.82;33.27
11395;BME280;5753;54.402;10.220;2022-07-06T09:07:08;102218.81;;;26.94;35.63
11395;BME280;5753;54.402;10.220;2022-07-06T09:09:36;102208.56;;;28.92;33.81
11395;BME280;5753;54.402;10.220;2022-07-06T09:12:03;102208.03;;;27.30;35.44
11395;BME280;5753;54.402;10.220;2022-07-06T09:14:29;102211.28;;;27.12;36.76
11395;BME280;5753;54.402;10.220;2022-07-06T09:17:04;102210.81;;;26.04;37.69
11395;BME280;5753;54.402;10.220;2022-07-06T09:19:34;102207.44;;;26.63;37.31
11395;BME280;5753;54.402;10.220;2022-07-06T09:22:01;102205.53;;;29.01;33.10
11395;BME280;5753;54.402;10.220;2022-07-06T09:24:28;102205.56;;;28.76;33.59
11395;BME280;5753;54.402;10.220;2022-07-06T09:26:55;102208.56;;;30.59;30.80
11395;BME280;5753;54.402;10.220;2022-07-06T09:29:31;102209.44;;;28.68;32.66
11395;BME280;5753;54.402;10.220;2022-07-06T09:32:02;102217.50;;;30.18;30.67
11395;BME280;5753;54.402;10.220;2022-07-06T09:34:43;102215.03;;;27.05;35.26
11395;BME280;5753;54.402;10.220;2022-07-06T09:37:10;102227.34;;;27.62;34.71
11395;BME280;5753;54.402;10.220;2022-07-06T09:39:36;102231.41;;;26.86;35.80
11395;BME280;5753;54.402;10.220;2022-07-06T09:42:06;102227.84;;;25.20;39.21
11395;BME280;5753;54.402;10.220;2022-07-06T09:44:39;102221.06;;;27.36;37.10
11395;BME280;5753;54.402;10.220;2022-07-06T09:47:08;102217.81;;;27.00;36.27
11395;BME280;5753;54.402;10.220;2022-07-06T09:49:38;102218.94;;;27.21;35.59
11395;BME280;5753;54.402;10.220;2022-07-06T09:52:09;102219.09;;;25.91;38.43
11395;BME280;5753;54.402;10.220;2022-07-06T09:54:37;102210.88;;;24.90;38.99
11395;BME280;5753;54.402;10.220;2022-07-06T09:57:05;102207.53;;;25.24;38.31
11395;BME280;5753;54.402;10.220;2022-07-06T09:59:34;102208.09;;;24.96;39.75
11395;BME280;5753;54.402;10.220;2022-07-06T10:02:03;102201.63;;;25.48;38.74
11395;BME280;5753;54.402;10.220;2022-07-06T10:04:30;102200.78;;;26.79;36.33
11395;BME280;5753;54.402;10.220;2022-07-06T10:06:57;102209.16;;;27.23;35.14
11395;BME280;5753;54.402;10.220;2022-07-06T10:09:25;102213.94;;;28.66;33.83
11395;BME280;5753;54.402;10.220;2022-07-06T10:11:54;102213.75;;;29.17;32.13
11395;BME280;5753;54.402;10.220;2022-07-06T10:14:23;102219.91;;;27.73;33.34
11395;BME280;5753;54.402;10.220;2022-07-06T10:16:50;102220.19;;;29.33;30.37
11395;BME280;5753;54.402;10.220;2022-07-06T10:19:18;102209.25;;;31.19;28.73
11395;BME280;5753;54.402;10.220;2022-07-06T10:21:45;102199.84;;;31.66;28.57
11395;BME280;5753;54.402;10.220;2022-07-06T10:24:12;102198.00;;;31.13;28.79
11395;BME280;5753;54.402;10.220;2022-07-06T10:26:41;102205.94;;;32.37;27.16
11395;BME280;5753;54.402;10.220;2022-07-06T10:29:07;102209.38;;;31.88;28.38
11395;BME280;5753;54.402;10.220;2022-07-06T10:31:35;102199.38;;;31.40;28.79
11395;BME280;5753;54.402;10.220;2022-07-06T10:34:06;102196.28;;;31.84;28.22
11395;BME280;5753;54.402;10.220;2022-07-06T10:36:37;102190.72;;;29.39;31.36
11395;BME280;5753;54.402;10.220;2022-07-06T10:39:04;102190.09;;;30.55;29.57
11395;BME280;5753;54.402;10.220;2022-07-06T10:41:51;102198.16;;;32.15;27.06
11395;BME280;5753;54.402;10.220;2022-07-06T10:44:25;102189.09;;;31.33;27.58
11395;BME280;5753;54.402;10.220;2022-07-06T10:46:58;102191.38;;;28.77;31.05
11395;BME280;5753;54.402;10.220;2022-07-06T10:49:26;102188.84;;;29.41;29.82
11395;BME280;5753;54.402;10.220;2022-07-06T10:51:53;102198.34;;;29.25;29.80
11395;BME280;5753;54.402;10.220;2022-07-06T10:54:22;102190.88;;;29.77;29.50
11395;BME280;5753;54.402;10.220;2022-07-06T10:56:50;102195.69;;;29.89;30.65
11395;BME280;5753;54.402;10.220;2022-07-06T10:59:19;102199.91;;;27.89;31.64
11395;BME280;5753;54.402;10.220;2022-07-06T11:02:15;102198.00;;;29.12;29.82
11395;BME280;5753;54.402;10.220;2022-07-06T11:04:42;102195.81;;;31.04;27.67
11395;BME280;5753;54.402;10.220;2022-07-06T11:07:17;102188.84;;;30.63;28.08
11395;BME280;5753;54.402;10.220;2022-07-06T11:09:59;102178.06;;;31.92;27.74
11395;BME280;5753;54.402;10.220;2022-07-06T11:12:26;102180.47;;;32.47;26.12
11395;BME280;5753;54.402;10.220;2022-07-06T11:14:53;102189.72;;;33.66;25.23
11395;BME280;5753;54.402;10.220;2022-07-06T11:17:19;102179.78;;;34.55;23.80
11395;BME280;5753;54.402;10.220;2022-07-06T11:20:08;102168.06;;;33.25;24.97
11395;BME280;5753;54.402;10.220;2022-07-06T11:22:36;102170.81;;;32.44;25.57
11395;BME280;5753;54.402;10.220;2022-07-06T11:25:04;102169.66;;;34.17;24.15
11395;BME280;5753;54.402;10.220;2022-07-06T11:27:30;102165.56;;;33.67;23.24
11395;BME280;5753;54.402;10.220;2022-07-06T11:29:57;102166.91;;;31.67;25.06
11395;BME280;5753;54.402;10.220;2022-07-06T11:32:25;102170.06;;;33.37;23.94
11395;BME280;5753;54.402;10.220;2022-07-06T11:34:52;102162.41;;;33.15;23.15
11395;BME280;5753;54.402;10.220;2022-07-06T11:37:19;102169.19;;;31.57;25.09
11395;BME280;5753;54.402;10.220;2022-07-06T11:39:47;102167.06;;;33.11;24.19
11395;BME280;5753;54.402;10.220;2022-07-06T11:42:15;102163.75;;;32.28;24.69
11395;BME280;5753;54.402;10.220;2022-07-06T11:44:43;102170.41;;;32.19;25.06
11395;BME280;5753;54.402;10.220;2022-07-06T11:47:10;102163.72;;;30.69;25.40
11395;BME280;5753;54.402;10.220;2022-07-06T11:49:39;102163.50;;;30.74;25.96
11395;BME280;5753;54.402;10.220;2022-07-06T11:52:10;102165.53;;;30.87;25.85
11395;BME280;5753;54.402;10.220;2022-07-06T11:54:37;102174.63;;;32.23;23.84
11395;BME280;5753;54.402;10.220;2022-07-06T11:57:04;102165.56;;;32.27;23.98
11395;BME280;5753;54.402;10.220;2022-07-06T11:59:38;102159.00;;;31.30;24.66
11395;BME280;5753;54.402;10.220;2022-07-06T12:02:05;102166.28;;;31.08;24.25
11395;BME280;5753;54.402;10.220;2022-07-06T12:04:33;102166.94;;;34.03;22.16
11395;BME280;5753;54.402;10.220;2022-07-06T12:07:04;102164.28;;;33.89;22.29
11395;BME280;5753;54.402;10.220;2022-07-06T12:09:35;102163.25;;;34.89;20.67
11395;BME280;5753;54.402;10.220;2022-07-06T12:12:02;102158.59;;;30.46;24.93
11395;BME280;5753;54.402;10.220;2022-07-06T12:14:33;102159.47;;;31.90;22.73
11395;BME280;5753;54.402;10.220;2022-07-06T12:17:07;102153.94;;;30.12;24.76
11395;BME280;5753;54.402;10.220;2022-07-06T12:19:34;102143.03;;;32.96;23.08
11395;BME280;5753;54.402;10.220;2022-07-06T12:22:00;102138.91;;;33.80;22.11
11395;BME280;5753;54.402;10.220;2022-07-06T12:24:29;102140.72;;;32.90;23.74
11395;BME280;5753;54.402;10.220;2022-07-06T12:27:15;102139.88;;;34.50;22.01
11395;BME280;5753;54.402;10.220;2022-07-06T12:29:42;102142.16;;;31.82;24.90
11395;BME280;5753;54.402;10.220;2022-07-06T12:32:15;102149.84;;;32.70;24.44
11395;BME280;5753;54.402;10.220;2022-07-06T12:34:42;102145.97;;;32.91;24.88
11395;BME280;5753;54.402;10.220;2022-07-06T12:37:09;102145.34;;;32.70;24.04
11395;BME280;5753;54.402;10.220;2022-07-06T12:39:44;102139.56;;;31.80;24.98
11395;BME280;5753;54.402;10.220;2022-07-06T12:42:14;102129.97;;;30.88;25.03
11395;BME280;5753;54.402;10.220;2022-07-06T12:44:50;102146.72;;;32.62;23.90
11395;BME280;5753;54.402;10.220;2022-07-06T12:47:19;102144.44;;;32.05;24.94
11395;BME280;5753;54.402;10.220;2022-07-06T12:49:45;102143.06;;;31.63;25.89
11395;BME280;5753;54.402;10.220;2022-07-06T12:52:14;102132.72;;;30.49;27.28