sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72278;BMP280;61204;49.980;8.358;2024-01-06T00:01:23;99314.22;;;4.00
72278;BMP280;61204;49.980;8.358;2024-01-06T00:03:50;99318.13;;;3.89
72278;BMP280;61204;49.980;8.358;2024-01-06T00:06:18;99319.09;;;3.84
72278;BMP280;61204;49.980;8.358;2024-01-06T00:08:44;99324.13;;;3.88
72278;BMP280;61204;49.980;8.358;2024-01-06T00:11:09;99328.50;;;3.83
72278;BMP280;61204;49.980;8.358;2024-01-06T00:13:35;99327.03;;;3.82
72278;BMP280;61204;49.980;8.358;2024-01-06T00:16:01;99327.53;;;3.88
72278;BMP280;61204;49.980;8.358;2024-01-06T00:18:26;99336.56;;;3.91
72278;BMP280;61204;49.980;8.358;2024-01-06T00:20:52;99340.44;;;3.97
72278;BMP280;61204;49.980;8.358;2024-01-06T00:23:18;99331.63;;;4.14
72278;BMP280;61204;49.980;8.358;2024-01-06T00:25:43;99335.78;;;4.15
72278;BMP280;61204;49.980;8.358;2024-01-06T00:28:09;99339.41;;;4.28
72278;BMP280;61204;49.980;8.358;2024-01-06T00:30:37;99338.00;;;4.27
72278;BMP280;61204;49.980;8.358;2024-01-06T00:33:03;99342.78;;;4.18
72278;BMP280;61204;49.980;8.358;2024-01-06T00:35:28;99340.06;;;4.18
72278;BMP280;61204;49.980;8.358;2024-01-06T00:37:54;99348.78;;;4.17
72278;BMP280;61204;49.980;8.358;2024-01-06T00:40:20;99349.50;;;4.17
72278;BMP280;61204;49.980;8.358;2024-01-06T00:42:46;99341.66;;;4.21
72278;BMP280;61204;49.980;8.358;2024-01-06T00:45:13;99345.81;;;4.22
72278;BMP280;61204;49.980;8.358;2024-01-06T00:47:39;99342.84;;;4.45
72278;BMP280;61204;49.980;8.358;2024-01-06T00:50:05;99348.50;;;4.40
72278;BMP280;61204;49.980;8.358;2024-01-06T00:52:31;99350.44;;;4.47
72278;BMP280;61204;49.980;8.358;2024-01-06T00:54:56;99356.25;;;4.43
72278;BMP280;61204;49.980;8.358;2024-01-06T00:57:22;99358.88;;;4.51
72278;BMP280;61204;49.980;8.358;2024-01-06T00:59:49;99359.63;;;4.61
72278;BMP280;61204;49.980;8.358;2024-01-06T01:02:15;99361.47;;;4.76
72278;BMP280;61204;49.980;8.358;2024-01-06T01:04:41;99355.59;;;4.70
72278;BMP280;61204;49.980;8.358;2024-01-06T01:07:07;99350.03;;;4.78
72278;BMP280;61204;49.980;8.358;2024-01-06T01:09:37;99358.09;;;4.85
72278;BMP280;61204;49.980;8.358;2024-01-06T01:12:03;99369.47;;;4.74
72278;BMP280;61204;49.980;8.358;2024-01-06T01:14:29;99365.88;;;4.71
72278;BMP280;61204;49.980;8.358;2024-01-06T01:16:54;99356.59;;;4.74
72278;BMP280;61204;49.980;8.358;2024-01-06T01:19:20;99361.63;;;4.78
72278;BMP280;61204;49.980;8.358;2024-01-06T01:21:45;99372.06;;;4.82
72278;BMP280;61204;49.980;8.358;2024-01-06T01:24:13;99367.16;;;4.97
72278;BMP280;61204;49.980;8.358;2024-01-06T01:26:39;99371.84;;;4.97
72278;BMP280;61204;49.980;8.358;2024-01-06T01:29:04;99372.31;;;5.03
72278;BMP280;61204;49.980;8.358;2024-01-06T01:31:30;99378.16;;;4.99
72278;BMP280;61204;49.980;8.358;2024-01-06T01:33:58;99381.34;;;5.06
72278;BMP280;61204;49.980;8.358;2024-01-06T01:36:23;99383.19;;;5.03
72278;BMP280;61204;49.980;8.358;2024-01-06T01:38:49;99381.44;;;4.98
72278;BMP280;61204;49.980;8.358;2024-01-06T01:41:14;99388.16;;;4.97
72278;BMP280;61204;49.980;8.358;2024-01-06T01:43:42;99393.72;;;4.99
72278;BMP280;61204;49.980;8.358;2024-01-06T01:46:08;99404.16;;;4.93
72278;BMP280;61204;49.980;8.358;2024-01-06T01:48:33;99397.56;;;4.96
72278;BMP280;61204;49.980;8.358;2024-01-06T01:51:02;99395.84;;;4.91
72278;BMP280;61204;49.980;8.358;2024-01-06T01:53:28;99403.34;;;5.27
72278;BMP280;61204;49.980;8.358;2024-01-06T01:55:57;99410.28;;;5.20
72278;BMP280;61204;49.980;8.358;2024-01-06T01:58:23;99416.44;;;5.11
72278;BMP280;61204;49.980;8.358;2024-01-06T02:00:49;99420.84;;;5.16
72278;BMP280;61204;49.980;8.358;2024-01-06T02:03:15;99419.16;;;5.11
72278;BMP280;61204;49.980;8.358;2024-01-06T02:05:42;99415.47;;;4.99
72278;BMP280;61204;49.980;8.358;2024-01-06T02:08:08;99410.91;;;5.01
72278;BMP280;61204;49.980;8.358;2024-01-06T02:10:33;99398.88;;;4.95
72278;BMP280;61204;49.980;8.358;2024-01-06T02:13:12;99396.44;;;4.89
72278;BMP280;61204;49.980;8.358;2024-01-06T02:15:38;99397.34;;;5.01
72278;BMP280;61204;49.980;8.358;2024-01-06T02:18:04;99396.75;;;5.03
72278;BMP280;61204;49.980;8.358;2024-01-06T02:20:30;99390.09;;;5.14
72278;BMP280;61204;49.980;8.358;2024-01-06T02:22:56;99382.66;;;5.14
72278;BMP280;61204;49.980;8.358;2024-01-06T02:25:24;99387.59;;;4.98
72278;BMP280;61204;49.980;8.358;2024-01-06T02:27:52;99386.16;;;4.97
72278;BMP280;61204;49.980;8.358;2024-01-06T02:30:21;99386.81;;;5.15
72278;BMP280;61204;49.980;8.358;2024-01-06T02:32:49;99396.75;;;5.03
72278;BMP280;61204;49.980;8.358;2024-01-06T02:35:17;99400.97;;;5.14
72278;BMP280;61204;49.980;8.358;2024-01-06T02:37:45;99397.66;;;5.06
72278;BMP280;61204;49.980;8.358;2024-01-06T02:40:11;99421.56;;;5.17
72278;BMP280;61204;49.980;8.358;2024-01-06T02:42:38;99425.06;;;5.27
72278;BMP280;61204;49.980;8.358;2024-01-06T02:45:04;99437.50;;;5.30
72278;BMP280;61204;49.980;8.358;2024-01-06T02:47:34;99431.22;;;5.27
72278;BMP280;61204;49.980;8.358;2024-01-06T02:50:00;99433.16;;;5.17
72278;BMP280;61204;49.980;8.358;2024-01-06T02:52:26;99440.19;;;5.20
72278;BMP280;61204;49.980;8.358;2024-01-06T02:54:51;99435.88;;;5.17
72278;BMP280;61204;49.980;8.358;2024-01-06T02:57:17;99438.19;;;5.21
72278;BMP280;61204;49.980;8.358;2024-01-06T02:59:45;99433.44;;;5.12
72278;BMP280;61204;49.980;8.358;2024-01-06T03:02:11;99431.28;;;5.10
72278;BMP280;61204;49.980;8.358;2024-01-06T03:04:36;99435.00;;;5.15
72278;BMP280;61204;49.980;8.358;2024-01-06T03:07:02;99441.44;;;5.46
72278;BMP280;61204;49.980;8.358;2024-01-06T03:09:28;99435.72;;;5.42
72278;BMP280;61204;49.980;8.358;2024-01-06T03:11:56;99441.09;;;5.33
72278;BMP280;61204;49.980;8.358;2024-01-06T03:14:22;99434.94;;;5.22
72278;BMP280;61204;49.980;8.358;2024-01-06T03:16:47;99429.72;;;5.17
72278;BMP280;61204;49.980;8.358;2024-01-06T03:19:13;99438.56;;;5.08
72278;BMP280;61204;49.980;8.358;2024-01-06T03:21:38;99438.47;;;4.98
72278;BMP280;61204;49.980;8.358;2024-01-06T03:24:07;99444.47;;;4.96
72278;BMP280;61204;49.980;8.358;2024-01-06T03:26:34;99442.94;;;5.03
72278;BMP280;61204;49.980;8.358;2024-01-06T03:29:02;99437.00;;;5.14
72278;BMP280;61204;49.980;8.358;2024-01-06T03:31:29;99454.47;;;5.11
72278;BMP280;61204;49.980;8.358;2024-01-06T03:33:55;99445.13;;;5.14
72278;BMP280;61204;49.980;8.358;2024-01-06T03:36:21;99448.84;;;5.09
72278;BMP280;61204;49.980;8.358;2024-01-06T03:38:50;99450.56;;;5.14
72278;BMP280;61204;49.980;8.358;2024-01-06T03:41:23;99456.44;;;5.11
72278;BMP280;61204;49.980;8.358;2024-01-06T03:43:51;99458.22;;;5.25
72278;BMP280;61204;49.980;8.358;2024-01-06T03:46:18;99455.00;;;5.37
72278;BMP280;61204;49.980;8.358;2024-01-06T03:48:44;99463.63;;;5.43
72278;BMP280;61204;49.980;8.358;2024-01-06T03:51:10;99461.56;;;5.61
72278;BMP280;61204;49.980;8.358;2024-01-06T03:53:36;99468.97;;;5.60
72278;BMP280;61204;49.980;8.358;2024-01-06T03:56:03;99465.63;;;5.52
72278;BMP280;61204;49.980;8.358;2024-01-06T03:58:29;99477.34;;;5.45
72278;BMP280;61204;49.980;8.358;2024-01-06T04:00:55;99480.91;;;5.38
72278;BMP280;61204;49.980;8.358;2024-01-06T04:03:20;99485.41;;;5.25
72278;BMP280;61204;49.980;8.358;2024-01-06T04:05:48;99483.34;;;5.16
72278;BMP280;61204;49.980;8.358;2024-01-06T04:08:14;99473.09;;;5.24
72278;BMP280;61204;49.980;8.358;2024-01-06T04:10:39;99468.56;;;5.27
72278;BMP280;61204;49.980;8.358;2024-01-06T04:13:09;99473.47;;;5.38
72278;BMP280;61204;49.980;8.358;2024-01-06T04:15:36;99475.47;;;5.38
72278;BMP280;61204;49.980;8.358;2024-01-06T04:18:03;99474.06;;;5.46
72278;BMP280;61204;49.980;8.358;2024-01-06T04:20:33;99477.03;;;5.41
72278;BMP280;61204;49.980;8.358;2024-01-06T04:23:01;99482.44;;;5.31
72278;BMP280;61204;49.980;8.358;2024-01-06T04:25:27;99482.88;;;5.37
72278;BMP280;61204;49.980;8.358;2024-01-06T04:27:53;99482.78;;;5.45
72278;BMP280;61204;49.980;8.358;2024-01-06T04:30:21;99488.97;;;5.45
72278;BMP280;61204;49.980;8.358;2024-01-06T04:32:47;99493.34;;;5.41
72278;BMP280;61204;49.980;8.358;2024-01-06T04:35:16;99485.56;;;5.27
72278;BMP280;61204;49.980;8.358;2024-01-06T04:37:42;99486.38;;;5.20
72278;BMP280;61204;49.980;8.358;2024-01-06T04:40:09;99485.25;;;5.23
72278;BMP280;61204;49.980;8.358;2024-01-06T04:42:35;99479.53;;;5.56
72278;BMP280;61204;49.980;8.358;2024-01-06T04:45:03;99473.97;;;5.54
72278;BMP280;61204;49.980;8.358;2024-01-06T04:47:30;99475.22;;;5.43
72278;BMP280;61204;49.980;8.358;2024-01-06T04:49:56;99466.78;;;5.49
72278;BMP280;61204;49.980;8.358;2024-01-06T04:52:22;99471.06;;;5.42
72278;BMP280;61204;49.980;8.358;2024-01-06T04:54:47;99468.84;;;5.31
72278;BMP280;61204;49.980;8.358;2024-01-06T04:57:13;99474.22;;;5.21
72278;BMP280;61204;49.980;8.358;2024-01-06T04:59:40;99474.19;;;5.12
72278;BMP280;61204;49.980;8.358;2024-01-06T05:02:06;99476.41;;;5.23
72278;BMP280;61204;49.980;8.358;2024-01-06T05:04:31;99474.41;;;5.23
72278;BMP280;61204;49.980;8.358;2024-01-06T05:06:58;99480.84;;;5.28
72278;BMP280;61204;49.980;8.358;2024-01-06T05:09:25;99476.22;;;5.48
72278;BMP280;61204;49.980;8.358;2024-01-06T05:11:53;99482.78;;;5.45
72278;BMP280;61204;49.980;8.358;2024-01-06T05:14:18;99496.72;;;5.32
72278;BMP280;61204;49.980;8.358;2024-01-06T05:16:44;99498.13;;;5.23
72278;BMP280;61204;49.980;8.358;2024-01-06T05:19:11;99499.41;;;5.22
72278;BMP280;61204;49.980;8.358;2024-01-06T05:21:37;99501.44;;;5.31
72278;BMP280;61204;49.980;8.358;2024-01-06T05:24:05;99498.59;;;5.29
72278;BMP280;61204;49.980;8.358;2024-01-06T05:26:31;99501.56;;;5.23
72278;BMP280;61204;49.980;8.358;2024-01-06T05:28:56;99489.41;;;5.24
72278;BMP280;61204;49.980;8.358;2024-01-06T05:31:22;99504.13;;;5.21
72278;BMP280;61204;49.980;8.358;2024-01-06T05:33:47;99501.41;;;5.21
72278;BMP280;61204;49.980;8.358;2024-01-06T05:36:13;99494.63;;;5.13
72278;BMP280;61204;49.980;8.358;2024-01-06T05:38:38;99495.63;;;5.08
72278;BMP280;61204;49.980;8.358;2024-01-06T05:41:06;99497.94;;;5.11
72278;BMP280;61204;49.980;8.358;2024-01-06T05:43:32;99500.94;;;5.15
72278;BMP280;61204;49.980;8.358;2024-01-06T05:45:57;99507.53;;;5.22
72278;BMP280;61204;49.980;8.358;2024-01-06T05:48:23;99503.25;;;5.19
72278;BMP280;61204;49.980;8.358;2024-01-06T05:50:48;99508.13;;;5.20
72278;BMP280;61204;49.980;8.358;2024-01-06T05:53:14;99511.47;;;5.28
72278;BMP280;61204;49.980;8.358;2024-01-06T05:55:43;99503.19;;;5.36
72278;BMP280;61204;49.980;8.358;2024-01-06T05:58:12;99512.19;;;5.29
72278;BMP280;61204;49.980;8.358;2024-01-06T06:00:38;99508.59;;;5.26
72278;BMP280;61204;49.980;8.358;2024-01-06T06:03:04;99515.69;;;5.22
72278;BMP280;61204;49.980;8.358;2024-01-06T06:05:32;99520.63;;;5.33
72278;BMP280;61204;49.980;8.358;2024-01-06T06:07:58;99519.31;;;5.24
72278;BMP280;61204;49.980;8.358;2024-01-06T06:10:23;99522.28;;;5.19
72278;BMP280;61204;49.980;8.358;2024-01-06T06:13:05;99527.38;;;5.15
72278;BMP280;61204;49.980;8.358;2024-01-06T06:15:32;99522.13;;;5.44
72278;BMP280;61204;49.980;8.358;2024-01-06T06:17:58;99534.28;;;5.70
72278;BMP280;61204;49.980;8.358;2024-01-06T06:20:26;99535.00;;;5.70
72278;BMP280;61204;49.980;8.358;2024-01-06T06:22:52;99536.53;;;5.64
72278;BMP280;61204;49.980;8.358;2024-01-06T06:25:18;99530.16;;;5.42
72278;BMP280;61204;49.980;8.358;2024-01-06T06:27:45;99538.06;;;5.30
72278;BMP280;61204;49.980;8.358;2024-01-06T06:30:14;99546.78;;;5.28
72278;BMP280;61204;49.980;8.358;2024-01-06T06:32:40;99546.78;;;5.28
72278;BMP280;61204;49.980;8.358;2024-01-06T06:35:06;99546.09;;;5.28
72278;BMP280;61204;49.980;8.358;2024-01-06T06:37:32;99539.75;;;5.25
72278;BMP280;61204;49.980;8.358;2024-01-06T06:39:57;99544.84;;;5.39
72278;BMP280;61204;49.980;8.358;2024-01-06T06:42:23;99548.38;;;5.32
72278;BMP280;61204;49.980;8.358;2024-01-06T06:44:51;99552.38;;;5.31
72278;BMP280;61204;49.980;8.358;2024-01-06T06:47:17;99561.50;;;5.25
72278;BMP280;61204;49.980;8.358;2024-01-06T06:49:44;99563.09;;;5.28
72278;BMP280;61204;49.980;8.358;2024-01-06T06:52:09;99559.72;;;5.38
72278;BMP280;61204;49.980;8.358;2024-01-06T06:54:37;99569.63;;;5.43
72278;BMP280;61204;49.980;8.358;2024-01-06T06:57:03;99572.03;;;5.39
72278;BMP280;61204;49.980;8.358;2024-01-06T06:59:29;99576.97;;;5.33
72278;BMP280;61204;49.980;8.358;2024-01-06T07:01:54;99578.25;;;5.32
72278;BMP280;61204;49.980;8.358;2024-01-06T07:04:20;99580.97;;;5.32
72278;BMP280;61204;49.980;8.358;2024-01-06T07:06:45;99580.53;;;5.25
72278;BMP280;61204;49.980;8.358;2024-01-06T07:09:11;99578.75;;;5.20
72278;BMP280;61204;49.980;8.358;2024-01-06T07:11:36;99584.19;;;5.20
72278;BMP280;61204;49.980;8.358;2024-01-06T07:14:02;99593.41;;;5.25
72278;BMP280;61204;49.980;8.358;2024-01-06T07:16:30;99592.66;;;5.42
72278;BMP280;61204;49.980;8.358;2024-01-06T07:18:55;99604.25;;;5.42
72278;BMP280;61204;49.980;8.358;2024-01-06T07:21:21;99601.63;;;5.35
72278;BMP280;61204;49.980;8.358;2024-01-06T07:23:48;99596.44;;;5.29
72278;BMP280;61204;49.980;8.358;2024-01-06T07:26:14;99603.75;;;5.36
72278;BMP280;61204;49.980;8.358;2024-01-06T07:28:39;99611.38;;;5.38
72278;BMP280;61204;49.980;8.358;2024-01-06T07:31:05;99608.47;;;5.36
72278;BMP280;61204;49.980;8.358;2024-01-06T07:33:30;99604.34;;;5.35
72278;BMP280;61204;49.980;8.358;2024-01-06T07:35:56;99609.78;;;5.35
72278;BMP280;61204;49.980;8.358;2024-01-06T07:38:22;99613.03;;;5.33
72278;BMP280;61204;49.980;8.358;2024-01-06T07:40:47;99610.59;;;5.27
72278;BMP280;61204;49.980;8.358;2024-01-06T07:43:13;99616.06;;;5.37
72278;BMP280;61204;49.980;8.358;2024-01-06T07:45:41;99613.28;;;5.45
72278;BMP280;61204;49.980;8.358;2024-01-06T07:48:07;99623.69;;;5.39
72278;BMP280;61204;49.980;8.358;2024-01-06T07:50:33;99626.72;;;5.43
72278;BMP280;61204;49.980;8.358;2024-01-06T07:52:58;99635.59;;;5.43
72278;BMP280;61204;49.980;8.358;2024-01-06T07:55:26;99645.19;;;5.44
72278;BMP280;61204;49.980;8.358;2024-01-06T07:57:54;99645.66;;;5.33
72278;BMP280;61204;49.980;8.358;2024-01-06T08:00:20;99648.94;;;5.32
72278;BMP280;61204;49.980;8.358;2024-01-06T08:02:45;99642.69;;;5.39
72278;BMP280;61204;49.980;8.358;2024-01-06T08:05:11;99648.69;;;5.37
72278;BMP280;61204;49.980;8.358;2024-01-06T08:07:37;99654.88;;;5.38
72278;BMP280;61204;49.980;8.358;2024-01-06T08:10:05;99665.25;;;5.49
72278;BMP280;61204;49.980;8.358;2024-01-06T08:12:31;99666.03;;;5.59
72278;BMP280;61204;49.980;8.358;2024-01-06T08:14:57;99663.00;;;5.55
72278;BMP280;61204;49.980;8.358;2024-01-06T08:17:27;99654.84;;;5.55
72278;BMP280;61204;49.980;8.358;2024-01-06T08:19:53;99662.03;;;5.60
72278;BMP280;61204;49.980;8.358;2024-01-06T08:22:18;99669.13;;;5.73
72278;BMP280;61204;49.980;8.358;2024-01-06T08:24:44;99668.81;;;5.69
72278;BMP280;61204;49.980;8.358;2024-01-06T08:27:12;99672.41;;;5.71
72278;BMP280;61204;49.980;8.358;2024-01-06T08:29:37;99677.13;;;5.71
72278;BMP280;61204;49.980;8.358;2024-01-06T08:32:04;99682.03;;;5.72
72278;BMP280;61204;49.980;8.358;2024-01-06T08:34:30;99682.56;;;5.71
72278;BMP280;61204;49.980;8.358;2024-01-06T08:36:55;99684.78;;;5.82
72278;BMP280;61204;49.980;8.358;2024-01-06T08:39:21;99700.47;;;6.18
72278;BMP280;61204;49.980;8.358;2024-01-06T08:41:49;99704.69;;;6.39
72278;BMP280;61204;49.980;8.358;2024-01-06T08:44:15;99714.50;;;6.24
72278;BMP280;61204;49.980;8.358;2024-01-06T08:46:41;99712.06;;;6.19
72278;BMP280;61204;49.980;8.358;2024-01-06T08:49:09;99717.81;;;6.23
72278;BMP280;61204;49.980;8.358;2024-01-06T08:51:34;99712.78;;;6.19
72278;BMP280;61204;49.980;8.358;2024-01-06T08:54:02;99713.78;;;6.14
72278;BMP280;61204;49.980;8.358;2024-01-06T08:56:34;99715.00;;;6.30
72278;BMP280;61204;49.980;8.358;2024-01-06T08:58:59;99713.00;;;6.31
72278;BMP280;61204;49.980;8.358;2024-01-06T09:01:25;99713.28;;;6.35
72278;BMP280;61204;49.980;8.358;2024-01-06T09:03:50;99719.00;;;6.29
72278;BMP280;61204;49.980;8.358;2024-01-06T09:06:16;99723.34;;;6.32
72278;BMP280;61204;49.980;8.358;2024-01-06T09:08:41;99725.88;;;6.30
72278;BMP280;61204;49.980;8.358;2024-01-06T09:11:07;99723.94;;;6.41
72278;BMP280;61204;49.980;8.358;2024-01-06T09:13:33;99728.50;;;6.38
72278;BMP280;61204;49.980;8.358;2024-01-06T09:15:59;99736.81;;;6.40
72278;BMP280;61204;49.980;8.358;2024-01-06T09:18:26;99726.38;;;6.46
72278;BMP280;61204;49.980;8.358;2024-01-06T09:20:52;99734.25;;;6.42
72278;BMP280;61204;49.980;8.358;2024-01-06T09:23:19;99737.22;;;6.37
72278;BMP280;61204;49.980;8.358;2024-01-06T09:25:46;99740.25;;;6.41
72278;BMP280;61204;49.980;8.358;2024-01-06T09:28:15;99746.56;;;6.43
72278;BMP280;61204;49.980;8.358;2024-01-06T09:30:41;99736.19;;;6.59
72278;BMP280;61204;49.980;8.358;2024-01-06T09:33:06;99747.63;;;6.57
72278;BMP280;61204;49.980;8.358;2024-01-06T09:35:35;99748.53;;;6.60
72278;BMP280;61204;49.980;8.358;2024-01-06T09:38:01;99757.69;;;6.55
72278;BMP280;61204;49.980;8.358;2024-01-06T09:40:26;99750.53;;;6.60
72278;BMP280;61204;49.980;8.358;2024-01-06T09:42:56;99747.19;;;6.51
72278;BMP280;61204;49.980;8.358;2024-01-06T09:45:22;99757.09;;;6.56
72278;BMP280;61204;49.980;8.358;2024-01-06T09:47:51;99749.66;;;6.57
72278;BMP280;61204;49.980;8.358;2024-01-06T09:50:20;99751.06;;;6.58
72278;BMP280;61204;49.980;8.358;2024-01-06T09:52:47;99765.69;;;6.53
72278;BMP280;61204;49.980;8.358;2024-01-06T09:55:29;99766.06;;;6.49
72278;BMP280;61204;49.980;8.358;2024-01-06T09:57:54;99767.09;;;6.54
72278;BMP280;61204;49.980;8.358;2024-01-06T10:00:21;99770.84;;;6.58
72278;BMP280;61204;49.980;8.358;2024-01-06T10:02:48;99764.88;;;6.60
72278;BMP280;61204;49.980;8.358;2024-01-06T10:05:17;99776.34;;;6.68
72278;BMP280;61204;49.980;8.358;2024-01-06T10:07:44;99771.59;;;6.59
72278;BMP280;61204;49.980;8.358;2024-01-06T10:10:11;99783.28;;;6.79
72278;BMP280;61204;49.980;8.358;2024-01-06T10:12:41;99782.88;;;6.92
72278;BMP280;61204;49.980;8.358;2024-01-06T10:15:10;99784.22;;;7.01
72278;BMP280;61204;49.980;8.358;2024-01-06T10:17:38;99777.75;;;7.06
72278;BMP280;61204;49.980;8.358;2024-01-06T10:20:09;99779.44;;;6.92
72278;BMP280;61204;49.980;8.358;2024-01-06T10:22:37;99778.03;;;7.00
72278;BMP280;61204;49.980;8.358;2024-01-06T10:25:10;99785.16;;;7.32
72278;BMP280;61204;49.980;8.358;2024-01-06T10:27:41;99795.47;;;7.34
72278;BMP280;61204;49.980;8.358;2024-01-06T10:30:09;99798.03;;;7.22
72278;BMP280;61204;49.980;8.358;2024-01-06T10:32:36;99790.44;;;7.40
72278;BMP280;61204;49.980;8.358;2024-01-06T10:35:02;99797.19;;;7.29
72278;BMP280;61204;49.980;8.358;2024-01-06T10:37:31;99790.16;;;7.36
72278;BMP280;61204;49.980;8.358;2024-01-06T10:42:45;99784.13;;;7.28
72278;BMP280;61204;49.980;8.358;2024-01-06T10:45:14;99778.25;;;7.31
72278;BMP280;61204;49.980;8.358;2024-01-06T10:47:41;99780.00;;;7.46
72278;BMP280;61204;49.980;8.358;2024-01-06T10:50:08;99778.84;;;7.78
72278;BMP280;61204;49.980;8.358;2024-01-06T10:52:37;99777.22;;;8.04
72278;BMP280;61204;49.980;8.358;2024-01-06T10:55:04;99776.06;;;8.07
72278;BMP280;61204;49.980;8.358;2024-01-06T10:57:31;99773.03;;;8.13
72278;BMP280;61204;49.980;8.358;2024-01-06T10:59:58;99781.13;;;8.01
72278;BMP280;61204;49.980;8.358;2024-01-06T11:02:26;99778.50;;;8.23
72278;BMP280;61204;49.980;8.358;2024-01-06T11:04:59;99783.47;;;8.36
72278;BMP280;61204;49.980;8.358;2024-01-06T11:07:28;99774.81;;;7.79
72278;BMP280;61204;49.980;8.358;2024-01-06T11:09:59;99769.50;;;7.72
72278;BMP280;61204;49.980;8.358;2024-01-06T11:12:43;99767.22;;;7.58
72278;BMP280;61204;49.980;8.358;2024-01-06T11:15:09;99774.53;;;7.75
72278;BMP280;61204;49.980;8.358;2024-01-06T11:17:54;99769.66;;;7.83
72278;BMP280;61204;49.980;8.358;2024-01-06T11:20:24;99771.47;;;8.10
72278;BMP280;61204;49.980;8.358;2024-01-06T11:22:52;99770.56;;;8.27
72278;BMP280;61204;49.980;8.358;2024-01-06T11:25:20;99778.44;;;8.32
72278;BMP280;61204;49.980;8.358;2024-01-06T11:27:48;99777.13;;;8.74
72278;BMP280;61204;49.980;8.358;2024-01-06T11:30:24;99786.25;;;8.88
72278;BMP280;61204;49.980;8.358;2024-01-06T11:32:56;99789.41;;;8.94
72278;BMP280;61204;49.980;8.358;2024-01-06T11:35:26;99784.84;;;8.87
72278;BMP280;61204;49.980;8.358;2024-01-06T11:37:55;99786.34;;;9.00
72278;BMP280;61204;49.980;8.358;2024-01-06T11:40:31;99781.03;;;8.71
72278;BMP280;61204;49.980;8.358;2024-01-06T11:43:10;99781.28;;;9.06
72278;BMP280;61204;49.980;8.358;2024-01-06T11:45:40;99776.22;;;9.12
72278;BMP280;61204;49.980;8.358;2024-01-06T11:48:09;99774.91;;;9.35
72278;BMP280;61204;49.980;8.358;2024-01-06T11:50:40;99777.69;;;9.25
72278;BMP280;61204;49.980;8.358;2024-01-06T11:53:08;99772.56;;;8.98
72278;BMP280;61204;49.980;8.358;2024-01-06T11:55:35;99770.19;;;9.25
72278;BMP280;61204;49.980;8.358;2024-01-06T11:58:03;99774.50;;;9.29
72278;BMP280;61204;49.980;8.358;2024-01-06T12:00:33;99770.94;;;9.05
72278;BMP280;61204;49.980;8.358;2024-01-06T12:03:04;99775.75;;;9.16
72278;BMP280;61204;49.980;8.358;2024-01-06T12:05:32;99771.97;;;9.21
72278;BMP280;61204;49.980;8.358;2024-01-06T12:08:00;99773.66;;;9.26
72278;BMP280;61204;49.980;8.358;2024-01-06T12:10:32;99779.69;;;9.46
72278;BMP280;61204;49.980;8.358;2024-01-06T12:13:03;99781.75;;;9.57
72278;BMP280;61204;49.980;8.358;2024-01-06T12:15:33;99773.25;;;9.41
72278;BMP280;61204;49.980;8.358;2024-01-06T12:18:02;99778.66;;;9.51
72278;BMP280;61204;49.980;8.358;2024-01-06T12:20:29;99776.25;;;9.45
72278;BMP280;61204;49.980;8.358;2024-01-06T12:22:55;99781.78;;;9.36
72278;BMP280;61204;49.980;8.358;2024-01-06T12:25:22;99778.75;;;9.53
72278;BMP280;61204;49.980;8.358;2024-01-06T12:27:52;99778.06;;;9.52
72278;BMP280;61204;49.980;8.358;2024-01-06T12:30:22;99778.38;;;9.68
72278;BMP280;61204;49.980;8.358;2024-01-06T12:32:50;99770.91;;;9.69
72278;BMP280;61204;49.980;8.358;2024-01-06T12:35:17;99780.47;;;9.58
72278;BMP280;61204;49.980;8.358;2024-01-06T12:37:45;99770.47;;;9.63
72278;BMP280;61204;49.980;8.358;2024-01-06T12:40:13;99771.91;;;9.64
72278;BMP280;61204;49.980;8.358;2024-01-06T12:42:44;99771.47;;;9.46
72278;BMP280;61204;49.980;8.358;2024-01-06T12:45:11;99775.28;;;9.41
72278;BMP280;61204;49.980;8.358;2024-01-06T12:47:37;99772.88;;;8.92
72278;BMP280;61204;49.980;8.358;2024-01-06T12:50:04;99774.72;;;8.68
72278;BMP280;61204;49.980;8.358;2024-01-06T12:52:31;99776.03;;;8.67
72278;BMP280;61204;49.980;8.358;2024-01-06T12:54:58;99775.09;;;8.84
72278;BMP280;61204;49.980;8.358;2024-01-06T12:57:24;99782.81;;;8.88
72278;BMP280;61204;49.980;8.358;2024-01-06T12:59:50;99782.13;;;8.78
72278;BMP280;61204;49.980;8.358;2024-01-06T13:02:16;99777.44;;;8.68
72278;BMP280;61204;49.980;8.358;2024-01-06T13:04:46;99786.88;;;8.56
72278;BMP280;61204;49.980;8.358;2024-01-06T13:07:11;99778.72;;;8.36
72278;BMP280;61204;49.980;8.358;2024-01-06T13:09:37;99770.84;;;8.31
72278;BMP280;61204;49.980;8.358;2024-01-06T13:12:04;99771.66;;;8.43
72278;BMP280;61204;49.980;8.358;2024-01-06T13:14:31;99782.59;;;8.43
72278;BMP280;61204;49.980;8.358;2024-01-06T13:16:56;99777.84;;;8.43
72278;BMP280;61204;49.980;8.358;2024-01-06T13:19:23;99775.25;;;8.46
72278;BMP280;61204;49.980;8.358;2024-01-06T13:21:49;99776.66;;;8.47
72278;BMP280;61204;49.980;8.358;2024-01-06T13:24:14;99789.19;;;8.50
72278;BMP280;61204;49.980;8.358;2024-01-06T13:26:40;99784.47;;;8.40
72278;BMP280;61204;49.980;8.358;2024-01-06T13:29:06;99780.75;;;8.36
72278;BMP280;61204;49.980;8.358;2024-01-06T13:31:32;99778.88;;;8.29
72278;BMP280;61204;49.980;8.358;2024-01-06T13:33:57;99787.50;;;8.35
72278;BMP280;61204;49.980;8.358;2024-01-06T13:36:23;99783.06;;;8.30
72278;BMP280;61204;49.980;8.358;2024-01-06T13:38:49;99788.16;;;8.14
72278;BMP280;61204;49.980;8.358;2024-01-06T13:41:17;99789.72;;;8.07
72278;BMP280;61204;49.980;8.358;2024-01-06T13:43:43;99795.47;;;8.02
72278;BMP280;61204;49.980;8.358;2024-01-06T13:46:09;99786.44;;;7.89
72278;BMP280;61204;49.980;8.358;2024-01-06T13:48:39;99783.59;;;7.87
72278;BMP280;61204;49.980;8.358;2024-01-06T13:51:08;99791.47;;;7.83
72278;BMP280;61204;49.980;8.358;2024-01-06T13:53:34;99789.19;;;7.51
72278;BMP280;61204;49.980;8.358;2024-01-06T13:56:00;99797.47;;;7.24
72278;BMP280;61204;49.980;8.358;2024-01-06T13:58:25;99787.94;;;7.05
72278;BMP280;61204;49.980;8.358;2024-01-06T14:00:51;99785.78;;;6.94
72278;BMP280;61204;49.980;8.358;2024-01-06T14:03:17;99793.84;;;7.11
72278;BMP280;61204;49.980;8.358;2024-01-06T14:05:47;99795.44;;;7.24
72278;BMP280;61204;49.980;8.358;2024-01-06T14:08:16;99806.19;;;7.13
72278;BMP280;61204;49.980;8.358;2024-01-06T14:10:41;99798.28;;;7.07
72278;BMP280;61204;49.980;8.358;2024-01-06T14:13:07;99803.72;;;7.07
72278;BMP280;61204;49.980;8.358;2024-01-06T14:15:32;99809.59;;;6.94
72278;BMP280;61204;49.980;8.358;2024-01-06T14:18:02;99807.97;;;6.91
72278;BMP280;61204;49.980;8.358;2024-01-06T14:20:31;99810.47;;;6.69
72278;BMP280;61204;49.980;8.358;2024-01-06T14:22:59;99815.59;;;6.65